createdAt,value
2023-01-19T00:00:33.072Z,98956.81
2023-01-19T00:05:36.950Z,98962.16
2023-01-19T00:10:41.319Z,98961.25
2023-01-19T00:15:44.105Z,98970.13
2023-01-19T00:20:47.396Z,98977.09
2023-01-19T00:25:51.455Z,98987.88
2023-01-19T00:30:54.209Z,98992.94
2023-01-19T00:35:56.909Z,98986.47
2023-01-19T00:41:01.047Z,98990.31
2023-01-19T00:46:03.830Z,98993.72
2023-01-19T00:51:06.773Z,98999.91
2023-01-19T00:56:11.033Z,99001.16
2023-01-19T01:01:14.319Z,99005.44
2023-01-19T01:06:17.280Z,99010.09
2023-01-19T01:11:21.524Z,99008.56
2023-01-19T01:16:24.949Z,99006.03
2023-01-19T01:21:27.847Z,99023.09
2023-01-19T01:26:31.911Z,99016.50
2023-01-19T01:31:34.621Z,99014.69
2023-01-19T01:36:37.398Z,99011.28
2023-01-19T01:41:41.424Z,99022.81
2023-01-19T01:46:45.517Z,99031.97
2023-01-19T01:51:49.734Z,99037.66
2023-01-19T01:56:55.016Z,99026.75
2023-01-19T02:02:16.837Z,99024.13
2023-01-19T02:07:40.998Z,99023.81
2023-01-19T02:13:02.930Z,99026.50
2023-01-19T02:18:05.867Z,99028.75
2023-01-19T02:23:13.712Z,99031.00
2023-01-19T02:28:18.081Z,99030.47
2023-01-19T02:33:20.785Z,99036.28
2023-01-19T02:38:26.859Z,99038.53
2023-01-19T02:43:31.423Z,99041.75
2023-01-19T02:48:34.129Z,99049.25
2023-01-19T02:54:20.116Z,99036.09
2023-01-19T02:59:30.977Z,99036.59
2023-01-19T03:04:41.814Z,99044.19
2023-01-19T03:09:50.606Z,99040.81
2023-01-19T03:14:58.352Z,99043.06
2023-01-19T03:20:03.819Z,99041.66
2023-01-19T03:25:08.151Z,99032.59
2023-01-19T03:30:16.030Z,99048.22
2023-01-19T03:35:20.826Z,99040.50
2023-01-19T03:40:24.359Z,99042.28
2023-01-19T03:45:30.829Z,99048.53
2023-01-19T03:50:33.636Z,99050.78
2023-01-19T03:55:36.990Z,99046.34
2023-01-19T04:00:41.502Z,99065.19
2023-01-19T04:05:45.925Z,99070.22
2023-01-19T04:10:48.837Z,99070.53
2023-01-19T04:15:53.823Z,99080.00
2023-01-19T04:20:56.590Z,99078.34
2023-01-19T04:25:59.775Z,99080.59
2023-01-19T04:31:04.457Z,99076.28
2023-01-19T04:36:07.657Z,99083.97
2023-01-19T04:41:10.686Z,99073.19
2023-01-19T04:46:14.782Z,99077.00
2023-01-19T04:51:17.504Z,99085.31
2023-01-19T04:56:20.180Z,99075.69
2023-01-19T05:01:24.736Z,99079.06
2023-01-19T05:06:27.680Z,99075.38
2023-01-19T05:11:30.753Z,99075.47
2023-01-19T05:16:34.917Z,99076.09
2023-01-19T05:21:37.697Z,99082.59
2023-01-19T05:26:40.595Z,99082.06
2023-01-19T05:31:44.666Z,99093.69
2023-01-19T05:36:47.426Z,99099.53
2023-01-19T05:41:50.254Z,99096.94
2023-01-19T05:46:54.428Z,99093.97
2023-01-19T05:51:57.371Z,99096.03
2023-01-19T05:57:00.133Z,99092.66
2023-01-19T06:02:04.282Z,99085.31
2023-01-19T06:07:07.487Z,99096.72
2023-01-19T06:12:10.283Z,99100.13
2023-01-19T06:17:14.364Z,99097.44
2023-01-19T06:22:17.098Z,99092.84
2023-01-19T06:27:19.816Z,99094.38
2023-01-19T06:32:23.932Z,99091.81
2023-01-19T06:37:28.515Z,99104.03
2023-01-19T06:42:31.337Z,99102.59
2023-01-19T06:47:35.375Z,99106.63
2023-01-19T06:52:42.228Z,99102.94
2023-01-19T06:57:45.324Z,99103.31
2023-01-19T07:02:49.750Z,99097.97
2023-01-19T07:07:53.233Z,99091.81
2023-01-19T07:12:58.002Z,99108.47
2023-01-19T07:18:05.522Z,99115.97
2023-01-19T07:23:08.256Z,99137.38
2023-01-19T07:28:12.884Z,99140.16
2023-01-19T07:33:16.973Z,99138.91
2023-01-19T07:38:20.259Z,99145.28
2023-01-19T07:43:23.178Z,99156.84
2023-01-19T07:48:27.739Z,99156.03
2023-01-19T07:53:30.428Z,99163.56
2023-01-19T07:58:33.130Z,99176.22
2023-01-19T08:03:37.301Z,99176.00
2023-01-19T08:08:40.074Z,99187.88
2023-01-19T08:13:43.214Z,99189.44
2023-01-19T08:18:47.351Z,99194.88
2023-01-19T08:23:53.919Z,99201.19
2023-01-19T08:28:58.495Z,99203.72
2023-01-19T08:34:03.093Z,99200.22
2023-01-19T08:39:05.945Z,99200.84
2023-01-19T08:44:08.675Z,99202.28
2023-01-19T08:49:12.762Z,99203.94
2023-01-19T08:54:18.595Z,99205.59
2023-01-19T08:59:21.580Z,99216.19
2023-01-19T09:04:26.022Z,99221.44
2023-01-19T09:09:28.815Z,99224.22
2023-01-19T09:14:31.670Z,99222.75
2023-01-19T09:19:35.793Z,99216.22
2023-01-19T09:24:38.595Z,99227.66
2023-01-19T09:29:41.303Z,99213.63
2023-01-19T09:34:45.476Z,99214.03
2023-01-19T09:39:48.466Z,99207.50
2023-01-19T09:44:53.135Z,99216.97
2023-01-19T09:50:00.215Z,99213.31
2023-01-19T09:55:04.182Z,99218.53
2023-01-19T10:00:15.266Z,99219.19
2023-01-19T10:05:26.949Z,99207.91
2023-01-19T10:10:31.910Z,99207.00
2023-01-19T10:15:41.887Z,99203.88
2023-01-19T10:20:50.225Z,99198.41
2023-01-19T10:25:53.463Z,99192.91
2023-01-19T10:30:56.989Z,99194.31
2023-01-19T10:36:05.229Z,99191.28
2023-01-19T10:41:13.677Z,99196.31
2023-01-19T10:46:23.311Z,99188.41
2023-01-19T10:51:27.606Z,99176.59
2023-01-19T10:56:35.648Z,99177.34
2023-01-19T11:01:38.466Z,99180.97
2023-01-19T11:06:42.680Z,99178.00
2023-01-19T11:11:48.494Z,99176.97
2023-01-19T11:16:53.638Z,99172.72
2023-01-19T11:22:12.170Z,99181.19
2023-01-19T11:27:17.520Z,99179.59
2023-01-19T11:32:22.522Z,99171.75
2023-01-19T11:37:34.561Z,99172.78
2023-01-19T11:42:37.551Z,99168.69
2023-01-19T11:47:43.686Z,99155.56
2023-01-19T11:52:51.187Z,99155.94
2023-01-19T11:57:54.881Z,99147.66
2023-01-19T12:03:03.268Z,99150.94
2023-01-19T12:08:14.371Z,99145.44
2023-01-19T12:13:22.356Z,99141.75
2023-01-19T12:18:27.224Z,99149.34
2023-01-19T12:23:38.386Z,99162.94
2023-01-19T12:28:43.153Z,99168.22
2023-01-19T12:33:46.299Z,99163.00
2023-01-19T12:38:52.337Z,99151.59
2023-01-19T12:44:34.405Z,99165.59
2023-01-19T12:49:42.941Z,99143.25
2023-01-19T12:54:56.033Z,99140.28
2023-01-19T13:00:00.721Z,99149.69
2023-01-19T13:05:14.970Z,99164.38
2023-01-19T13:11:02.022Z,99156.84
2023-01-19T13:16:37.934Z,99174.66
2023-01-19T13:21:44.678Z,99156.59
2023-01-19T13:26:58.831Z,99157.69
2023-01-19T13:32:03.533Z,99163.84
2023-01-19T13:37:09.220Z,99163.28
2023-01-19T13:42:17.474Z,99178.88
2023-01-19T13:47:22.825Z,99182.22
2023-01-19T13:52:26.630Z,99187.91
2023-01-19T13:57:32.862Z,99184.47
2023-01-19T14:02:35.818Z,99177.88
2023-01-19T14:07:38.659Z,99168.88
2023-01-19T14:12:58.192Z,99182.78
2023-01-19T14:18:26.237Z,99190.69
2023-01-19T14:23:44.189Z,99194.44
2023-01-19T14:28:48.293Z,99193.53
2023-01-19T14:33:53.978Z,99205.81
2023-01-19T14:38:58.365Z,99207.22
2023-01-19T14:44:03.161Z,99205.81
2023-01-19T14:49:07.581Z,99217.00
2023-01-19T14:54:17.391Z,99220.91
2023-01-19T14:59:21.467Z,99225.97
2023-01-19T15:04:25.337Z,99223.59
2023-01-19T15:09:28.324Z,99221.97
2023-01-19T15:14:32.449Z,99218.09
2023-01-19T15:19:35.197Z,99221.75
2023-01-19T15:24:39.603Z,99217.19
2023-01-19T15:29:44.008Z,99222.13
2023-01-19T15:34:46.839Z,99226.09
2023-01-19T15:39:49.831Z,99230.69
2023-01-19T15:44:54.092Z,99232.22
2023-01-19T15:49:56.904Z,99238.09
2023-01-19T15:54:59.695Z,99239.75
2023-01-19T16:00:04.405Z,99235.75
2023-01-19T16:05:13.082Z,99233.84
2023-01-19T16:10:16.913Z,99234.78
2023-01-19T16:15:22.649Z,99235.75
2023-01-19T16:20:25.357Z,99243.41
2023-01-19T16:25:28.869Z,99237.38
2023-01-19T16:30:33.131Z,99246.47
2023-01-19T16:35:35.820Z,99254.22
2023-01-19T16:40:38.739Z,99258.31
2023-01-19T16:45:59.415Z,99272.78
2023-01-19T16:51:03.748Z,99271.13
2023-01-19T16:56:07.437Z,99256.31
2023-01-19T17:01:13.589Z,99269.16
2023-01-19T17:06:18.527Z,99271.59
2023-01-19T17:11:22.920Z,99263.69
2023-01-19T17:16:28.117Z,99262.75
2023-01-19T17:21:31.368Z,99276.63
2023-01-19T17:26:34.065Z,99271.38
2023-01-19T17:31:38.853Z,99279.84
2023-01-19T17:36:42.014Z,99270.41
2023-01-19T17:41:45.147Z,99272.16
2023-01-19T17:46:49.292Z,99275.69
2023-01-19T17:51:54.376Z,99281.00
2023-01-19T17:56:57.444Z,99283.84
2023-01-19T18:02:01.879Z,99284.41
2023-01-19T18:07:04.672Z,99294.75
2023-01-19T18:12:07.711Z,99295.03
2023-01-19T18:17:11.843Z,99295.13
2023-01-19T18:22:14.600Z,99310.19
2023-01-19T18:27:17.900Z,99313.03
2023-01-19T18:32:22.144Z,99306.78
2023-01-19T18:37:24.908Z,99302.41
2023-01-19T18:42:29.254Z,99305.47
2023-01-19T18:47:34.943Z,99318.06
2023-01-19T18:52:37.917Z,99313.75
2023-01-19T18:57:40.913Z,99312.53
2023-01-19T19:02:45.157Z,99310.28
2023-01-19T19:07:48.164Z,99324.88
2023-01-19T19:12:50.966Z,99322.41
2023-01-19T19:17:55.627Z,99326.75
2023-01-19T19:22:58.541Z,99329.00
2023-01-19T19:28:01.351Z,99340.66
2023-01-19T19:33:05.758Z,99346.63
2023-01-19T19:38:08.609Z,99353.94
2023-01-19T19:43:11.691Z,99349.56
2023-01-19T19:48:15.948Z,99352.50
2023-01-19T19:53:18.687Z,99366.84
2023-01-19T19:58:21.481Z,99377.09
2023-01-19T20:03:28.266Z,99381.69
2023-01-19T20:08:31.057Z,99378.66
2023-01-19T20:13:34.603Z,99380.88
2023-01-19T20:18:39.365Z,99400.75
2023-01-19T20:23:42.249Z,99409.94
2023-01-19T20:28:45.124Z,99410.75
2023-01-19T20:33:50.712Z,99410.41
2023-01-19T20:38:54.826Z,99416.66
2023-01-19T20:43:57.534Z,99415.81
2023-01-19T20:49:01.766Z,99418.66
2023-01-19T20:54:04.735Z,99430.19
2023-01-19T20:59:07.638Z,99435.81
2023-01-19T21:04:11.972Z,99442.63
2023-01-19T21:09:15.009Z,99450.41
2023-01-19T21:14:17.753Z,99457.72
2023-01-19T21:19:22.531Z,99461.47
2023-01-19T21:24:25.397Z,99462.66
2023-01-19T21:29:28.113Z,99462.31
2023-01-19T21:34:32.210Z,99470.44
2023-01-19T21:39:35.209Z,99477.72
2023-01-19T21:44:38.239Z,99484.06
2023-01-19T21:49:42.436Z,99493.97
2023-01-19T21:54:45.163Z,99496.19
2023-01-19T21:59:47.913Z,99506.44
2023-01-19T22:04:52.626Z,99500.78
2023-01-19T22:09:55.489Z,99506.53
2023-01-19T22:14:58.362Z,99513.63
2023-01-19T22:20:04.432Z,99511.97
2023-01-19T22:25:07.930Z,99519.75
2023-01-19T22:30:11.476Z,99519.16
2023-01-19T22:35:16.351Z,99526.81
2023-01-19T22:40:19.513Z,99527.53
2023-01-19T22:45:22.252Z,99532.69
2023-01-19T22:50:26.357Z,99529.66
2023-01-19T22:55:30.548Z,99532.09
2023-01-19T23:00:33.309Z,99527.88
2023-01-19T23:05:38.082Z,99528.44
2023-01-19T23:10:41.053Z,99533.63
2023-01-19T23:15:43.814Z,99530.59
2023-01-19T23:20:47.928Z,99526.81
2023-01-19T23:25:50.787Z,99534.09
2023-01-19T23:30:53.600Z,99547.16
2023-01-19T23:35:57.796Z,99545.41
2023-01-19T23:41:00.819Z,99552.72
2023-01-19T23:46:04.253Z,99549.06
2023-01-19T23:51:09.515Z,99560.59
2023-01-19T23:56:13.261Z,99543.06
