createdAt,value
2022-11-14T00:00:11.337Z,0.00
2022-11-14T00:01:11.171Z,0.00
2022-11-14T00:02:11.159Z,0.00
2022-11-14T00:03:11.202Z,0.00
2022-11-14T00:04:11.130Z,0.00
2022-11-14T00:05:11.115Z,0.00
2022-11-14T00:06:11.125Z,0.00
2022-11-14T00:07:11.139Z,0.00
2022-11-14T00:08:11.085Z,0.00
2022-11-14T00:09:11.076Z,0.00
2022-11-14T00:10:11.067Z,0.00
2022-11-14T00:11:11.072Z,0.00
2022-11-14T00:12:11.036Z,0.00
2022-11-14T00:13:11.025Z,0.00
2022-11-14T00:14:11.014Z,0.00
2022-11-14T00:15:11.005Z,0.00
2022-11-14T00:16:11.033Z,0.00
2022-11-14T00:17:11.005Z,0.00
2022-11-14T00:18:10.973Z,0.00
2022-11-14T00:19:10.954Z,0.00
2022-11-14T00:20:10.952Z,0.00
2022-11-14T00:21:10.952Z,0.00
2022-11-14T00:22:10.923Z,0.00
2022-11-14T00:23:10.934Z,0.00
2022-11-14T00:24:10.906Z,0.00
2022-11-14T00:25:10.896Z,0.00
2022-11-14T00:26:10.879Z,0.00
2022-11-14T00:27:10.882Z,0.00
2022-11-14T00:28:10.856Z,0.00
2022-11-14T00:29:10.867Z,0.00
2022-11-14T00:30:10.843Z,0.00
2022-11-14T00:31:10.821Z,0.00
2022-11-14T00:32:10.813Z,0.00
2022-11-14T00:33:12.038Z,0.00
2022-11-14T00:34:10.792Z,0.00
2022-11-14T00:35:10.825Z,0.00
2022-11-14T00:36:10.773Z,0.00
2022-11-14T00:37:10.754Z,0.00
2022-11-14T00:38:10.752Z,0.00
2022-11-14T00:39:10.732Z,0.00
2022-11-14T00:40:10.722Z,0.00
2022-11-14T00:41:10.730Z,0.00
2022-11-14T00:42:10.701Z,0.00
2022-11-14T00:43:10.693Z,0.00
2022-11-14T00:44:10.679Z,0.00
2022-11-14T00:45:10.669Z,0.00
2022-11-14T00:46:10.661Z,0.00
2022-11-14T00:47:10.650Z,0.00
2022-11-14T00:48:10.630Z,0.00
2022-11-14T00:49:10.620Z,0.00
2022-11-14T00:50:10.610Z,0.00
2022-11-14T00:51:10.598Z,0.00
2022-11-14T00:52:10.611Z,0.00
2022-11-14T00:53:10.571Z,0.00
2022-11-14T00:54:10.696Z,0.00
2022-11-14T00:55:10.977Z,0.00
2022-11-14T00:56:10.549Z,0.00
2022-11-14T00:57:10.534Z,0.00
2022-11-14T00:58:10.540Z,0.00
2022-11-14T00:59:10.508Z,0.00
2022-11-14T01:00:10.505Z,0.00
2022-11-14T01:01:10.526Z,0.00
2022-11-14T01:02:10.469Z,0.00
2022-11-14T01:03:10.458Z,0.00
2022-11-14T01:04:13.548Z,0.00
2022-11-14T01:05:10.453Z,0.00
2022-11-14T01:06:10.430Z,0.00
2022-11-14T01:07:10.417Z,0.00
2022-11-14T01:08:10.408Z,0.00
2022-11-14T01:09:10.448Z,0.00
2022-11-14T01:10:10.412Z,0.00
2022-11-14T01:11:10.368Z,0.00
2022-11-14T01:12:10.359Z,0.00
2022-11-14T01:13:10.348Z,0.00
2022-11-14T01:14:10.354Z,0.00
2022-11-14T01:15:10.327Z,0.00
2022-11-14T01:16:10.337Z,0.00
2022-11-14T01:17:10.297Z,0.00
2022-11-14T01:18:10.298Z,0.00
2022-11-14T01:19:10.279Z,0.00
2022-11-14T01:20:10.282Z,0.00
2022-11-14T01:21:10.257Z,0.00
2022-11-14T01:22:10.267Z,0.00
2022-11-14T01:23:10.236Z,0.00
2022-11-14T01:24:10.226Z,0.00
2022-11-14T01:25:10.217Z,0.00
2022-11-14T01:26:10.206Z,0.00
2022-11-14T01:27:10.217Z,0.00
2022-11-14T01:28:10.186Z,0.00
2022-11-14T01:29:10.165Z,0.00
2022-11-14T01:30:10.156Z,0.00
2022-11-14T01:31:10.146Z,0.00
2022-11-14T01:32:10.136Z,0.00
2022-11-14T01:33:10.145Z,0.00
2022-11-14T01:34:10.115Z,0.00
2022-11-14T01:35:10.097Z,0.00
2022-11-14T01:36:10.096Z,0.00
2022-11-14T01:37:10.075Z,0.00
2022-11-14T01:38:10.073Z,0.00
2022-11-14T01:39:10.106Z,0.00
2022-11-14T01:40:10.045Z,0.00
2022-11-14T01:41:10.035Z,0.00
2022-11-14T01:42:10.035Z,0.00
2022-11-14T01:43:10.016Z,0.00
2022-11-14T01:44:10.004Z,0.00
2022-11-14T01:45:10.005Z,0.00
2022-11-14T01:46:09.986Z,0.00
2022-11-14T01:47:09.976Z,0.00
2022-11-14T01:48:09.965Z,0.00
2022-11-14T01:49:09.944Z,0.00
2022-11-14T01:50:09.937Z,0.00
2022-11-14T01:51:09.946Z,0.00
2022-11-14T01:52:09.913Z,0.00
2022-11-14T01:53:09.905Z,0.00
2022-11-14T01:54:09.900Z,0.00
2022-11-14T01:55:09.900Z,0.00
2022-11-14T01:56:09.908Z,0.00
2022-11-14T01:57:09.853Z,0.00
2022-11-14T01:58:09.844Z,0.00
2022-11-14T01:59:09.832Z,0.00
2022-11-14T02:00:09.825Z,0.00
2022-11-14T02:01:09.875Z,0.00
2022-11-14T02:02:09.823Z,0.00
2022-11-14T02:03:09.783Z,0.00
2022-11-14T02:04:14.149Z,0.00
2022-11-14T02:05:10.764Z,0.00
2022-11-14T02:06:09.752Z,0.00
2022-11-14T02:07:09.768Z,0.00
2022-11-14T02:08:09.764Z,0.00
2022-11-14T02:09:09.722Z,0.00
2022-11-14T02:10:09.711Z,0.00
2022-11-14T02:11:09.693Z,0.00
2022-11-14T02:12:09.690Z,0.00
2022-11-14T02:13:09.671Z,0.00
2022-11-14T02:14:09.692Z,0.00
2022-11-14T02:15:09.652Z,0.00
2022-11-14T02:16:09.641Z,0.00
2022-11-14T02:17:29.068Z,0.00
2022-11-14T02:18:10.624Z,0.00
2022-11-14T02:19:09.602Z,0.00
2022-11-14T02:20:09.610Z,0.00
2022-11-14T02:21:09.580Z,0.00
2022-11-14T02:22:09.571Z,0.00
2022-11-14T02:23:09.562Z,0.00
2022-11-14T02:24:09.553Z,0.00
2022-11-14T02:25:13.873Z,0.00
2022-11-14T02:26:09.532Z,0.00
2022-11-14T02:27:09.521Z,0.00
2022-11-14T02:28:09.510Z,0.00
2022-11-14T02:29:09.491Z,0.00
2022-11-14T02:30:09.490Z,0.00
2022-11-14T02:31:09.499Z,0.00
2022-11-14T02:32:10.865Z,0.00
2022-11-14T02:33:10.981Z,0.00
2022-11-14T02:34:09.440Z,0.00
2022-11-14T02:35:09.430Z,0.00
2022-11-14T02:36:09.420Z,0.00
2022-11-14T02:37:09.420Z,0.00
2022-11-14T02:38:09.399Z,0.00
2022-11-14T02:39:09.381Z,0.00
2022-11-14T02:40:16.755Z,0.00
2022-11-14T02:41:09.362Z,0.00
2022-11-14T02:42:09.354Z,0.00
2022-11-14T02:43:09.361Z,0.00
2022-11-14T02:44:09.334Z,0.00
2022-11-14T02:45:09.329Z,0.00
2022-11-14T02:46:09.303Z,0.00
2022-11-14T02:47:09.295Z,0.00
2022-11-14T02:48:09.304Z,0.00
2022-11-14T02:49:09.276Z,0.00
2022-11-14T02:50:09.262Z,0.00
2022-11-14T02:51:09.253Z,0.00
2022-11-14T02:52:09.242Z,0.00
2022-11-14T02:53:09.233Z,0.00
2022-11-14T02:54:09.282Z,0.00
2022-11-14T02:55:09.203Z,0.00
2022-11-14T02:56:09.195Z,0.00
2022-11-14T02:57:09.182Z,0.00
2022-11-14T02:58:09.162Z,0.00
2022-11-14T02:59:09.163Z,0.00
2022-11-14T03:00:14.557Z,0.00
2022-11-14T03:01:20.875Z,0.00
2022-11-14T03:02:10.192Z,0.00
2022-11-14T03:03:09.116Z,0.00
2022-11-14T03:04:09.100Z,0.00
2022-11-14T03:05:09.103Z,0.00
2022-11-14T03:06:09.107Z,0.00
2022-11-14T03:07:09.134Z,0.00
2022-11-14T03:08:09.056Z,0.00
2022-11-14T03:09:09.052Z,0.00
2022-11-14T03:10:09.032Z,0.00
2022-11-14T03:11:09.041Z,0.00
2022-11-14T03:12:09.012Z,0.00
2022-11-14T03:13:08.999Z,0.00
2022-11-14T03:14:08.994Z,0.00
2022-11-14T03:15:08.980Z,0.00
2022-11-14T03:16:08.969Z,0.00
2022-11-14T03:17:08.979Z,0.00
2022-11-14T03:18:08.949Z,0.00
2022-11-14T03:19:08.945Z,0.00
2022-11-14T03:20:08.919Z,0.00
2022-11-14T03:21:08.909Z,0.00
2022-11-14T03:22:08.901Z,0.00
2022-11-14T03:23:08.911Z,0.00
2022-11-14T03:24:08.877Z,0.00
2022-11-14T03:25:08.874Z,0.00
2022-11-14T03:26:08.867Z,0.00
2022-11-14T03:27:08.850Z,0.00
2022-11-14T03:28:08.829Z,0.00
2022-11-14T03:29:08.850Z,0.00
2022-11-14T03:30:08.808Z,0.00
2022-11-14T03:31:08.799Z,0.00
2022-11-14T03:32:08.787Z,0.00
2022-11-14T03:33:08.777Z,0.00
2022-11-14T03:34:08.760Z,0.00
2022-11-14T03:35:08.778Z,0.00
2022-11-14T03:36:08.746Z,0.00
2022-11-14T03:37:08.734Z,0.00
2022-11-14T03:38:08.720Z,0.00
2022-11-14T03:39:08.708Z,0.00
2022-11-14T03:40:08.698Z,0.00
2022-11-14T03:41:08.707Z,0.00
2022-11-14T03:42:08.677Z,0.00
2022-11-14T03:43:08.668Z,0.00
2022-11-14T03:44:08.649Z,0.00
2022-11-14T03:45:08.645Z,0.00
2022-11-14T03:46:08.629Z,0.00
2022-11-14T03:47:08.637Z,0.00
2022-11-14T03:48:08.608Z,0.00
2022-11-14T03:49:08.598Z,0.00
2022-11-14T03:50:08.591Z,0.00
2022-11-14T03:51:08.585Z,0.00
2022-11-14T03:52:08.595Z,0.00
2022-11-14T03:53:08.557Z,0.00
2022-11-14T03:54:08.537Z,0.00
2022-11-14T03:55:08.528Z,0.00
2022-11-14T03:56:08.515Z,0.00
2022-11-14T03:57:08.506Z,0.00
2022-11-14T03:58:08.517Z,0.00
2022-11-14T03:59:08.485Z,0.00
2022-11-14T04:00:08.483Z,0.00
2022-11-14T04:01:08.546Z,0.00
2022-11-14T04:02:08.454Z,0.00
2022-11-14T04:03:08.444Z,0.00
2022-11-14T04:04:08.437Z,0.00
2022-11-14T04:05:08.426Z,0.00
2022-11-14T04:06:08.406Z,0.00
2022-11-14T04:07:08.461Z,0.00
2022-11-14T04:08:08.391Z,0.00
2022-11-14T04:09:08.374Z,0.00
2022-11-14T04:10:08.386Z,0.00
2022-11-14T04:11:08.349Z,0.00
2022-11-14T04:12:12.831Z,0.00
2022-11-14T04:13:09.324Z,0.00
2022-11-14T04:14:08.315Z,0.00
2022-11-14T04:15:08.305Z,0.00
2022-11-14T04:16:08.417Z,0.00
2022-11-14T04:17:08.284Z,0.00
2022-11-14T04:18:08.265Z,0.00
2022-11-14T04:19:08.263Z,0.00
2022-11-14T04:20:08.244Z,0.00
2022-11-14T04:21:08.261Z,0.00
2022-11-14T04:22:08.222Z,0.00
2022-11-14T04:23:08.214Z,0.00
2022-11-14T04:24:10.920Z,0.00
2022-11-14T04:25:08.197Z,0.00
2022-11-14T04:26:08.180Z,0.00
2022-11-14T04:27:08.182Z,0.00
2022-11-14T04:28:08.154Z,0.00
2022-11-14T04:29:08.144Z,0.00
2022-11-14T04:30:08.140Z,0.00
2022-11-14T04:31:08.123Z,0.00
2022-11-14T04:32:08.134Z,0.00
2022-11-14T04:33:08.104Z,0.00
2022-11-14T04:34:08.084Z,0.00
2022-11-14T04:35:08.082Z,0.00
2022-11-14T04:36:08.063Z,0.00
2022-11-14T04:37:08.053Z,0.00
2022-11-14T04:38:08.061Z,0.00
2022-11-14T04:39:08.054Z,0.00
2022-11-14T04:40:08.021Z,0.00
2022-11-14T04:41:08.011Z,0.00
2022-11-14T04:42:08.001Z,0.00
2022-11-14T04:43:08.012Z,0.00
2022-11-14T04:44:07.971Z,0.00
2022-11-14T04:45:08.063Z,0.00
2022-11-14T04:46:07.953Z,0.00
2022-11-14T04:47:07.943Z,0.00
2022-11-14T04:48:07.923Z,0.00
2022-11-14T04:49:07.940Z,0.00
2022-11-14T04:50:07.909Z,0.00
2022-11-14T04:51:07.898Z,0.00
2022-11-14T04:52:07.883Z,0.00
2022-11-14T04:53:07.872Z,0.00
2022-11-14T04:54:07.859Z,0.00
2022-11-14T04:55:07.868Z,0.00
2022-11-14T04:56:07.851Z,0.00
2022-11-14T04:57:07.829Z,0.00
2022-11-14T04:58:07.817Z,0.00
2022-11-14T04:59:07.808Z,0.00
2022-11-14T05:00:07.810Z,0.00
2022-11-14T05:01:07.837Z,0.00
2022-11-14T05:02:07.768Z,0.00
2022-11-14T05:03:07.758Z,0.00
2022-11-14T05:04:07.749Z,0.00
2022-11-14T05:05:07.751Z,0.00
2022-11-14T05:06:07.749Z,0.00
2022-11-14T05:07:07.756Z,0.00
2022-11-14T05:08:07.698Z,0.00
2022-11-14T05:09:07.706Z,0.00
2022-11-14T05:10:07.678Z,0.00
2022-11-14T05:11:07.669Z,0.00
2022-11-14T05:12:07.678Z,0.00
2022-11-14T05:13:07.647Z,0.00
2022-11-14T05:14:07.636Z,0.00
2022-11-14T05:15:07.628Z,0.00
2022-11-14T05:16:07.607Z,0.00
2022-11-14T05:17:07.609Z,0.00
2022-11-14T05:18:07.621Z,0.00
2022-11-14T05:19:07.667Z,0.00
2022-11-14T05:20:07.570Z,0.00
2022-11-14T05:21:07.557Z,0.00
2022-11-14T05:22:07.547Z,0.00
2022-11-14T05:23:07.553Z,0.00
2022-11-14T05:24:07.546Z,0.00
2022-11-14T05:25:07.520Z,0.00
2022-11-14T05:26:07.507Z,0.00
2022-11-14T05:27:07.486Z,0.00
2022-11-14T05:28:07.475Z,0.00
2022-11-14T05:29:07.486Z,0.00
2022-11-14T05:30:07.455Z,0.00
2022-11-14T05:31:07.467Z,0.00
2022-11-14T05:32:08.597Z,0.00
2022-11-14T05:33:07.425Z,0.00
2022-11-14T05:34:07.414Z,0.00
2022-11-14T05:35:07.416Z,0.00
2022-11-14T05:36:07.386Z,0.00
2022-11-14T05:37:07.377Z,0.00
2022-11-14T05:38:07.366Z,0.00
2022-11-14T05:39:07.357Z,0.00
2022-11-14T05:40:07.367Z,0.00
2022-11-14T05:41:07.338Z,0.00
2022-11-14T05:42:07.321Z,0.00
2022-11-14T05:43:07.314Z,0.00
2022-11-14T05:44:07.295Z,0.00
2022-11-14T05:45:07.295Z,0.00
2022-11-14T05:46:07.284Z,0.00
2022-11-14T05:47:07.263Z,0.00
2022-11-14T05:48:07.257Z,0.00
2022-11-14T05:49:07.244Z,0.00
2022-11-14T05:50:07.245Z,0.00
2022-11-14T05:51:07.243Z,0.00
2022-11-14T05:52:07.205Z,0.00
2022-11-14T05:53:07.203Z,0.00
2022-11-14T05:54:07.185Z,0.00
2022-11-14T05:55:07.173Z,0.00
2022-11-14T05:56:07.162Z,0.00
2022-11-14T05:57:07.173Z,0.00
2022-11-14T05:58:07.144Z,0.00
2022-11-14T05:59:07.133Z,4.00
2022-11-14T06:00:07.123Z,4.00
2022-11-14T06:01:07.114Z,0.00
2022-11-14T06:02:07.173Z,4.00
2022-11-14T06:03:07.089Z,4.00
2022-11-14T06:04:07.071Z,0.00
2022-11-14T06:05:07.076Z,4.00
2022-11-14T06:06:07.051Z,4.00
2022-11-14T06:07:07.077Z,4.00
2022-11-14T06:08:07.053Z,4.00
2022-11-14T06:09:07.024Z,8.00
2022-11-14T06:10:07.012Z,8.00
2022-11-14T06:11:06.995Z,8.00
2022-11-14T06:12:06.982Z,8.00
2022-11-14T06:13:06.972Z,8.00
2022-11-14T06:14:10.461Z,8.00
2022-11-14T06:15:06.951Z,12.00
2022-11-14T06:16:06.930Z,12.00
2022-11-14T06:17:06.929Z,12.00
2022-11-14T06:18:06.910Z,16.00
2022-11-14T06:19:06.900Z,16.00
2022-11-14T06:20:06.920Z,16.00
2022-11-14T06:21:06.891Z,16.00
2022-11-14T06:22:06.879Z,24.00
2022-11-14T06:23:06.860Z,24.00
2022-11-14T06:24:06.844Z,28.00
2022-11-14T06:25:06.840Z,32.00
2022-11-14T06:26:06.846Z,36.00
2022-11-14T06:27:06.819Z,40.00
2022-11-14T06:28:06.798Z,44.00
2022-11-14T06:29:06.810Z,52.00
2022-11-14T06:30:06.790Z,52.00
2022-11-14T06:31:06.785Z,52.00
2022-11-14T06:32:06.769Z,60.00
2022-11-14T06:33:06.740Z,68.00
2022-11-14T06:34:06.733Z,72.00
2022-11-14T06:35:06.719Z,80.00
2022-11-14T06:36:06.716Z,92.00
2022-11-14T06:37:06.719Z,100.00
2022-11-14T06:38:06.699Z,116.00
2022-11-14T06:39:06.722Z,120.00
2022-11-14T06:40:06.688Z,132.00
2022-11-14T06:41:06.703Z,152.00
2022-11-14T06:42:06.649Z,152.00
2022-11-14T06:43:06.661Z,148.00
2022-11-14T06:44:06.629Z,156.00
2022-11-14T06:45:06.618Z,168.00
2022-11-14T06:46:06.607Z,180.00
2022-11-14T06:47:06.588Z,180.00
2022-11-14T06:48:06.577Z,200.00
2022-11-14T06:49:06.588Z,224.00
2022-11-14T06:50:06.565Z,236.00
2022-11-14T06:51:06.555Z,240.00
2022-11-14T06:52:06.532Z,224.00
2022-11-14T06:53:06.550Z,220.00
2022-11-14T06:54:06.516Z,240.00
2022-11-14T06:55:06.642Z,252.00
2022-11-14T06:56:06.487Z,264.00
2022-11-14T06:57:06.478Z,276.00
2022-11-14T06:58:06.836Z,288.00
2022-11-14T06:59:06.475Z,304.00
2022-11-14T07:00:06.446Z,316.00
2022-11-14T07:01:06.447Z,316.00
2022-11-14T07:02:06.417Z,328.00
2022-11-14T07:03:06.444Z,348.00
2022-11-14T07:04:06.396Z,348.00
2022-11-14T07:05:06.386Z,344.00
2022-11-14T07:06:06.451Z,348.00
2022-11-14T07:07:06.399Z,364.00
2022-11-14T07:08:06.353Z,372.00
2022-11-14T07:09:06.347Z,388.00
2022-11-14T07:10:06.335Z,408.00
2022-11-14T07:11:06.323Z,424.00
2022-11-14T07:12:06.329Z,420.00
2022-11-14T07:13:06.295Z,448.00
2022-11-14T07:14:06.287Z,484.00
2022-11-14T07:15:06.266Z,488.00
2022-11-14T07:16:06.264Z,476.00
2022-11-14T07:17:06.246Z,488.00
2022-11-14T07:18:06.254Z,508.00
2022-11-14T07:19:06.234Z,524.00
2022-11-14T07:20:06.236Z,564.00
2022-11-14T07:21:06.205Z,604.00
2022-11-14T07:22:06.194Z,640.00
2022-11-14T07:23:06.205Z,692.00
2022-11-14T07:24:06.176Z,744.00
2022-11-14T07:25:06.154Z,780.00
2022-11-14T07:26:06.147Z,780.00
2022-11-14T07:27:06.134Z,696.00
2022-11-14T07:28:06.127Z,768.00
2022-11-14T07:29:06.134Z,860.00
2022-11-14T07:30:06.112Z,868.00
2022-11-14T07:31:06.634Z,792.00
2022-11-14T07:32:06.083Z,780.00
2022-11-14T07:33:06.074Z,844.00
2022-11-14T07:34:06.054Z,940.00
2022-11-14T07:35:06.063Z,964.00
2022-11-14T07:36:06.035Z,952.00
2022-11-14T07:37:06.021Z,920.00
2022-11-14T07:38:06.012Z,916.00
2022-11-14T07:39:05.992Z,972.00
2022-11-14T07:40:05.995Z,1084.00
2022-11-14T07:41:06.004Z,1180.00
2022-11-14T07:42:05.971Z,1280.00
2022-11-14T07:43:05.952Z,1256.00
2022-11-14T07:44:05.942Z,1196.00
2022-11-14T07:45:05.930Z,1148.00
2022-11-14T07:46:05.943Z,1128.00
2022-11-14T07:47:05.902Z,1248.00
2022-11-14T07:48:05.892Z,1564.00
2022-11-14T07:49:05.881Z,1724.00
2022-11-14T07:50:05.883Z,1648.00
2022-11-14T07:51:05.863Z,1636.00
2022-11-14T07:52:05.870Z,1748.00
2022-11-14T07:53:05.840Z,1760.00
2022-11-14T07:54:05.831Z,1548.00
2022-11-14T07:55:05.822Z,1340.00
2022-11-14T07:56:05.815Z,1176.00
2022-11-14T07:57:05.806Z,1272.00
2022-11-14T07:58:05.813Z,1504.00
2022-11-14T07:59:05.771Z,1332.00
2022-11-14T08:00:05.773Z,1356.00
2022-11-14T08:01:05.779Z,1416.00
2022-11-14T08:02:05.742Z,1336.00
2022-11-14T08:03:05.722Z,1268.00
2022-11-14T08:04:05.745Z,1224.00
2022-11-14T08:05:05.701Z,1220.00
2022-11-14T08:06:05.702Z,1292.00
2022-11-14T08:07:05.761Z,1388.00
2022-11-14T08:08:05.671Z,1432.00
2022-11-14T08:09:05.676Z,1552.00
2022-11-14T08:10:05.689Z,1708.00
2022-11-14T08:11:05.658Z,1748.00
2022-11-14T08:12:05.630Z,1828.00
2022-11-14T08:13:30.407Z,1552.00
2022-11-14T08:14:06.599Z,1368.00
2022-11-14T08:15:05.591Z,1584.00
2022-11-14T08:16:10.751Z,1740.00
2022-11-14T08:17:06.594Z,1936.00
2022-11-14T08:18:05.561Z,2408.00
2022-11-14T08:19:05.551Z,2412.00
2022-11-14T08:20:05.549Z,2140.00
2022-11-14T08:21:05.520Z,1816.00
2022-11-14T08:22:05.549Z,1672.00
2022-11-14T08:23:05.507Z,1684.00
2022-11-14T08:24:05.510Z,1972.00
2022-11-14T08:25:05.479Z,2164.00
2022-11-14T08:26:05.476Z,2300.00
2022-11-14T08:27:05.458Z,2316.00
2022-11-14T08:28:05.468Z,2224.00
2022-11-14T08:29:05.438Z,2248.00
2022-11-14T08:30:05.438Z,2192.00
2022-11-14T08:31:05.420Z,2316.00
2022-11-14T08:32:05.409Z,2308.00
2022-11-14T08:33:05.418Z,2360.00
2022-11-14T08:34:05.392Z,2344.00
2022-11-14T08:35:05.380Z,2336.00
2022-11-14T08:36:05.366Z,2300.00
2022-11-14T08:37:05.347Z,2424.00
2022-11-14T08:38:05.352Z,2600.00
2022-11-14T08:39:05.348Z,2892.00
2022-11-14T08:40:05.329Z,3028.00
2022-11-14T08:41:05.308Z,2924.00
2022-11-14T08:42:05.298Z,2844.00
2022-11-14T08:43:05.288Z,2792.00
2022-11-14T08:44:05.278Z,2980.00
2022-11-14T08:45:05.279Z,3112.00
2022-11-14T08:46:05.250Z,3228.00
2022-11-14T08:47:05.238Z,3196.00
2022-11-14T08:48:05.227Z,3004.00
2022-11-14T08:49:05.206Z,2712.00
2022-11-14T08:50:05.207Z,2808.00
2022-11-14T08:51:05.205Z,2720.00
2022-11-14T08:52:05.177Z,2904.00
2022-11-14T08:53:05.167Z,3316.00
2022-11-14T08:54:05.156Z,3788.00
2022-11-14T08:55:05.147Z,4080.00
2022-11-14T08:56:05.158Z,4364.00
2022-11-14T08:57:05.116Z,4356.00
2022-11-14T08:58:05.106Z,3916.00
2022-11-14T08:59:05.087Z,3736.00
2022-11-14T09:00:05.098Z,3528.00
2022-11-14T09:01:05.068Z,3676.00
2022-11-14T09:02:05.096Z,3556.00
2022-11-14T09:03:05.081Z,3592.00
2022-11-14T09:04:05.154Z,3444.00
2022-11-14T09:05:05.026Z,3032.00
2022-11-14T09:06:05.019Z,2204.00
2022-11-14T09:07:05.074Z,2224.00
2022-11-14T09:08:05.007Z,2364.00
2022-11-14T09:09:04.974Z,2292.00
2022-11-14T09:10:04.980Z,2720.00
2022-11-14T09:11:06.044Z,3140.00
2022-11-14T09:12:04.947Z,3212.00
2022-11-14T09:13:04.948Z,2824.00
2022-11-14T09:14:04.936Z,2512.00
2022-11-14T09:15:04.907Z,2516.00
2022-11-14T09:16:04.900Z,2452.00
2022-11-14T09:17:06.222Z,2552.00
2022-11-14T09:18:04.888Z,2636.00
2022-11-14T09:19:04.886Z,2544.00
2022-11-14T09:20:04.971Z,2556.00
2022-11-14T09:21:04.839Z,2468.00
2022-11-14T09:22:04.948Z,2376.00
2022-11-14T09:23:04.823Z,2420.00
2022-11-14T09:24:04.836Z,2528.00
2022-11-14T09:25:04.798Z,2952.00
2022-11-14T09:26:04.796Z,3224.00
2022-11-14T09:27:04.774Z,3160.00
2022-11-14T09:28:04.755Z,3544.00
2022-11-14T09:29:04.795Z,3732.00
2022-11-14T09:30:04.775Z,3888.00
2022-11-14T09:31:04.724Z,3780.00
2022-11-14T09:32:04.715Z,3480.00
2022-11-14T09:33:10.104Z,3352.00
2022-11-14T09:34:05.708Z,2944.00
2022-11-14T09:35:04.684Z,3200.00
2022-11-14T09:36:04.684Z,4060.00
2022-11-14T09:37:04.653Z,4096.00
2022-11-14T09:38:04.645Z,4344.00
2022-11-14T09:39:04.626Z,4804.00
2022-11-14T09:40:04.625Z,5020.00
2022-11-14T09:41:04.655Z,4632.00
2022-11-14T09:42:04.594Z,4616.00
2022-11-14T09:43:04.585Z,4924.00
2022-11-14T09:44:04.575Z,4404.00
2022-11-14T09:45:04.556Z,5172.00
2022-11-14T09:46:04.555Z,4592.00
2022-11-14T09:47:04.554Z,4732.00
2022-11-14T09:48:04.526Z,5028.00
2022-11-14T09:49:04.508Z,4868.00
2022-11-14T09:50:04.513Z,4712.00
2022-11-14T09:51:04.494Z,4544.00
2022-11-14T09:52:04.489Z,4884.00
2022-11-14T09:53:04.485Z,5148.00
2022-11-14T09:54:04.456Z,5304.00
2022-11-14T09:55:04.442Z,5892.00
2022-11-14T09:56:04.441Z,5924.00
2022-11-14T09:57:04.436Z,5764.00
2022-11-14T09:58:04.437Z,5328.00
2022-11-14T09:59:04.852Z,4964.00
2022-11-14T10:00:04.398Z,5252.00
2022-11-14T10:01:09.139Z,5444.00
2022-11-14T10:02:05.403Z,6068.00
2022-11-14T10:03:04.359Z,5560.00
2022-11-14T10:04:09.214Z,5492.00
2022-11-14T10:05:05.334Z,6224.00
2022-11-14T10:06:04.325Z,7056.00
2022-11-14T10:07:04.364Z,7236.00
2022-11-14T10:08:04.296Z,6304.00
2022-11-14T10:09:04.317Z,5692.00
2022-11-14T10:10:04.624Z,5400.00
2022-11-14T10:11:04.263Z,5600.00
2022-11-14T10:12:04.255Z,6076.00
2022-11-14T10:13:04.244Z,6508.00
2022-11-14T10:14:04.235Z,6844.00
2022-11-14T10:15:04.266Z,5800.00
2022-11-14T10:16:04.204Z,5520.00
2022-11-14T10:17:07.955Z,5236.00
2022-11-14T10:18:05.217Z,5192.00
2022-11-14T10:19:04.175Z,5340.00
2022-11-14T10:20:04.165Z,5368.00
2022-11-14T10:21:04.173Z,5948.00
2022-11-14T10:22:04.144Z,6860.00
2022-11-14T10:23:04.126Z,7268.00
2022-11-14T10:24:04.138Z,6908.00
2022-11-14T10:25:04.103Z,6524.00
2022-11-14T10:26:04.120Z,7300.00
2022-11-14T10:27:04.086Z,7780.00
2022-11-14T10:28:05.509Z,7348.00
2022-11-14T10:29:04.065Z,7588.00
2022-11-14T10:30:04.055Z,7344.00
2022-11-14T10:31:04.046Z,7180.00
2022-11-14T10:32:04.056Z,7432.00
2022-11-14T10:33:04.016Z,8480.00
2022-11-14T10:34:04.004Z,7468.00
2022-11-14T10:35:03.996Z,8156.00
2022-11-14T10:36:03.995Z,6872.00
2022-11-14T10:37:11.036Z,7056.00
2022-11-14T10:38:03.976Z,7504.00
2022-11-14T10:39:03.946Z,7252.00
2022-11-14T10:40:03.937Z,6416.00
2022-11-14T10:41:03.929Z,6728.00
2022-11-14T10:42:07.662Z,7548.00
2022-11-14T10:43:03.920Z,7436.00
2022-11-14T10:44:03.895Z,6920.00
2022-11-14T10:45:03.887Z,7756.00
2022-11-14T10:46:03.874Z,7408.00
2022-11-14T10:47:03.868Z,8772.00
2022-11-14T10:48:03.875Z,7780.00
2022-11-14T10:49:03.836Z,8016.00
2022-11-14T10:50:03.823Z,6528.00
2022-11-14T10:51:03.809Z,7560.00
2022-11-14T10:52:03.806Z,7052.00
2022-11-14T10:53:03.785Z,6268.00
2022-11-14T10:54:03.801Z,5052.00
2022-11-14T10:55:03.769Z,5044.00
2022-11-14T10:56:05.021Z,5424.00
2022-11-14T10:57:03.778Z,5372.00
2022-11-14T10:58:03.728Z,5088.00
2022-11-14T10:59:03.718Z,5716.00
2022-11-14T11:00:03.727Z,5528.00
2022-11-14T11:01:03.758Z,6260.00
2022-11-14T11:02:03.686Z,6136.00
2022-11-14T11:03:03.675Z,6640.00
2022-11-14T11:04:03.726Z,6476.00
2022-11-14T11:05:03.648Z,6060.00
2022-11-14T11:06:03.687Z,7028.00
2022-11-14T11:07:03.657Z,7424.00
2022-11-14T11:08:28.127Z,8000.00
2022-11-14T11:09:04.643Z,8568.00
2022-11-14T11:10:03.597Z,9956.00
2022-11-14T11:11:03.593Z,10304.00
2022-11-14T11:12:03.616Z,10932.00
2022-11-14T11:13:03.662Z,10656.00
2022-11-14T11:14:03.554Z,7748.00
2022-11-14T11:15:03.535Z,7792.00
2022-11-14T11:16:03.540Z,8048.00
2022-11-14T11:17:03.506Z,9528.00
2022-11-14T11:18:03.527Z,8188.00
2022-11-14T11:19:03.486Z,6452.00
2022-11-14T11:20:07.410Z,5064.00
2022-11-14T11:21:03.503Z,5196.00
2022-11-14T11:22:03.455Z,6012.00
2022-11-14T11:23:03.634Z,6016.00
2022-11-14T11:24:03.467Z,6292.00
2022-11-14T11:25:03.416Z,6020.00
2022-11-14T11:26:03.407Z,5528.00
2022-11-14T11:27:03.396Z,5460.00
2022-11-14T11:28:03.389Z,6304.00
2022-11-14T11:29:03.409Z,7560.00
2022-11-14T11:30:03.363Z,7116.00
2022-11-14T11:31:03.347Z,6004.00
2022-11-14T11:32:03.335Z,5704.00
2022-11-14T11:33:03.325Z,5400.00
2022-11-14T11:34:03.316Z,6192.00
2022-11-14T11:35:03.326Z,7080.00
2022-11-14T11:36:03.298Z,6972.00
2022-11-14T11:37:03.285Z,6176.00
2022-11-14T11:38:03.266Z,5740.00
2022-11-14T11:39:03.258Z,6124.00
2022-11-14T11:40:03.245Z,6604.00
2022-11-14T11:41:03.266Z,6436.00
2022-11-14T11:42:10.553Z,6016.00
2022-11-14T11:44:00.549Z,6360.00
2022-11-14T11:44:04.562Z,7172.00
2022-11-14T11:45:03.188Z,7916.00
2022-11-14T11:46:03.187Z,7180.00
2022-11-14T11:47:03.186Z,6600.00
2022-11-14T11:48:03.158Z,6052.00
2022-11-14T11:49:03.148Z,6008.00
2022-11-14T11:50:03.137Z,6888.00
2022-11-14T11:51:03.136Z,7748.00
2022-11-14T11:52:03.126Z,8468.00
2022-11-14T11:53:03.096Z,8684.00
2022-11-14T11:54:03.087Z,7708.00
2022-11-14T11:55:03.076Z,7384.00
2022-11-14T11:56:03.079Z,7400.00
2022-11-14T11:57:03.055Z,8564.00
2022-11-14T11:58:03.055Z,10504.00
2022-11-14T11:59:03.035Z,11904.00
2022-11-14T12:00:03.026Z,12404.00
2022-11-14T12:01:03.006Z,9892.00
2022-11-14T12:02:03.072Z,7056.00
2022-11-14T12:03:03.130Z,5572.00
2022-11-14T12:04:03.042Z,5164.00
2022-11-14T12:05:02.973Z,4680.00
2022-11-14T12:06:02.946Z,4592.00
2022-11-14T12:07:02.960Z,4664.00
2022-11-14T12:08:02.925Z,5860.00
2022-11-14T12:09:02.922Z,5968.00
2022-11-14T12:10:10.231Z,5708.00
2022-11-14T12:11:03.887Z,5000.00
2022-11-14T12:12:02.877Z,4552.00
2022-11-14T12:13:02.868Z,4608.00
2022-11-14T12:14:02.856Z,6168.00
2022-11-14T12:15:02.849Z,8548.00
2022-11-14T12:16:02.866Z,9784.00
2022-11-14T12:17:02.826Z,9884.00
2022-11-14T12:18:02.816Z,9316.00
2022-11-14T12:19:02.799Z,8052.00
2022-11-14T12:20:02.787Z,6908.00
2022-11-14T12:21:02.779Z,5320.00
2022-11-14T12:22:02.787Z,5904.00
2022-11-14T12:23:02.755Z,7784.00
2022-11-14T12:24:02.751Z,8184.00
2022-11-14T12:25:02.747Z,7040.00
2022-11-14T12:26:02.722Z,5524.00
2022-11-14T12:27:02.712Z,5232.00
2022-11-14T12:28:03.225Z,6916.00
2022-11-14T12:29:02.690Z,6948.00
2022-11-14T12:30:02.687Z,6344.00
2022-11-14T12:31:02.681Z,6256.00
2022-11-14T12:32:02.650Z,6712.00
2022-11-14T12:33:02.669Z,6824.00
2022-11-14T12:34:02.629Z,6800.00
2022-11-14T12:35:02.683Z,7264.00
2022-11-14T12:36:02.607Z,7872.00
2022-11-14T12:37:03.033Z,7180.00
2022-11-14T12:38:02.589Z,5740.00
2022-11-14T12:39:02.602Z,4300.00
2022-11-14T12:40:02.586Z,3132.00
2022-11-14T12:41:02.549Z,3024.00
2022-11-14T12:42:02.540Z,3260.00