createdAt,value
2023-03-06T00:00:47.504Z,531.00
2023-03-06T00:01:37.574Z,527.00
2023-03-06T00:02:27.613Z,527.00
2023-03-06T00:03:17.703Z,527.00
2023-03-06T00:04:07.871Z,527.00
2023-03-06T00:04:57.809Z,528.00
2023-03-06T00:05:47.859Z,531.00
2023-03-06T00:06:37.877Z,529.00
2023-03-06T00:07:27.957Z,534.00
2023-03-06T00:08:18.011Z,530.00
2023-03-06T00:09:08.081Z,532.00
2023-03-06T00:09:58.394Z,528.00
2023-03-06T00:10:48.425Z,533.00
2023-03-06T00:11:38.501Z,529.00
2023-03-06T00:12:28.519Z,535.00
2023-03-06T00:13:18.598Z,528.00
2023-03-06T00:14:08.624Z,528.00
2023-03-06T00:14:58.729Z,526.00
2023-03-06T00:15:48.928Z,527.00
2023-03-06T00:16:38.831Z,527.00
2023-03-06T00:17:28.897Z,530.00
2023-03-06T00:18:18.974Z,537.00
2023-03-06T00:19:09.022Z,536.00
2023-03-06T00:19:59.094Z,535.00
2023-03-06T00:20:49.122Z,530.00
2023-03-06T00:21:39.204Z,536.00
2023-03-06T00:22:29.226Z,537.00
2023-03-06T00:23:19.304Z,534.00
2023-03-06T00:24:09.372Z,532.00
2023-03-06T00:24:59.477Z,536.00
2023-03-06T00:25:49.676Z,536.00
2023-03-06T00:26:39.752Z,534.00
2023-03-06T00:27:29.785Z,530.00
2023-03-06T00:28:20.119Z,530.00
2023-03-06T00:29:10.139Z,533.00
2023-03-06T00:30:00.239Z,537.00
2023-03-06T00:30:50.270Z,535.00
2023-03-06T00:31:40.453Z,537.00
2023-03-06T00:32:30.407Z,529.00
2023-03-06T00:33:20.418Z,531.00
2023-03-06T00:34:10.447Z,529.00
2023-03-06T00:35:00.559Z,534.00
2023-03-06T00:35:50.629Z,536.00
2023-03-06T00:36:40.628Z,534.00
2023-03-06T00:37:30.937Z,531.00
2023-03-06T00:38:21.009Z,531.00
2023-03-06T00:39:11.053Z,533.00
2023-03-06T00:40:01.105Z,537.00
2023-03-06T00:40:51.133Z,534.00
2023-03-06T00:41:41.206Z,540.00
2023-03-06T00:42:31.238Z,534.00
2023-03-06T00:43:21.329Z,536.00
2023-03-06T00:44:11.348Z,537.00
2023-03-06T00:45:01.438Z,537.00
2023-03-06T00:45:51.546Z,537.00
2023-03-06T00:46:41.538Z,535.00
2023-03-06T00:47:31.570Z,535.00
2023-03-06T00:48:21.643Z,532.00
2023-03-06T00:49:11.711Z,532.00
2023-03-06T00:50:01.886Z,536.00
2023-03-06T00:50:51.850Z,538.00
2023-03-06T00:51:41.904Z,538.00
2023-03-06T00:52:31.933Z,538.00
2023-03-06T00:53:22.225Z,536.00
2023-03-06T00:54:12.292Z,531.00
2023-03-06T00:55:02.368Z,532.00
2023-03-06T00:55:52.651Z,536.00
2023-03-06T00:56:42.745Z,540.00
2023-03-06T00:57:32.814Z,538.00
2023-03-06T00:58:23.100Z,528.00
2023-03-06T00:59:13.118Z,535.00
2023-03-06T01:00:03.216Z,528.00
2023-03-06T01:00:53.283Z,538.00
2023-03-06T01:01:43.294Z,535.00
2023-03-06T01:02:33.356Z,536.00
2023-03-06T01:03:23.358Z,536.00
2023-03-06T01:04:13.389Z,533.00
2023-03-06T01:05:03.490Z,538.00
2023-03-06T01:05:53.547Z,535.00
2023-03-06T01:06:43.557Z,529.00
2023-03-06T01:07:33.595Z,540.00
2023-03-06T01:08:23.638Z,536.00
2023-03-06T01:09:13.659Z,535.00
2023-03-06T01:10:03.752Z,533.00
2023-03-06T01:10:53.790Z,532.00
2023-03-06T01:11:43.867Z,533.00
2023-03-06T01:12:33.943Z,535.00
2023-03-06T01:13:23.983Z,533.00
2023-03-06T01:14:14.267Z,538.00
2023-03-06T01:15:04.373Z,534.00
2023-03-06T01:15:54.415Z,531.00
2023-03-06T01:16:44.783Z,532.00
2023-03-06T01:17:34.767Z,533.00
2023-03-06T01:18:24.843Z,536.00
2023-03-06T01:19:15.208Z,534.00
2023-03-06T01:20:05.262Z,530.00
2023-03-06T01:20:55.310Z,532.00
2023-03-06T01:21:45.368Z,533.00
2023-03-06T01:22:35.377Z,537.00
2023-03-06T01:23:25.417Z,537.00
2023-03-06T01:24:15.452Z,536.00
2023-03-06T01:25:05.543Z,537.00
2023-03-06T01:25:55.580Z,538.00
2023-03-06T01:26:45.615Z,536.00
2023-03-06T01:27:35.653Z,538.00
2023-03-06T01:28:25.688Z,536.00
2023-03-06T01:29:15.726Z,532.00
2023-03-06T01:30:05.775Z,536.00
2023-03-06T01:30:55.799Z,538.00
2023-03-06T01:31:45.977Z,533.00
2023-03-06T01:32:36.008Z,536.00
2023-03-06T01:33:26.021Z,538.00
2023-03-06T01:34:16.045Z,540.00
2023-03-06T01:35:06.145Z,532.00
2023-03-06T01:35:56.263Z,538.00
2023-03-06T01:36:46.233Z,537.00
2023-03-06T01:37:36.276Z,539.00
2023-03-06T01:38:26.326Z,536.00
2023-03-06T01:39:16.352Z,538.00
2023-03-06T01:40:06.454Z,537.00
2023-03-06T01:40:56.472Z,540.00
2023-03-06T01:41:46.822Z,534.00
2023-03-06T01:42:36.856Z,537.00
2023-03-06T01:43:26.930Z,538.00
2023-03-06T01:44:16.996Z,536.00
2023-03-06T01:45:07.084Z,534.00
2023-03-06T01:45:57.159Z,539.00
2023-03-06T01:46:47.194Z,533.00
2023-03-06T01:47:37.207Z,537.00
2023-03-06T01:48:27.284Z,538.00
2023-03-06T01:49:17.310Z,538.00
2023-03-06T01:50:07.404Z,534.00
2023-03-06T01:50:57.434Z,537.00
2023-03-06T01:51:47.513Z,540.00
2023-03-06T01:52:37.586Z,540.00
2023-03-06T01:53:27.687Z,535.00
2023-03-06T01:54:17.704Z,540.00
2023-03-06T01:55:07.794Z,541.00
2023-03-06T01:55:57.816Z,535.00
2023-03-06T01:56:47.894Z,538.00
2023-03-06T01:57:38.140Z,535.00
2023-03-06T01:58:28.176Z,538.00
2023-03-06T01:59:18.205Z,536.00
2023-03-06T02:00:08.347Z,531.00
2023-03-06T02:00:58.383Z,526.00
2023-03-06T02:01:48.402Z,530.00
2023-03-06T02:02:38.480Z,531.00
2023-03-06T02:03:28.507Z,531.00
2023-03-06T02:04:18.583Z,527.00
2023-03-06T02:05:08.669Z,523.00
2023-03-06T02:05:58.692Z,523.00
2023-03-06T02:06:48.779Z,524.00
2023-03-06T02:07:38.811Z,524.00
2023-03-06T02:08:28.882Z,525.00
2023-03-06T02:09:18.927Z,530.00
2023-03-06T02:10:08.998Z,525.00
2023-03-06T02:10:59.041Z,527.00
2023-03-06T02:11:49.148Z,520.00
2023-03-06T02:12:39.366Z,523.00
2023-03-06T02:13:29.445Z,525.00
2023-03-06T02:14:19.513Z,525.00
2023-03-06T02:15:09.859Z,519.00
2023-03-06T02:15:59.887Z,525.00
2023-03-06T02:16:49.994Z,530.00
2023-03-06T02:17:40.019Z,525.00
2023-03-06T02:18:30.037Z,522.00
2023-03-06T02:19:20.065Z,527.00
2023-03-06T02:20:10.168Z,522.00
2023-03-06T02:21:00.214Z,525.00
2023-03-06T02:21:50.279Z,524.00
2023-03-06T02:22:40.306Z,516.00
2023-03-06T02:23:30.343Z,519.00
2023-03-06T02:24:20.381Z,519.00
2023-03-06T02:25:10.497Z,522.00
2023-03-06T02:26:00.502Z,520.00
2023-03-06T02:26:50.592Z,517.00
2023-03-06T02:27:40.618Z,515.00
2023-03-06T02:28:30.665Z,517.00
2023-03-06T02:29:20.687Z,517.00
2023-03-06T02:30:10.765Z,516.00
2023-03-06T02:31:01.115Z,513.00
2023-03-06T02:31:51.107Z,515.00
2023-03-06T02:32:41.136Z,512.00
2023-03-06T02:33:31.178Z,508.00
2023-03-06T02:34:21.214Z,503.00
2023-03-06T02:35:11.266Z,515.00
2023-03-06T02:36:01.390Z,512.00
2023-03-06T02:36:51.379Z,514.00
2023-03-06T02:37:41.443Z,513.00
2023-03-06T02:38:31.536Z,508.00
2023-03-06T02:39:21.556Z,507.00
2023-03-06T02:40:11.607Z,510.00
2023-03-06T02:41:01.659Z,512.00
2023-03-06T02:41:51.721Z,508.00
2023-03-06T02:42:41.753Z,507.00
2023-03-06T02:43:31.819Z,510.00
2023-03-06T02:44:21.883Z,510.00
2023-03-06T02:45:11.982Z,509.00
2023-03-06T02:46:02.077Z,507.00
2023-03-06T02:46:52.050Z,509.00
2023-03-06T02:47:42.092Z,506.00
2023-03-06T02:48:32.153Z,503.00
2023-03-06T02:49:22.164Z,509.00
2023-03-06T02:50:12.263Z,506.00
2023-03-06T02:51:02.290Z,513.00
2023-03-06T02:51:52.369Z,515.00
2023-03-06T02:52:42.403Z,507.00
2023-03-06T02:53:32.436Z,510.00
2023-03-06T02:54:22.512Z,507.00
2023-03-06T02:55:12.604Z,512.00
2023-03-06T02:56:02.646Z,512.00
2023-03-06T02:56:52.738Z,513.00
2023-03-06T02:57:42.746Z,515.00
2023-03-06T02:58:32.830Z,516.00
2023-03-06T02:59:22.850Z,516.00
2023-03-06T03:00:13.127Z,515.00
2023-03-06T03:01:03.158Z,514.00
2023-03-06T03:01:53.279Z,518.00
2023-03-06T03:02:43.269Z,515.00
2023-03-06T03:03:33.360Z,531.00
2023-03-06T03:04:23.409Z,527.00
2023-03-06T03:05:13.465Z,525.00
2023-03-06T03:06:03.492Z,528.00
2023-03-06T03:06:53.567Z,521.00
2023-03-06T03:07:43.639Z,525.00
2023-03-06T03:08:33.718Z,526.00
2023-03-06T03:09:23.961Z,520.00
2023-03-06T03:10:14.062Z,526.00
2023-03-06T03:11:04.075Z,528.00
2023-03-06T03:11:54.176Z,519.00
2023-03-06T03:12:44.187Z,525.00
2023-03-06T03:13:34.266Z,520.00
2023-03-06T03:14:24.290Z,521.00
2023-03-06T03:15:14.382Z,518.00
2023-03-06T03:16:04.471Z,517.00
2023-03-06T03:16:54.465Z,518.00
2023-03-06T03:17:44.495Z,520.00
2023-03-06T03:18:34.532Z,522.00
2023-03-06T03:19:24.567Z,512.00
2023-03-06T03:20:14.623Z,515.00
2023-03-06T03:21:04.654Z,515.00
2023-03-06T03:21:54.729Z,519.00
2023-03-06T03:22:44.759Z,512.00
2023-03-06T03:23:34.802Z,518.00
2023-03-06T03:24:24.923Z,524.00
2023-03-06T03:25:14.930Z,521.00
2023-03-06T03:26:04.906Z,518.00
2023-03-06T03:26:55.004Z,520.00
2023-03-06T03:27:45.033Z,525.00
2023-03-06T03:28:35.091Z,528.00
2023-03-06T03:29:25.142Z,530.00
2023-03-06T03:30:15.225Z,522.00
2023-03-06T03:31:05.346Z,524.00
2023-03-06T03:31:55.301Z,529.00
2023-03-06T03:32:45.342Z,520.00
2023-03-06T03:33:35.401Z,523.00
2023-03-06T03:34:25.430Z,517.00
2023-03-06T03:35:15.522Z,523.00
2023-03-06T03:36:05.590Z,523.00
2023-03-06T03:36:55.626Z,518.00
2023-03-06T03:37:45.654Z,524.00
2023-03-06T03:38:35.720Z,521.00
2023-03-06T03:39:25.795Z,520.00
2023-03-06T03:40:15.863Z,521.00
2023-03-06T03:41:05.905Z,519.00
2023-03-06T03:41:55.974Z,518.00
2023-03-06T03:42:45.992Z,522.00
2023-03-06T03:43:36.087Z,520.00
2023-03-06T03:44:26.095Z,522.00
2023-03-06T03:45:16.402Z,520.00
2023-03-06T03:46:06.536Z,521.00
2023-03-06T03:46:56.486Z,519.00
2023-03-06T03:47:46.521Z,519.00
2023-03-06T03:48:36.590Z,520.00
2023-03-06T03:49:26.642Z,514.00
2023-03-06T03:50:16.679Z,522.00
2023-03-06T03:51:06.720Z,518.00
2023-03-06T03:51:56.794Z,521.00
2023-03-06T03:52:46.861Z,516.00
2023-03-06T03:53:36.997Z,516.00
2023-03-06T03:54:27.181Z,521.00
2023-03-06T03:55:17.291Z,518.00
2023-03-06T03:56:07.321Z,519.00
2023-03-06T03:56:57.366Z,513.00
2023-03-06T03:57:47.398Z,515.00
2023-03-06T03:58:37.476Z,516.00
2023-03-06T03:59:27.526Z,517.00
2023-03-06T04:00:17.617Z,516.00
2023-03-06T04:01:07.656Z,518.00
2023-03-06T04:01:57.733Z,518.00
2023-03-06T04:02:47.722Z,511.00
2023-03-06T04:03:38.062Z,517.00
2023-03-06T04:04:28.127Z,515.00
2023-03-06T04:05:18.175Z,517.00
2023-03-06T04:06:08.213Z,519.00
2023-03-06T04:06:58.257Z,517.00
2023-03-06T04:07:48.284Z,517.00
2023-03-06T04:08:38.332Z,518.00
2023-03-06T04:09:28.368Z,519.00
2023-03-06T04:10:18.477Z,521.00
2023-03-06T04:11:08.510Z,522.00
2023-03-06T04:11:58.594Z,527.00
2023-03-06T04:12:48.623Z,524.00
2023-03-06T04:13:38.706Z,527.00
2023-03-06T04:14:28.776Z,530.00
2023-03-06T04:15:18.854Z,523.00
2023-03-06T04:16:08.929Z,527.00
2023-03-06T04:16:58.918Z,524.00
2023-03-06T04:17:48.948Z,524.00
2023-03-06T04:18:38.977Z,526.00
2023-03-06T04:19:29.026Z,528.00
2023-03-06T04:20:19.097Z,531.00
2023-03-06T04:21:09.128Z,525.00
2023-03-06T04:21:59.209Z,531.00
2023-03-06T04:22:49.232Z,533.00
2023-03-06T04:23:39.308Z,526.00
2023-03-06T04:24:29.337Z,532.00
2023-03-06T04:25:19.438Z,527.00
2023-03-06T04:26:09.715Z,529.00
2023-03-06T04:26:59.812Z,528.00
2023-03-06T04:27:49.830Z,533.00
2023-03-06T04:28:39.881Z,539.00
2023-03-06T04:29:29.908Z,528.00
2023-03-06T04:30:19.993Z,533.00
2023-03-06T04:31:10.053Z,529.00
2023-03-06T04:32:00.142Z,538.00
2023-03-06T04:32:50.104Z,539.00
2023-03-06T04:33:40.191Z,537.00
2023-03-06T04:34:30.222Z,539.00
2023-03-06T04:35:20.326Z,543.00
2023-03-06T04:36:10.328Z,541.00
2023-03-06T04:37:00.427Z,544.00
2023-03-06T04:37:50.441Z,536.00
2023-03-06T04:38:40.541Z,546.00
2023-03-06T04:39:30.519Z,542.00
2023-03-06T04:40:20.616Z,540.00
2023-03-06T04:41:10.654Z,544.00
2023-03-06T04:42:00.714Z,550.00
2023-03-06T04:42:50.764Z,549.00
2023-03-06T04:43:40.819Z,550.00
2023-03-06T04:44:30.840Z,552.00
2023-03-06T04:45:21.095Z,556.00
2023-03-06T04:46:10.949Z,559.00
2023-03-06T04:47:01.039Z,557.00
2023-03-06T04:47:51.077Z,557.00
2023-03-06T04:48:41.160Z,554.00
2023-03-06T04:49:31.194Z,556.00
2023-03-06T04:50:21.284Z,555.00
2023-03-06T04:51:11.306Z,562.00
2023-03-06T04:52:01.387Z,558.00
2023-03-06T04:52:51.677Z,561.00
2023-03-06T04:53:41.719Z,560.00
2023-03-06T04:54:31.747Z,558.00
2023-03-06T04:55:21.844Z,560.00
2023-03-06T04:56:11.892Z,558.00
2023-03-06T04:57:01.931Z,559.00
2023-03-06T04:57:51.954Z,556.00
2023-03-06T04:58:42.036Z,557.00
2023-03-06T04:59:32.113Z,562.00
2023-03-06T05:00:22.165Z,565.00
2023-03-06T05:01:12.224Z,563.00
2023-03-06T05:02:02.335Z,565.00
2023-03-06T05:02:52.295Z,560.00
2023-03-06T05:03:42.305Z,560.00
2023-03-06T05:04:32.389Z,558.00
2023-03-06T05:05:22.448Z,558.00
2023-03-06T05:06:12.561Z,561.00
2023-03-06T05:07:02.602Z,564.00
2023-03-06T05:07:52.639Z,562.00
2023-03-06T05:08:42.672Z,565.00
2023-03-06T05:09:32.732Z,559.00
2023-03-06T05:10:22.799Z,561.00
2023-03-06T05:11:12.818Z,561.00
2023-03-06T05:12:02.905Z,561.00
2023-03-06T05:12:52.986Z,562.00
2023-03-06T05:13:43.019Z,565.00
2023-03-06T05:14:33.082Z,565.00
2023-03-06T05:15:23.124Z,566.00
2023-03-06T05:16:13.259Z,568.00
2023-03-06T05:17:03.208Z,566.00
2023-03-06T05:17:53.257Z,568.00
2023-03-06T05:18:43.321Z,568.00
2023-03-06T05:19:33.376Z,568.00
2023-03-06T05:20:23.426Z,568.00
2023-03-06T05:21:13.469Z,569.00
2023-03-06T05:22:03.501Z,569.00
2023-03-06T05:22:53.608Z,573.00
2023-03-06T05:23:43.634Z,568.00
2023-03-06T05:24:33.703Z,568.00
2023-03-06T05:25:23.781Z,568.00
2023-03-06T05:26:13.873Z,569.00
2023-03-06T05:27:03.876Z,569.00
2023-03-06T05:27:53.961Z,569.00
2023-03-06T05:28:43.981Z,572.00
2023-03-06T05:29:34.070Z,571.00
2023-03-06T05:30:24.108Z,572.00
2023-03-06T05:31:14.406Z,573.00
2023-03-06T05:32:04.628Z,576.00
2023-03-06T05:32:54.610Z,575.00
2023-03-06T05:33:44.600Z,581.00
2023-03-06T05:34:34.626Z,578.00
2023-03-06T05:35:24.795Z,578.00
2023-03-06T05:36:14.727Z,576.00
2023-03-06T05:37:04.770Z,578.00
2023-03-06T05:37:54.883Z,578.00
2023-03-06T05:38:44.915Z,580.00
2023-03-06T05:39:34.996Z,580.00
2023-03-06T05:40:25.051Z,585.00
2023-03-06T05:41:15.103Z,584.00
2023-03-06T05:42:05.138Z,581.00
2023-03-06T05:42:55.213Z,582.00
2023-03-06T05:43:45.249Z,580.00
2023-03-06T05:44:35.300Z,581.00
2023-03-06T05:45:25.344Z,582.00
2023-03-06T05:46:15.443Z,584.00
2023-03-06T05:47:05.441Z,585.00
2023-03-06T05:47:55.518Z,580.00
2023-03-06T05:48:46.945Z,585.00
2023-03-06T05:49:35.616Z,590.00
2023-03-06T05:50:25.700Z,592.00
2023-03-06T05:51:15.710Z,592.00
2023-03-06T05:52:05.733Z,587.00
2023-03-06T05:52:55.811Z,593.00
2023-03-06T05:53:45.835Z,588.00
2023-03-06T05:54:35.924Z,593.00
2023-03-06T05:55:25.978Z,595.00
2023-03-06T05:56:16.010Z,594.00
2023-03-06T05:57:06.065Z,596.00
2023-03-06T05:57:56.097Z,591.00
2023-03-06T05:58:46.114Z,600.00
2023-03-06T05:59:36.302Z,597.00
2023-03-06T06:00:26.260Z,606.00
2023-03-06T06:01:16.293Z,608.00
2023-03-06T06:02:06.376Z,607.00
2023-03-06T06:02:56.383Z,604.00
2023-03-06T06:03:46.442Z,608.00
2023-03-06T06:04:36.523Z,609.00
2023-03-06T06:05:26.576Z,608.00
2023-03-06T06:06:16.641Z,611.00
2023-03-06T06:07:06.651Z,613.00
2023-03-06T06:07:56.706Z,615.00
2023-03-06T06:08:46.731Z,611.00
2023-03-06T06:09:36.806Z,609.00
2023-03-06T06:10:26.861Z,612.00
2023-03-06T06:11:16.949Z,616.00
2023-03-06T06:12:06.979Z,612.00
2023-03-06T06:12:57.065Z,617.00
2023-03-06T06:13:47.100Z,624.00
2023-03-06T06:14:37.158Z,626.00
2023-03-06T06:15:27.215Z,625.00
2023-03-06T06:16:17.348Z,618.00
2023-03-06T06:17:07.294Z,625.00
2023-03-06T06:17:57.378Z,624.00
2023-03-06T06:18:47.411Z,623.00
2023-03-06T06:19:37.447Z,624.00
2023-03-06T06:20:27.542Z,623.00
2023-03-06T06:21:17.556Z,616.00
2023-03-06T06:22:07.599Z,618.00
2023-03-06T06:22:57.675Z,624.00
2023-03-06T06:23:47.683Z,621.00
2023-03-06T06:24:37.760Z,628.00
2023-03-06T06:25:27.822Z,629.00
2023-03-06T06:26:17.855Z,630.00
2023-03-06T06:27:07.910Z,635.00
2023-03-06T06:27:57.970Z,639.00
2023-03-06T06:28:47.996Z,636.00
2023-03-06T06:29:38.045Z,634.00
2023-03-06T06:30:28.096Z,629.00
2023-03-06T06:31:18.186Z,632.00
2023-03-06T06:32:08.251Z,629.00
2023-03-06T06:32:58.246Z,624.00
2023-03-06T06:33:48.282Z,626.00
2023-03-06T06:34:38.321Z,620.00
2023-03-06T06:35:28.434Z,623.00
2023-03-06T06:36:18.461Z,625.00
2023-03-06T06:37:08.480Z,628.00
2023-03-06T06:37:58.601Z,626.00
2023-03-06T06:38:48.612Z,629.00
2023-03-06T06:39:38.695Z,630.00
2023-03-06T06:40:28.748Z,630.00
2023-03-06T06:41:42.366Z,632.00
2023-03-06T06:42:29.079Z,629.00
2023-03-06T06:42:59.892Z,632.00
2023-03-06T06:43:48.927Z,630.00
2023-03-06T06:44:38.993Z,631.00
2023-03-06T06:45:29.092Z,633.00
2023-03-06T06:46:49.957Z,633.00
2023-03-06T06:47:26.089Z,632.00
2023-03-06T06:48:00.297Z,632.00
2023-03-06T06:48:49.308Z,632.00
2023-03-06T06:49:39.325Z,631.00
2023-03-06T06:50:29.476Z,629.00
2023-03-06T06:51:19.456Z,629.00
2023-03-06T06:52:09.502Z,630.00
2023-03-06T06:52:59.534Z,626.00
2023-03-06T06:53:49.818Z,625.00
2023-03-06T06:54:39.813Z,627.00
2023-03-06T06:55:29.931Z,626.00
2023-03-06T06:56:19.962Z,629.00
2023-03-06T06:57:10.000Z,624.00
2023-03-06T06:58:00.061Z,626.00
2023-03-06T06:58:50.082Z,625.00
2023-03-06T06:59:40.116Z,625.00
2023-03-06T07:00:30.263Z,629.00
2023-03-06T07:01:20.361Z,629.00
2023-03-06T07:02:10.380Z,627.00
2023-03-06T07:03:00.399Z,626.00
2023-03-06T07:03:50.541Z,629.00
2023-03-06T07:04:49.343Z,630.00
2023-03-06T07:05:31.621Z,630.00
2023-03-06T07:06:20.653Z,626.00
2023-03-06T07:07:10.735Z,626.00
2023-03-06T07:08:00.801Z,622.00
2023-03-06T07:08:50.830Z,627.00
2023-03-06T07:09:40.925Z,626.00
2023-03-06T07:10:30.945Z,628.00
2023-03-06T07:11:21.132Z,626.00
2023-03-06T07:12:11.165Z,621.00
2023-03-06T07:13:01.257Z,628.00
2023-03-06T07:13:51.292Z,625.00
2023-03-06T07:14:41.387Z,619.00
2023-03-06T07:15:31.415Z,622.00
2023-03-06T07:16:21.556Z,622.00
2023-03-06T07:17:11.511Z,626.00
2023-03-06T07:18:01.733Z,626.00
2023-03-06T07:18:51.757Z,623.00
2023-03-06T07:19:41.799Z,624.00
2023-03-06T07:20:31.833Z,623.00
2023-03-06T07:21:21.895Z,620.00
2023-03-06T07:22:11.912Z,620.00
2023-03-06T07:23:01.959Z,621.00
2023-03-06T07:23:51.997Z,619.00
2023-03-06T07:24:42.097Z,622.00
2023-03-06T07:25:32.138Z,620.00
2023-03-06T07:26:22.199Z,617.00
2023-03-06T07:27:12.231Z,619.00
2023-03-06T07:28:02.381Z,614.00
2023-03-06T07:28:53.090Z,616.00
2023-03-06T07:29:42.459Z,611.00
2023-03-06T07:30:32.509Z,614.00
2023-03-06T07:31:22.591Z,610.00
2023-03-06T07:32:12.660Z,609.00
2023-03-06T07:33:02.638Z,619.00
2023-03-06T07:33:52.680Z,619.00
2023-03-06T07:34:42.728Z,620.00
2023-03-06T07:35:32.831Z,615.00
2023-03-06T07:36:22.848Z,614.00
2023-03-06T07:37:12.903Z,612.00
2023-03-06T07:38:03.005Z,614.00
2023-03-06T07:38:53.032Z,614.00
2023-03-06T07:39:43.112Z,603.00
2023-03-06T07:40:33.150Z,603.00
2023-03-06T07:41:23.273Z,610.00
2023-03-06T07:42:13.287Z,601.00
2023-03-06T07:43:17.135Z,602.00
2023-03-06T07:43:54.404Z,602.00
2023-03-06T07:44:43.500Z,596.00
2023-03-06T07:45:33.467Z,602.00
2023-03-06T07:46:23.596Z,600.00
2023-03-06T07:47:13.582Z,603.00
2023-03-06T07:48:05.562Z,600.00
2023-03-06T07:48:53.688Z,602.00
2023-03-06T07:49:43.770Z,600.00
2023-03-06T07:50:34.049Z,600.00
2023-03-06T07:51:24.144Z,597.00
2023-03-06T07:52:14.163Z,594.00
2023-03-06T07:53:04.245Z,598.00
2023-03-06T07:53:54.277Z,598.00
2023-03-06T07:54:44.355Z,593.00
2023-03-06T07:55:34.389Z,592.00
2023-03-06T07:56:24.513Z,592.00
2023-03-06T07:57:14.514Z,596.00
2023-03-06T07:58:04.542Z,594.00
2023-03-06T07:58:56.087Z,592.00
2023-03-06T07:59:44.647Z,592.00
2023-03-06T08:00:34.666Z,593.00
2023-03-06T08:01:24.876Z,589.00
2023-03-06T08:02:14.894Z,588.00
2023-03-06T08:03:05.021Z,586.00
2023-03-06T08:03:55.107Z,589.00
2023-03-06T08:04:45.076Z,589.00
2023-03-06T08:05:35.149Z,589.00
2023-03-06T08:06:25.240Z,588.00
2023-03-06T08:07:15.273Z,588.00
2023-03-06T08:08:05.317Z,589.00
2023-03-06T08:08:55.370Z,586.00
2023-03-06T08:09:45.435Z,585.00
2023-03-06T08:10:35.488Z,584.00
2023-03-06T08:11:25.542Z,584.00
2023-03-06T08:12:16.660Z,581.00
2023-03-06T08:13:05.647Z,586.00
2023-03-06T08:13:55.651Z,579.00
2023-03-06T08:14:45.729Z,582.00
2023-03-06T08:15:35.759Z,582.00
2023-03-06T08:16:25.969Z,582.00
2023-03-06T08:17:15.888Z,578.00
2023-03-06T08:18:05.976Z,579.00
2023-03-06T08:18:56.032Z,578.00
2023-03-06T08:19:46.105Z,577.00
2023-03-06T08:20:36.175Z,580.00
2023-03-06T08:21:26.269Z,580.00
2023-03-06T08:22:16.297Z,580.00
2023-03-06T08:23:06.362Z,575.00
2023-03-06T08:23:56.415Z,573.00
2023-03-06T08:24:46.445Z,575.00
2023-03-06T08:25:36.703Z,575.00
2023-03-06T08:26:26.788Z,575.00
2023-03-06T08:27:16.777Z,573.00
2023-03-06T08:28:06.833Z,575.00
2023-03-06T08:28:56.915Z,576.00
2023-03-06T08:29:46.907Z,572.00
2023-03-06T08:30:36.948Z,572.00
2023-03-06T08:31:27.103Z,574.00
2023-03-06T08:32:17.111Z,572.00
2023-03-06T08:33:07.129Z,576.00
2023-03-06T08:33:57.165Z,576.00
2023-03-06T08:34:47.201Z,571.00
2023-03-06T08:35:37.261Z,576.00
2023-03-06T08:36:27.348Z,569.00
2023-03-06T08:37:17.402Z,565.00
2023-03-06T08:38:07.414Z,570.00
2023-03-06T08:38:57.482Z,565.00
2023-03-06T08:39:47.551Z,571.00
2023-03-06T08:40:37.591Z,566.00
2023-03-06T08:41:27.650Z,568.00
2023-03-06T08:42:17.672Z,566.00
2023-03-06T08:43:07.719Z,566.00
2023-03-06T08:43:57.756Z,565.00
2023-03-06T08:44:48.003Z,568.00
2023-03-06T08:45:37.888Z,558.00
2023-03-06T08:46:27.979Z,564.00
2023-03-06T08:47:17.997Z,560.00
2023-03-06T08:48:08.366Z,556.00
2023-03-06T08:48:58.362Z,557.00
2023-03-06T08:49:48.412Z,556.00
2023-03-06T08:50:38.433Z,556.00
2023-03-06T08:51:28.491Z,559.00
2023-03-06T08:52:18.525Z,553.00
2023-03-06T08:53:08.567Z,551.00
2023-03-06T08:53:58.673Z,554.00
2023-03-06T08:54:48.713Z,553.00
2023-03-06T08:55:38.744Z,550.00
2023-03-06T08:56:28.809Z,552.00
2023-03-06T08:57:18.845Z,553.00
2023-03-06T08:58:08.936Z,550.00
2023-03-06T08:58:58.968Z,554.00
2023-03-06T08:59:49.049Z,549.00
2023-03-06T09:00:39.144Z,547.00
2023-03-06T09:01:29.329Z,548.00
2023-03-06T09:02:19.220Z,548.00
2023-03-06T09:03:09.245Z,544.00
2023-03-06T09:03:59.288Z,547.00
2023-03-06T09:04:49.367Z,551.00
2023-03-06T09:05:39.408Z,548.00
2023-03-06T09:06:29.456Z,541.00
2023-03-06T09:07:19.488Z,548.00
2023-03-06T09:08:09.577Z,550.00
2023-03-06T09:08:59.616Z,552.00
2023-03-06T09:09:49.691Z,547.00
2023-03-06T09:10:39.757Z,547.00
2023-03-06T09:11:29.821Z,544.00
2023-03-06T09:12:19.856Z,541.00
2023-03-06T09:13:09.933Z,547.00
2023-03-06T09:13:59.983Z,545.00
2023-03-06T09:14:50.020Z,544.00
2023-03-06T09:15:40.054Z,548.00
2023-03-06T09:16:30.199Z,547.00
2023-03-06T09:17:20.453Z,550.00
2023-03-06T09:18:10.465Z,548.00
2023-03-06T09:19:00.532Z,545.00
2023-03-06T09:19:50.555Z,548.00
2023-03-06T09:20:40.587Z,548.00
2023-03-06T09:21:30.652Z,546.00
2023-03-06T09:22:20.684Z,543.00
2023-03-06T09:23:10.716Z,544.00
2023-03-06T09:24:00.812Z,543.00
2023-03-06T09:24:50.844Z,545.00
2023-03-06T09:25:40.897Z,546.00
2023-03-06T09:26:45.081Z,549.00
2023-03-06T09:27:21.961Z,547.00
2023-03-06T09:28:12.255Z,547.00
2023-03-06T09:29:01.037Z,550.00
2023-03-06T09:29:51.074Z,541.00
2023-03-06T09:30:41.198Z,543.00
2023-03-06T09:31:31.234Z,543.00
2023-03-06T09:32:21.317Z,544.00
2023-03-06T09:33:11.525Z,541.00
2023-03-06T09:34:01.576Z,546.00
2023-03-06T09:34:51.612Z,541.00
2023-03-06T09:35:41.752Z,542.00
2023-03-06T09:36:33.296Z,540.00
2023-03-06T09:37:22.744Z,540.00
2023-03-06T09:38:11.794Z,540.00
2023-03-06T09:39:01.863Z,540.00
2023-03-06T09:39:51.925Z,541.00
2023-03-06T09:40:41.961Z,541.00
2023-03-06T09:41:32.049Z,545.00
2023-03-06T09:42:22.078Z,543.00
2023-03-06T09:43:12.289Z,543.00
2023-03-06T09:44:02.330Z,542.00
2023-03-06T09:44:52.360Z,541.00
2023-03-06T09:45:42.459Z,540.00
2023-03-06T09:46:32.470Z,541.00
2023-03-06T09:47:22.504Z,538.00
2023-03-06T09:48:12.611Z,542.00
2023-03-06T09:49:02.623Z,542.00
2023-03-06T09:49:52.706Z,538.00
2023-03-06T09:50:42.802Z,541.00
2023-03-06T09:51:32.843Z,540.00
2023-03-06T09:52:22.885Z,541.00
2023-03-06T09:53:12.915Z,538.00
2023-03-06T09:54:02.956Z,544.00
2023-03-06T09:54:52.981Z,539.00
2023-03-06T09:55:43.059Z,538.00
2023-03-06T09:56:33.116Z,539.00
2023-03-06T09:57:23.155Z,538.00
2023-03-06T09:58:13.200Z,541.00
2023-03-06T09:59:03.237Z,539.00
2023-03-06T09:59:53.264Z,537.00
2023-03-06T10:00:43.348Z,536.00
2023-03-06T10:01:33.386Z,536.00
2023-03-06T10:02:23.545Z,536.00
2023-03-06T10:03:13.644Z,537.00
2023-03-06T10:04:03.649Z,535.00
2023-03-06T10:04:53.635Z,535.00
2023-03-06T10:05:43.643Z,538.00
2023-03-06T10:06:33.693Z,539.00
2023-03-06T10:07:23.734Z,537.00
2023-03-06T10:08:13.772Z,538.00
2023-03-06T10:09:03.816Z,538.00
2023-03-06T10:09:53.890Z,538.00
2023-03-06T10:10:43.976Z,540.00
2023-03-06T10:11:34.033Z,534.00
2023-03-06T10:12:24.878Z,533.00
2023-03-06T10:13:14.140Z,536.00
2023-03-06T10:14:04.215Z,538.00
2023-03-06T10:14:54.249Z,531.00
2023-03-06T10:15:44.339Z,534.00
2023-03-06T10:16:34.344Z,531.00
2023-03-06T10:17:24.387Z,529.00
2023-03-06T10:18:14.523Z,525.00
2023-03-06T10:19:04.611Z,530.00
2023-03-06T10:19:54.667Z,533.00
2023-03-06T10:20:44.977Z,532.00
2023-03-06T10:21:35.030Z,526.00
2023-03-06T10:22:25.070Z,532.00
2023-03-06T10:23:15.110Z,532.00
2023-03-06T10:24:05.149Z,532.00
2023-03-06T10:24:55.176Z,531.00