createdAt,value
2022-10-17T00:01:17.234Z,100.00
2022-10-17T00:03:19.620Z,100.00
2022-10-17T00:05:21.364Z,100.00
2022-10-17T00:07:23.106Z,100.00
2022-10-17T00:09:25.228Z,100.00
2022-10-17T00:11:27.088Z,100.00
2022-10-17T00:13:29.019Z,100.00
2022-10-17T00:15:31.090Z,100.00
2022-10-17T00:17:33.070Z,100.00
2022-10-17T00:19:34.777Z,100.00
2022-10-17T00:21:36.781Z,100.00
2022-10-17T00:23:38.461Z,100.00
2022-10-17T00:25:40.143Z,100.00
2022-10-17T00:27:42.233Z,100.00
2022-10-17T00:29:48.642Z,100.00
2022-10-17T00:31:50.406Z,100.00
2022-10-17T00:33:53.218Z,100.00
2022-10-17T00:36:08.936Z,100.00
2022-10-17T00:38:10.658Z,100.00
2022-10-17T00:40:13.119Z,100.00
2022-10-17T00:42:14.916Z,100.00
2022-10-17T00:44:32.036Z,100.00
2022-10-17T00:46:40.318Z,100.00
2022-10-17T00:48:42.530Z,100.00
2022-10-17T00:50:48.057Z,100.00
2022-10-17T00:52:50.614Z,100.00
2022-10-17T00:54:58.484Z,100.00
2022-10-17T00:57:01.301Z,100.00
2022-10-17T00:59:03.817Z,100.00
2022-10-17T01:01:05.661Z,100.00
2022-10-17T01:03:07.447Z,100.00
2022-10-17T01:05:09.967Z,100.00
2022-10-17T01:07:11.741Z,100.00
2022-10-17T01:09:13.654Z,100.00
2022-10-17T01:11:50.662Z,100.00
2022-10-17T01:14:15.003Z,100.00
2022-10-17T01:16:32.337Z,100.00
2022-10-17T01:18:46.737Z,100.00
2022-10-17T01:21:05.596Z,100.00
2022-10-17T01:23:50.706Z,100.00
2022-10-17T01:25:52.286Z,100.00
2022-10-17T01:28:24.224Z,100.00
2022-10-17T01:30:50.490Z,100.00
2022-10-17T01:33:15.668Z,100.00
2022-10-17T01:35:33.609Z,100.00
2022-10-17T01:37:47.080Z,100.00
2022-10-17T01:39:57.341Z,100.00
2022-10-17T01:42:17.093Z,100.00
2022-10-17T01:44:33.613Z,100.00
2022-10-17T01:47:00.391Z,100.00
2022-10-17T01:49:04.102Z,100.00
2022-10-17T01:51:12.909Z,100.00
2022-10-17T01:53:37.471Z,100.00
2022-10-17T01:55:46.077Z,100.00
2022-10-17T01:57:55.223Z,100.00
2022-10-17T01:59:57.449Z,100.00
2022-10-17T02:02:00.629Z,100.00
2022-10-17T02:04:05.042Z,100.00
2022-10-17T02:06:07.869Z,100.00
2022-10-17T02:08:10.129Z,100.00
2022-10-17T02:10:21.316Z,100.00
2022-10-17T02:12:33.933Z,100.00
2022-10-17T02:14:44.673Z,100.00
2022-10-17T02:17:08.174Z,100.00
2022-10-17T02:19:51.047Z,100.00
2022-10-17T02:22:18.683Z,100.00
2022-10-17T02:24:32.415Z,100.00
2022-10-17T02:26:41.340Z,100.00
2022-10-17T02:29:03.512Z,100.00
2022-10-17T02:31:20.234Z,100.00
2022-10-17T02:33:32.771Z,100.00
2022-10-17T02:35:40.269Z,100.00
2022-10-17T02:37:44.313Z,100.00
2022-10-17T02:39:48.498Z,100.00
2022-10-17T02:41:52.908Z,100.00
2022-10-17T02:43:57.646Z,100.00
2022-10-17T02:46:02.055Z,100.00
2022-10-17T02:48:20.520Z,100.00
2022-10-17T02:50:30.314Z,100.00
2022-10-17T02:52:45.753Z,100.00
2022-10-17T02:54:57.562Z,100.00
2022-10-17T02:57:14.191Z,100.00
2022-10-17T02:59:18.954Z,100.00
2022-10-17T03:01:21.321Z,100.00
2022-10-17T03:03:29.043Z,100.00
2022-10-17T03:05:30.756Z,100.00
2022-10-17T03:07:33.048Z,100.00
2022-10-17T03:09:34.777Z,100.00
2022-10-17T03:11:36.657Z,100.00
2022-10-17T03:13:39.864Z,100.00
2022-10-17T03:15:42.118Z,100.00
2022-10-17T03:19:50.916Z,100.00
2022-10-17T03:21:52.671Z,100.00
2022-10-17T03:23:54.491Z,100.00
2022-10-17T03:25:56.351Z,100.00
2022-10-17T03:27:59.528Z,100.00
2022-10-17T03:30:01.521Z,100.00
2022-10-17T03:32:03.641Z,100.00
2022-10-17T03:34:05.484Z,100.00
2022-10-17T03:36:13.747Z,100.00
2022-10-17T03:38:15.735Z,100.00
2022-10-17T03:40:17.609Z,100.00
2022-10-17T03:42:19.354Z,100.00
2022-10-17T03:44:21.095Z,100.00
2022-10-17T03:46:22.801Z,100.00
2022-10-17T03:48:25.079Z,100.00
2022-10-17T03:50:26.977Z,100.00
2022-10-17T03:52:28.702Z,100.00
2022-10-17T03:54:30.616Z,100.00
2022-10-17T03:56:32.426Z,100.00
2022-10-17T03:58:34.111Z,100.00
2022-10-17T04:00:36.795Z,100.00
2022-10-17T04:02:38.784Z,100.00
2022-10-17T04:04:40.473Z,100.00
2022-10-17T04:06:42.231Z,100.00
2022-10-17T04:08:44.112Z,100.00
2022-10-17T04:10:45.789Z,100.00
2022-10-17T04:12:47.715Z,100.00
2022-10-17T04:14:49.591Z,100.00
2022-10-17T04:16:51.315Z,100.00
2022-10-17T04:18:55.278Z,100.00
2022-10-17T04:20:57.257Z,100.00
2022-10-17T04:22:58.929Z,100.00
2022-10-17T04:25:00.646Z,100.00
2022-10-17T04:27:02.662Z,100.00
2022-10-17T04:29:04.362Z,100.00
2022-10-17T04:31:08.393Z,100.00
2022-10-17T04:33:10.281Z,100.00
2022-10-17T04:35:11.988Z,100.00
2022-10-17T04:37:13.940Z,100.00
2022-10-17T04:39:15.708Z,100.00
2022-10-17T04:41:18.654Z,100.00
2022-10-17T04:43:20.763Z,100.00
2022-10-17T04:45:22.521Z,100.00
2022-10-17T04:47:24.355Z,100.00
2022-10-17T04:49:26.174Z,100.00
2022-10-17T04:51:28.011Z,100.00
2022-10-17T04:53:32.419Z,100.00
2022-10-17T04:55:37.853Z,100.00
2022-10-17T04:57:39.666Z,100.00
2022-10-17T04:59:41.370Z,100.00
2022-10-17T05:01:43.190Z,100.00
2022-10-17T05:03:45.604Z,100.00
2022-10-17T05:05:47.508Z,100.00
2022-10-17T05:07:49.424Z,100.00
2022-10-17T05:09:51.200Z,100.00
2022-10-17T05:11:52.863Z,100.00
2022-10-17T05:13:57.384Z,100.00
2022-10-17T05:16:00.805Z,100.00
2022-10-17T05:18:03.223Z,100.00
2022-10-17T05:20:05.868Z,100.00
2022-10-17T05:22:07.718Z,100.00
2022-10-17T05:24:11.509Z,100.00
2022-10-17T05:26:13.795Z,100.00
2022-10-17T05:28:15.613Z,100.00
2022-10-17T05:30:17.905Z,100.00
2022-10-17T05:32:19.599Z,100.00
2022-10-17T05:34:21.315Z,100.00
2022-10-17T05:36:23.053Z,100.00
2022-10-17T05:38:25.174Z,100.00
2022-10-17T05:40:27.057Z,100.00
2022-10-17T05:42:29.128Z,100.00
2022-10-17T05:44:31.674Z,100.00
2022-10-17T05:46:33.585Z,100.00
2022-10-17T05:48:35.948Z,100.00
2022-10-17T05:50:37.682Z,100.00
2022-10-17T05:52:40.028Z,100.00
2022-10-17T05:54:42.259Z,100.00
2022-10-17T05:56:44.137Z,100.00
2022-10-17T05:58:50.935Z,100.00
2022-10-17T06:01:01.855Z,100.00
2022-10-17T06:03:03.942Z,100.00
2022-10-17T06:05:06.090Z,100.00
2022-10-17T06:07:07.807Z,100.00
2022-10-17T06:09:09.887Z,100.00
2022-10-17T06:11:12.659Z,100.00
2022-10-17T06:13:14.519Z,100.00
2022-10-17T06:15:16.444Z,100.00
2022-10-17T06:17:18.330Z,100.00
2022-10-17T06:19:20.061Z,100.00
2022-10-17T06:21:25.079Z,100.00
2022-10-17T06:23:26.941Z,100.00
2022-10-17T06:25:31.357Z,100.00
2022-10-17T06:27:33.156Z,100.00
2022-10-17T06:29:37.322Z,100.00
2022-10-17T06:31:39.033Z,100.00
2022-10-17T06:33:40.917Z,100.00
2022-10-17T06:35:43.200Z,100.00
2022-10-17T06:37:44.934Z,100.00
2022-10-17T06:39:46.668Z,100.00
2022-10-17T06:41:48.603Z,100.00
2022-10-17T06:43:50.277Z,100.00
2022-10-17T06:45:52.104Z,100.00
2022-10-17T06:47:54.096Z,100.00
2022-10-17T06:49:55.817Z,100.00
2022-10-17T06:51:57.730Z,100.00
2022-10-17T06:53:59.485Z,100.00
2022-10-17T06:56:01.428Z,100.00
2022-10-17T06:58:03.348Z,100.00
2022-10-17T07:00:05.895Z,100.00
2022-10-17T07:02:09.788Z,100.00
2022-10-17T07:04:11.699Z,100.00
2022-10-17T07:06:13.464Z,100.00
2022-10-17T07:08:15.148Z,100.00
2022-10-17T07:10:17.037Z,100.00
2022-10-17T07:12:18.943Z,100.00
2022-10-17T07:14:20.692Z,100.00
2022-10-17T07:16:22.608Z,100.00
2022-10-17T07:18:24.418Z,100.00
2022-10-17T07:20:26.109Z,100.00
2022-10-17T07:22:28.039Z,100.00
2022-10-17T07:24:29.991Z,100.00
2022-10-17T07:26:31.679Z,100.00
2022-10-17T07:28:35.332Z,100.00
2022-10-17T07:30:36.985Z,100.00
2022-10-17T07:32:38.711Z,100.00
2022-10-17T07:34:40.519Z,100.00
2022-10-17T07:36:42.269Z,100.00
2022-10-17T07:38:43.996Z,100.00
2022-10-17T07:40:45.803Z,100.00
2022-10-17T07:42:47.516Z,100.00
2022-10-17T07:44:49.227Z,100.00
2022-10-17T07:46:51.099Z,100.00
2022-10-17T07:48:52.820Z,100.00
2022-10-17T07:50:54.529Z,100.00
2022-10-17T07:52:56.499Z,100.00
2022-10-17T07:54:58.536Z,100.00
2022-10-17T07:57:00.347Z,100.00
2022-10-17T07:59:05.114Z,100.00
2022-10-17T08:01:14.901Z,100.00
2022-10-17T08:03:17.575Z,100.00
2022-10-17T08:05:19.431Z,100.00
2022-10-17T08:07:25.551Z,100.00
2022-10-17T08:09:30.975Z,100.00
2022-10-17T08:11:32.809Z,100.00
2022-10-17T08:13:34.860Z,100.00
2022-10-17T08:15:37.814Z,100.00
2022-10-17T08:17:39.725Z,100.00
2022-10-17T08:19:41.666Z,100.00
2022-10-17T08:21:43.394Z,100.00
2022-10-17T08:23:45.388Z,100.00
2022-10-17T08:25:47.162Z,100.00
2022-10-17T08:27:49.776Z,100.00
2022-10-17T08:29:52.235Z,100.00
2022-10-17T08:31:58.690Z,100.00
2022-10-17T08:34:03.180Z,100.00
2022-10-17T08:36:06.403Z,100.00
2022-10-17T08:38:11.019Z,100.00
2022-10-17T08:40:24.998Z,100.00
2022-10-17T08:42:54.099Z,100.00
2022-10-17T08:44:55.844Z,100.00
2022-10-17T08:47:01.805Z,100.00
2022-10-17T08:49:12.103Z,100.00
2022-10-17T08:51:23.074Z,100.00
2022-10-17T08:53:38.593Z,100.00
2022-10-17T08:55:45.277Z,100.00
2022-10-17T08:57:48.477Z,100.00
2022-10-17T08:59:53.556Z,100.00
2022-10-17T09:02:04.370Z,100.00
2022-10-17T09:04:08.819Z,100.00
2022-10-17T09:06:27.554Z,100.00
2022-10-17T09:08:52.257Z,100.00
2022-10-17T09:11:18.928Z,100.00
2022-10-17T09:13:49.660Z,100.00
2022-10-17T09:16:09.664Z,100.00
2022-10-17T09:18:34.439Z,100.00
2022-10-17T09:20:45.674Z,100.00
2022-10-17T09:23:01.254Z,100.00
2022-10-17T09:25:10.291Z,100.00
2022-10-17T09:27:34.569Z,100.00
2022-10-17T09:29:41.506Z,100.00
2022-10-17T09:32:00.334Z,100.00
2022-10-17T09:34:03.268Z,100.00
2022-10-17T09:36:13.595Z,100.00
2022-10-17T09:38:21.121Z,98.93
2022-10-17T09:40:34.196Z,100.00
2022-10-17T09:42:36.898Z,100.00
2022-10-17T09:45:01.599Z,100.00
2022-10-17T09:47:24.550Z,100.00
2022-10-17T09:49:37.792Z,100.00
2022-10-17T09:51:39.742Z,100.00
2022-10-17T09:53:45.217Z,100.00
2022-10-17T09:55:55.205Z,100.00
2022-10-17T09:58:00.369Z,100.00
2022-10-17T10:00:06.967Z,100.00
2022-10-17T10:02:22.968Z,99.90
2022-10-17T10:04:25.847Z,99.32
2022-10-17T10:06:29.309Z,97.47
2022-10-17T10:08:34.675Z,99.15
2022-10-17T10:10:36.525Z,98.16
2022-10-17T10:12:39.308Z,99.92
2022-10-17T10:14:41.627Z,100.00
2022-10-17T10:16:47.889Z,97.74
2022-10-17T10:18:51.315Z,98.44
2022-10-17T10:21:12.827Z,100.00
2022-10-17T10:23:17.411Z,100.00
2022-10-17T10:25:19.313Z,100.00
2022-10-17T10:27:29.488Z,100.00
2022-10-17T10:29:38.539Z,100.00
2022-10-17T10:31:40.793Z,100.00
2022-10-17T10:33:47.009Z,100.00
2022-10-17T10:36:00.338Z,100.00
2022-10-17T10:38:08.159Z,100.00
2022-10-17T10:40:31.047Z,98.86
2022-10-17T10:42:39.350Z,98.91
2022-10-17T10:44:41.332Z,98.81
2022-10-17T10:46:43.317Z,98.01
2022-10-17T10:48:58.024Z,95.40
2022-10-17T10:51:01.285Z,96.39
2022-10-17T10:53:22.210Z,95.28
2022-10-17T10:55:32.602Z,93.95
2022-10-17T10:57:36.938Z,94.30
2022-10-17T10:59:47.415Z,96.76
2022-10-17T11:02:02.469Z,98.59
2022-10-17T11:04:14.920Z,99.40
2022-10-17T11:06:26.409Z,95.98
2022-10-17T11:08:50.299Z,96.57
2022-10-17T11:11:25.796Z,96.79
2022-10-17T11:13:32.900Z,95.73
2022-10-17T11:15:49.618Z,93.84
2022-10-17T11:18:00.675Z,96.36
2022-10-17T11:20:16.794Z,94.85
2022-10-17T11:22:28.196Z,94.83
2022-10-17T11:24:43.395Z,95.18
2022-10-17T11:26:59.057Z,92.03
2022-10-17T11:29:04.661Z,93.41
2022-10-17T11:31:10.304Z,92.01
2022-10-17T11:33:19.015Z,93.20
2022-10-17T11:35:26.896Z,92.68
2022-10-17T11:37:38.897Z,93.49
2022-10-17T11:39:49.260Z,93.13
2022-10-17T11:42:10.061Z,93.97
2022-10-17T11:44:29.578Z,89.01
2022-10-17T11:46:35.148Z,90.58
2022-10-17T11:48:46.087Z,90.94
2022-10-17T11:53:20.619Z,92.00
2022-10-17T11:55:26.040Z,92.29
2022-10-17T11:57:52.704Z,90.58
2022-10-17T12:00:13.370Z,91.36
2022-10-17T12:02:35.626Z,89.10
2022-10-17T12:05:04.947Z,88.63
2022-10-17T12:07:19.069Z,89.82
2022-10-17T12:09:40.548Z,87.44
2022-10-17T12:12:00.250Z,87.35
2022-10-17T12:14:05.841Z,88.67
2022-10-17T12:16:20.230Z,87.88
2022-10-17T12:18:25.749Z,88.98
2022-10-17T12:20:34.592Z,88.20
2022-10-17T12:22:36.414Z,89.42
2022-10-17T12:24:52.830Z,87.54
2022-10-17T12:26:57.022Z,87.36
2022-10-17T12:28:59.522Z,86.13
2022-10-17T12:31:23.878Z,87.37
2022-10-17T12:33:25.613Z,88.15
2022-10-17T12:35:28.893Z,88.39
2022-10-17T12:37:45.912Z,88.16
2022-10-17T12:39:47.788Z,87.94
2022-10-17T12:41:49.516Z,88.81
2022-10-17T12:43:54.855Z,88.07
2022-10-17T12:46:04.742Z,87.95
2022-10-17T12:48:10.014Z,88.48
2022-10-17T12:50:49.323Z,87.74
2022-10-17T12:52:59.963Z,86.25
2022-10-17T12:55:13.415Z,86.02
2022-10-17T12:57:20.514Z,85.91
2022-10-17T12:59:28.953Z,87.06
2022-10-17T13:01:36.952Z,87.13
2022-10-17T13:03:44.202Z,87.39
2022-10-17T13:05:51.049Z,85.41
2022-10-17T13:07:54.579Z,86.97
2022-10-17T13:09:56.333Z,87.05
2022-10-17T13:12:01.615Z,88.02
2022-10-17T13:14:12.658Z,87.03
2022-10-17T13:16:29.462Z,87.52
2022-10-17T13:18:31.474Z,87.96
2022-10-17T13:20:33.459Z,88.50
2022-10-17T13:22:35.290Z,87.32
2022-10-17T13:24:41.908Z,87.28
2022-10-17T13:26:46.261Z,87.45
2022-10-17T13:29:14.034Z,86.78
2022-10-17T13:31:51.681Z,86.82
2022-10-17T13:33:58.058Z,86.46
2022-10-17T13:36:02.581Z,88.16
2022-10-17T13:38:06.825Z,87.68
2022-10-17T13:42:42.219Z,87.11
2022-10-17T13:44:44.582Z,87.20
2022-10-17T13:46:47.129Z,86.96
2022-10-17T13:48:48.918Z,86.85
2022-10-17T13:50:56.392Z,87.06
2022-10-17T13:53:20.518Z,87.24
2022-10-17T13:55:22.237Z,87.82
2022-10-17T13:57:25.393Z,89.15
2022-10-17T13:59:39.105Z,89.21
2022-10-17T14:01:40.897Z,89.47
2022-10-17T14:03:48.900Z,89.01
2022-10-17T14:06:12.395Z,89.52
2022-10-17T14:08:21.655Z,88.53
2022-10-17T14:10:36.806Z,89.18
2022-10-17T14:12:42.953Z,89.44
2022-10-17T14:15:09.868Z,90.00
2022-10-17T14:17:25.852Z,91.01
2022-10-17T14:19:33.401Z,91.29
2022-10-17T14:21:43.859Z,91.09
2022-10-17T14:23:46.360Z,91.54
2022-10-17T14:25:48.105Z,92.41
2022-10-17T14:28:01.228Z,92.96
2022-10-17T14:30:51.775Z,92.82
2022-10-17T14:32:49.472Z,93.21
2022-10-17T14:35:05.625Z,92.64
2022-10-17T14:37:24.375Z,93.33
2022-10-17T14:39:27.882Z,93.44
2022-10-17T14:41:47.845Z,93.64
2022-10-17T14:43:58.846Z,94.44
2022-10-17T14:46:01.459Z,95.19
2022-10-17T14:48:24.015Z,95.40
2022-10-17T14:50:28.501Z,95.38
2022-10-17T14:52:31.952Z,95.53
2022-10-17T14:54:36.302Z,95.86
2022-10-17T14:56:42.446Z,96.11
2022-10-17T14:58:44.232Z,97.70
2022-10-17T15:00:45.959Z,99.32
2022-10-17T15:02:49.121Z,100.00
2022-10-17T15:04:50.924Z,100.00
2022-10-17T15:06:55.706Z,100.00
2022-10-17T15:08:58.059Z,100.00
2022-10-17T15:10:59.816Z,100.00
2022-10-17T15:15:24.516Z,100.00
2022-10-17T15:17:31.580Z,100.00
2022-10-17T15:19:33.373Z,100.00
2022-10-17T15:21:39.531Z,100.00
2022-10-17T15:23:45.148Z,100.00
2022-10-17T15:25:46.869Z,100.00
2022-10-17T15:27:48.965Z,100.00
2022-10-17T15:29:51.475Z,100.00
2022-10-17T15:31:53.422Z,100.00
2022-10-17T15:33:55.316Z,100.00
2022-10-17T15:37:59.754Z,100.00
2022-10-17T15:40:01.585Z,100.00
2022-10-17T15:42:08.537Z,100.00
2022-10-17T15:44:10.422Z,100.00
2022-10-17T15:46:14.684Z,100.00
2022-10-17T15:48:23.617Z,100.00
2022-10-17T15:50:25.422Z,100.00
2022-10-17T15:52:28.027Z,100.00
2022-10-17T15:54:29.835Z,100.00
2022-10-17T15:56:34.664Z,100.00
2022-10-17T15:58:39.569Z,100.00
2022-10-17T16:00:41.919Z,100.00
2022-10-17T16:02:44.215Z,100.00
2022-10-17T16:04:47.482Z,100.00
2022-10-17T16:06:49.277Z,100.00
2022-10-17T16:08:51.647Z,100.00
2022-10-17T16:10:53.743Z,100.00
2022-10-17T16:12:55.661Z,100.00
2022-10-17T16:14:57.379Z,100.00
2022-10-17T16:17:00.170Z,100.00
2022-10-17T16:19:02.588Z,100.00
2022-10-17T16:21:04.464Z,100.00
2022-10-17T16:23:06.467Z,100.00
2022-10-17T16:25:21.628Z,100.00
2022-10-17T16:27:23.326Z,100.00
2022-10-17T16:29:25.180Z,100.00
2022-10-17T16:31:30.386Z,100.00
2022-10-17T16:33:32.689Z,100.00
2022-10-17T16:35:36.793Z,100.00
2022-10-17T16:37:39.411Z,100.00
2022-10-17T16:39:41.097Z,100.00
2022-10-17T16:41:42.970Z,100.00
2022-10-17T16:43:44.770Z,100.00
2022-10-17T16:45:46.457Z,100.00
2022-10-17T16:47:48.881Z,100.00
2022-10-17T16:49:50.717Z,100.00
2022-10-17T16:51:52.427Z,100.00
2022-10-17T16:53:55.701Z,100.00
2022-10-17T16:56:04.583Z,100.00
2022-10-17T16:58:06.346Z,100.00
2022-10-17T17:00:08.853Z,100.00
2022-10-17T17:02:11.990Z,100.00
2022-10-17T17:04:13.863Z,100.00
2022-10-17T17:06:21.512Z,100.00
2022-10-17T17:08:23.779Z,100.00
2022-10-17T17:10:25.510Z,100.00
2022-10-17T17:12:27.264Z,100.00
2022-10-17T17:14:29.031Z,100.00
2022-10-17T17:16:32.486Z,100.00
2022-10-17T17:18:35.009Z,100.00
2022-10-17T17:20:36.756Z,100.00
2022-10-17T17:22:38.551Z,100.00
2022-10-17T17:24:40.386Z,100.00
2022-10-17T17:26:42.190Z,100.00
2022-10-17T17:28:44.171Z,100.00
2022-10-17T17:30:45.927Z,100.00
2022-10-17T17:32:47.736Z,100.00
2022-10-17T17:34:49.461Z,100.00
2022-10-17T17:36:51.345Z,100.00
2022-10-17T17:39:00.837Z,100.00
2022-10-17T17:41:06.737Z,100.00
2022-10-17T17:43:08.527Z,100.00
2022-10-17T17:45:10.914Z,100.00
2022-10-17T17:47:12.638Z,100.00
2022-10-17T17:49:14.665Z,100.00
2022-10-17T17:51:19.001Z,100.00
2022-10-17T17:53:20.751Z,100.00
2022-10-17T17:55:22.580Z,100.00
2022-10-17T17:57:24.359Z,100.00
2022-10-17T17:59:26.077Z,100.00
2022-10-17T18:01:30.572Z,100.00
2022-10-17T18:03:32.447Z,100.00
2022-10-17T18:05:34.293Z,100.00
2022-10-17T18:07:37.567Z,100.00
2022-10-17T18:09:39.247Z,100.00
2022-10-17T18:11:41.034Z,100.00
2022-10-17T18:13:43.205Z,100.00
2022-10-17T18:15:45.062Z,100.00
2022-10-17T18:17:46.934Z,100.00
2022-10-17T18:19:49.661Z,100.00
2022-10-17T18:21:51.448Z,100.00
2022-10-17T18:23:53.568Z,100.00
2022-10-17T18:25:56.983Z,100.00
2022-10-17T18:27:58.694Z,100.00
2022-10-17T18:30:00.390Z,100.00
2022-10-17T18:32:02.125Z,100.00
2022-10-17T18:34:05.012Z,100.00
2022-10-17T18:36:10.318Z,100.00
2022-10-17T18:38:12.213Z,100.00
2022-10-17T18:40:13.894Z,100.00
2022-10-17T18:42:15.650Z,100.00
2022-10-17T18:44:17.474Z,100.00
2022-10-17T18:46:21.875Z,100.00
2022-10-17T18:48:23.600Z,100.00
2022-10-17T18:50:25.805Z,100.00
2022-10-17T18:52:27.609Z,100.00
2022-10-17T18:54:29.357Z,100.00
2022-10-17T18:56:31.747Z,100.00
2022-10-17T18:58:33.549Z,100.00
2022-10-17T19:00:35.279Z,100.00
2022-10-17T19:02:38.062Z,100.00
2022-10-17T19:04:40.009Z,100.00
2022-10-17T19:06:42.759Z,100.00
2022-10-17T19:08:45.681Z,100.00
2022-10-17T19:10:47.406Z,100.00
2022-10-17T19:12:49.121Z,100.00
2022-10-17T19:14:50.870Z,100.00
2022-10-17T19:16:52.616Z,100.00
2022-10-17T19:19:02.042Z,100.00
2022-10-17T19:21:11.777Z,100.00
2022-10-17T19:23:13.537Z,100.00
2022-10-17T19:25:15.313Z,100.00
2022-10-17T19:27:17.166Z,100.00
2022-10-17T19:29:20.308Z,100.00
2022-10-17T19:31:26.961Z,100.00
2022-10-17T19:35:35.810Z,100.00
2022-10-17T19:37:37.934Z,100.00
2022-10-17T19:39:39.786Z,100.00
2022-10-17T19:41:44.062Z,100.00
2022-10-17T19:43:45.849Z,100.00
2022-10-17T19:46:12.018Z,100.00
2022-10-17T19:48:13.788Z,100.00
2022-10-17T19:50:15.598Z,100.00
2022-10-17T19:52:17.348Z,100.00
2022-10-17T19:54:19.129Z,100.00
2022-10-17T19:56:22.059Z,100.00
2022-10-17T19:58:25.121Z,100.00
2022-10-17T20:00:27.115Z,100.00
2022-10-17T20:02:29.138Z,100.00
2022-10-17T20:04:31.373Z,100.00
2022-10-17T20:06:33.752Z,100.00
2022-10-17T20:08:35.951Z,100.00
2022-10-17T20:10:37.702Z,100.00
2022-10-17T20:12:39.406Z,100.00
2022-10-17T20:14:41.316Z,100.00
2022-10-17T20:16:43.450Z,100.00
2022-10-17T20:18:45.360Z,100.00
2022-10-17T20:20:47.088Z,100.00
2022-10-17T20:22:48.916Z,100.00
2022-10-17T20:24:50.831Z,100.00
2022-10-17T20:26:52.600Z,100.00
2022-10-17T20:28:54.710Z,100.00
2022-10-17T20:30:56.656Z,100.00
2022-10-17T20:32:58.377Z,100.00
2022-10-17T20:35:00.847Z,100.00
2022-10-17T20:37:02.971Z,100.00
2022-10-17T20:39:05.763Z,100.00
2022-10-17T20:41:10.154Z,100.00
2022-10-17T20:43:13.043Z,100.00
2022-10-17T20:45:14.748Z,100.00
2022-10-17T20:47:33.152Z,100.00
2022-10-17T20:49:38.530Z,100.00
2022-10-17T20:51:40.307Z,100.00
2022-10-17T20:53:42.289Z,100.00
2022-10-17T20:55:44.206Z,100.00
2022-10-17T20:57:45.901Z,100.00
2022-10-17T20:59:47.695Z,100.00
2022-10-17T21:01:49.438Z,100.00
2022-10-17T21:03:52.755Z,100.00
2022-10-17T21:05:54.645Z,100.00
2022-10-17T21:07:56.464Z,100.00
2022-10-17T21:10:07.620Z,100.00
2022-10-17T21:12:30.912Z,100.00
2022-10-17T21:14:41.836Z,100.00
2022-10-17T21:16:43.565Z,100.00
2022-10-17T21:18:46.119Z,100.00
2022-10-17T21:20:47.985Z,100.00
2022-10-17T21:22:49.666Z,100.00
2022-10-17T21:24:51.697Z,100.00
2022-10-17T21:26:53.388Z,100.00
2022-10-17T21:28:55.255Z,100.00
2022-10-17T21:31:11.068Z,100.00
2022-10-17T21:33:12.754Z,100.00
2022-10-17T21:35:14.570Z,100.00
2022-10-17T21:37:16.792Z,100.00
2022-10-17T21:39:18.912Z,100.00
2022-10-17T21:41:23.829Z,100.00
2022-10-17T21:43:25.656Z,100.00
2022-10-17T21:45:27.339Z,100.00
2022-10-17T21:47:29.047Z,100.00
2022-10-17T21:49:30.893Z,100.00
2022-10-17T21:51:32.652Z,100.00
2022-10-17T21:53:35.194Z,100.00
2022-10-17T21:55:37.497Z,100.00
2022-10-17T21:57:39.227Z,100.00
2022-10-17T21:59:40.897Z,100.00
2022-10-17T22:01:45.789Z,100.00
2022-10-17T22:03:51.189Z,100.00
2022-10-17T22:06:06.912Z,100.00
2022-10-17T22:08:16.625Z,100.00
2022-10-17T22:10:18.313Z,100.00
2022-10-17T22:12:20.028Z,100.00
2022-10-17T22:14:23.490Z,100.00
2022-10-17T22:16:26.331Z,100.00
2022-10-17T22:18:28.509Z,100.00
2022-10-17T22:20:30.284Z,100.00
2022-10-17T22:22:31.997Z,100.00
2022-10-17T22:24:33.810Z,100.00
2022-10-17T22:26:37.422Z,100.00
2022-10-17T22:28:39.887Z,100.00
2022-10-17T22:30:42.256Z,100.00
2022-10-17T22:32:44.166Z,100.00
2022-10-17T22:34:47.120Z,100.00
2022-10-17T22:36:49.632Z,100.00
2022-10-17T22:38:51.555Z,100.00
2022-10-17T22:40:53.297Z,100.00
2022-10-17T22:42:55.004Z,100.00
2022-10-17T22:44:57.041Z,100.00
2022-10-17T22:46:58.798Z,100.00
2022-10-17T22:49:00.595Z,100.00
2022-10-17T22:51:02.533Z,100.00
2022-10-17T22:53:04.256Z,100.00
2022-10-17T22:55:06.731Z,100.00
2022-10-17T22:57:08.794Z,100.00
2022-10-17T22:59:10.475Z,100.00
2022-10-17T23:01:17.689Z,100.00
2022-10-17T23:03:21.229Z,100.00
2022-10-17T23:05:22.903Z,100.00
2022-10-17T23:07:25.229Z,100.00
2022-10-17T23:11:33.810Z,100.00
2022-10-17T23:13:36.035Z,100.00
2022-10-17T23:15:38.103Z,100.00
2022-10-17T23:17:39.769Z,100.00
2022-10-17T23:19:41.634Z,100.00
2022-10-17T23:21:43.756Z,100.00
2022-10-17T23:23:45.489Z,100.00
2022-10-17T23:25:47.764Z,100.00
2022-10-17T23:27:49.537Z,100.00
2022-10-17T23:29:51.259Z,100.00
2022-10-17T23:31:56.020Z,100.00
2022-10-17T23:33:58.596Z,100.00
2022-10-17T23:36:04.671Z,100.00
2022-10-17T23:38:06.440Z,100.00
2022-10-17T23:40:09.055Z,100.00
2022-10-17T23:42:10.765Z,100.00
2022-10-17T23:44:12.689Z,100.00
2022-10-17T23:46:14.773Z,100.00
2022-10-17T23:48:16.458Z,100.00
2022-10-17T23:50:18.416Z,100.00
2022-10-17T23:52:20.141Z,100.00
2022-10-17T23:54:21.882Z,100.00
2022-10-17T23:56:23.733Z,100.00
2022-10-17T23:58:25.699Z,100.00
