createdAt,value
2023-01-13T00:01:33.001Z,2.97
2023-01-13T00:04:01.084Z,4.20
2023-01-13T00:06:27.950Z,3.53
2023-01-13T00:08:54.943Z,3.70
2023-01-13T00:11:22.033Z,3.93
2023-01-13T00:13:48.794Z,2.63
2023-01-13T00:16:16.312Z,3.20
2023-01-13T00:18:43.175Z,3.40
2023-01-13T00:21:14.007Z,3.23
2023-01-13T00:23:40.882Z,2.70
2023-01-13T00:26:10.054Z,3.63
2023-01-13T00:28:37.380Z,2.77
2023-01-13T00:31:07.393Z,3.13
2023-01-13T00:33:34.366Z,2.83
2023-01-13T00:36:01.353Z,3.87
2023-01-13T00:38:28.530Z,2.17
2023-01-13T00:41:04.234Z,3.20
2023-01-13T00:43:31.214Z,3.63
2023-01-13T00:45:57.951Z,3.50
2023-01-13T00:48:27.254Z,2.60
2023-01-13T00:53:45.922Z,3.70
2023-01-13T00:59:00.498Z,3.53
2023-01-13T01:04:12.216Z,3.83
2023-01-13T01:06:38.989Z,3.43
2023-01-13T01:09:05.800Z,4.03
2023-01-13T01:11:32.661Z,4.10
2023-01-13T01:13:59.899Z,3.93
2023-01-13T01:16:27.251Z,3.87
2023-01-13T01:18:54.594Z,3.27
2023-01-13T01:24:06.029Z,3.97
2023-01-13T01:26:32.789Z,4.60
2023-01-13T01:28:59.648Z,3.57
2023-01-13T01:31:26.997Z,2.50
2023-01-13T01:33:54.219Z,4.17
2023-01-13T01:36:21.823Z,4.20
2023-01-13T01:38:48.946Z,4.30
2023-01-13T01:41:16.763Z,3.07
2023-01-13T02:16:23.513Z,4.43
2023-01-13T02:18:59.156Z,3.10
2023-01-13T02:24:37.696Z,4.10
2023-01-13T02:27:20.073Z,3.77
2023-01-13T02:30:24.548Z,3.90
2023-01-13T02:32:55.608Z,3.60
2023-01-13T02:35:22.326Z,3.57
2023-01-13T02:37:48.981Z,3.70
2023-01-13T02:40:19.085Z,3.13
2023-01-13T02:43:06.007Z,3.50
2023-01-13T02:45:34.346Z,3.40
2023-01-13T02:48:01.120Z,1.97
2023-01-13T02:50:44.624Z,3.63
2023-01-13T02:53:22.243Z,2.97
2023-01-13T02:55:50.212Z,4.33
2023-01-13T02:58:18.618Z,3.37
2023-01-13T03:00:45.399Z,2.13
2023-01-13T03:03:12.075Z,3.40
2023-01-13T03:05:38.837Z,2.43
2023-01-13T03:08:05.423Z,3.00
2023-01-13T03:10:34.532Z,3.00
2023-01-13T03:13:07.135Z,2.60
2023-01-13T03:18:39.668Z,2.30
2023-01-13T03:21:17.801Z,2.00
2023-01-13T03:23:47.223Z,1.30
2023-01-13T03:26:16.014Z,2.50
2023-01-13T03:28:44.090Z,2.50
2023-01-13T03:31:12.388Z,3.00
2023-01-13T03:36:42.406Z,2.47
2023-01-13T03:39:12.616Z,1.90
2023-01-13T03:41:41.405Z,2.13
2023-01-13T03:44:25.014Z,1.77
2023-01-13T03:46:54.778Z,2.27
2023-01-13T03:49:22.257Z,2.13
2023-01-13T03:51:50.532Z,2.23
2023-01-13T03:54:17.127Z,1.17
2023-01-13T03:56:45.987Z,2.10
2023-01-13T04:02:04.001Z,2.00
2023-01-13T04:04:51.062Z,2.27
2023-01-13T04:07:23.837Z,1.90
2023-01-13T04:09:51.304Z,2.20
2023-01-13T04:12:20.399Z,1.77
2023-01-13T04:14:47.188Z,1.93
2023-01-13T04:17:13.775Z,2.07
2023-01-13T04:19:40.436Z,2.00
2023-01-13T04:22:07.001Z,2.07
2023-01-13T04:24:34.164Z,1.20
2023-01-13T04:27:00.746Z,2.27
2023-01-13T04:29:27.508Z,2.07
2023-01-13T04:34:38.658Z,2.10
2023-01-13T04:37:05.276Z,2.07
2023-01-13T04:39:31.919Z,1.83
2023-01-13T04:41:58.605Z,1.60
2023-01-13T04:44:26.188Z,1.50
2023-01-13T04:46:52.963Z,1.70
2023-01-13T04:49:19.952Z,1.80
2023-01-13T04:51:46.570Z,1.97
2023-01-13T04:54:13.213Z,1.50
2023-01-13T04:56:39.804Z,1.90
2023-01-13T04:59:06.539Z,1.60
2023-01-13T05:01:33.252Z,1.37
2023-01-13T05:03:59.914Z,1.40
2023-01-13T05:09:11.687Z,1.07
2023-01-13T05:11:57.067Z,1.33
2023-01-13T05:14:42.291Z,1.50
2023-01-13T05:17:08.962Z,1.17
2023-01-13T05:19:35.946Z,1.60
2023-01-13T05:22:21.295Z,1.87
2023-01-13T05:25:06.300Z,1.43
2023-01-13T05:27:33.030Z,1.47
2023-01-13T05:29:59.603Z,1.50
2023-01-13T05:32:28.095Z,1.30
2023-01-13T05:34:55.775Z,1.57
2023-01-13T05:37:23.229Z,1.30
2023-01-13T05:40:08.329Z,1.40
2023-01-13T05:42:53.687Z,1.30
2023-01-13T05:45:20.332Z,1.43
2023-01-13T05:47:46.872Z,1.10
2023-01-13T05:50:13.592Z,1.40
2023-01-13T05:52:40.202Z,1.53
2023-01-13T05:55:06.951Z,1.40
2023-01-13T05:57:33.499Z,2.07
2023-01-13T06:02:44.280Z,1.10
2023-01-13T06:07:58.328Z,1.50
2023-01-13T06:10:25.309Z,1.60
2023-01-13T06:12:52.053Z,1.00
2023-01-13T06:15:18.684Z,1.40
2023-01-13T06:17:45.447Z,1.63
2023-01-13T06:20:12.748Z,1.60
2023-01-13T06:22:40.200Z,2.40
2023-01-13T06:25:11.711Z,2.13
2023-01-13T06:27:38.443Z,2.10
2023-01-13T06:30:05.283Z,2.03
2023-01-13T06:32:32.722Z,2.23
2023-01-13T06:35:00.336Z,2.30
2023-01-13T06:37:27.363Z,1.60
2023-01-13T06:39:58.687Z,2.40
2023-01-13T06:42:44.489Z,2.13
2023-01-13T06:45:11.481Z,2.10
2023-01-13T06:47:39.123Z,1.80
2023-01-13T06:50:06.202Z,1.30
2023-01-13T06:52:33.823Z,1.67
2023-01-13T06:55:00.463Z,1.87
2023-01-13T06:57:29.523Z,1.80
2023-01-13T06:59:56.249Z,1.80
2023-01-13T07:02:23.269Z,2.23
2023-01-13T07:04:50.023Z,2.60
2023-01-13T07:10:01.252Z,2.63
2023-01-13T07:12:27.846Z,2.37
2023-01-13T07:15:13.057Z,2.60
2023-01-13T07:17:39.803Z,2.27
2023-01-13T07:20:06.696Z,1.83
2023-01-13T07:22:33.344Z,1.73
2023-01-13T07:24:59.976Z,1.90
2023-01-13T07:27:26.659Z,2.03
2023-01-13T07:29:53.231Z,1.90
2023-01-13T07:35:07.361Z,1.70
2023-01-13T07:40:18.985Z,2.30
2023-01-13T07:43:04.125Z,2.77
2023-01-13T07:45:30.770Z,2.17
2023-01-13T07:47:57.349Z,2.87
2023-01-13T07:53:08.211Z,3.23
2023-01-13T07:55:34.919Z,3.30
2023-01-13T07:58:01.644Z,2.77
2023-01-13T08:00:28.248Z,2.57
2023-01-13T08:02:55.075Z,2.90
2023-01-13T08:05:21.770Z,3.37
2023-01-13T08:07:48.503Z,3.03
2023-01-13T08:13:19.803Z,3.73
2023-01-13T08:15:53.336Z,2.37
2023-01-13T08:18:22.171Z,3.13
2023-01-13T08:20:49.978Z,2.97
2023-01-13T08:23:16.730Z,3.20
2023-01-13T08:25:43.387Z,3.07
2023-01-13T08:28:10.559Z,3.00
2023-01-13T08:30:37.436Z,3.40
2023-01-13T08:33:06.303Z,3.67
2023-01-13T08:35:33.059Z,3.43
2023-01-13T08:37:59.995Z,3.30
2023-01-13T08:40:26.737Z,2.70
2023-01-13T08:42:55.244Z,3.67
2023-01-13T08:45:22.118Z,3.37
2023-01-13T08:47:48.958Z,3.50
2023-01-13T08:50:15.750Z,2.17
2023-01-13T08:52:42.861Z,3.07
2023-01-13T08:55:09.528Z,4.00
2023-01-13T08:57:36.199Z,3.23
2023-01-13T09:00:03.038Z,3.60
2023-01-13T09:02:30.095Z,3.60
2023-01-13T09:04:58.152Z,3.80
2023-01-13T09:07:25.070Z,3.93
2023-01-13T09:09:51.934Z,4.10
2023-01-13T09:12:37.395Z,4.03
2023-01-13T09:15:04.357Z,4.20
2023-01-13T09:17:31.054Z,3.53
2023-01-13T09:19:57.983Z,3.97
2023-01-13T09:22:27.187Z,2.87
2023-01-13T09:24:54.539Z,4.43
2023-01-13T09:27:21.486Z,3.77
2023-01-13T09:29:48.376Z,3.67
2023-01-13T09:32:15.225Z,4.13
2023-01-13T09:37:45.293Z,3.30
2023-01-13T09:40:18.789Z,3.97
2023-01-13T09:43:14.524Z,4.17
2023-01-13T09:45:46.942Z,4.27
2023-01-13T09:48:16.530Z,4.30
2023-01-13T09:51:02.365Z,3.80
2023-01-13T09:53:31.170Z,4.73
2023-01-13T09:55:58.296Z,4.63
2023-01-13T09:58:25.386Z,4.50
2023-01-13T10:00:52.783Z,4.53
2023-01-13T10:03:21.717Z,4.83
2023-01-13T10:05:50.705Z,4.57
2023-01-13T10:08:21.028Z,4.10
2023-01-13T10:10:52.030Z,4.43
2023-01-13T10:13:26.073Z,4.03
2023-01-13T10:15:58.159Z,3.37
2023-01-13T10:18:36.913Z,3.97
2023-01-13T10:21:10.169Z,4.07
2023-01-13T10:24:00.288Z,3.37
2023-01-13T10:26:36.829Z,3.20
2023-01-13T10:29:03.728Z,2.77
2023-01-13T10:31:30.603Z,2.90
2023-01-13T10:34:01.248Z,2.90
2023-01-13T10:36:28.251Z,2.60
2023-01-13T10:38:57.726Z,2.37
2023-01-13T10:41:25.743Z,1.80
2023-01-13T10:43:52.439Z,1.90
2023-01-13T10:46:20.554Z,1.63
2023-01-13T10:51:42.972Z,1.97
2023-01-13T10:54:13.139Z,1.40
2023-01-13T10:56:40.519Z,1.60
2023-01-13T10:59:16.221Z,1.80
2023-01-13T11:01:44.786Z,1.47
2023-01-13T11:04:30.281Z,1.83
2023-01-13T11:06:59.269Z,1.70
2023-01-13T11:09:26.608Z,1.67
2023-01-13T11:11:56.875Z,2.20
2023-01-13T11:14:37.084Z,2.10
2023-01-13T11:20:20.132Z,2.20
2023-01-13T11:22:47.693Z,2.10
2023-01-13T11:25:19.969Z,2.20
2023-01-13T11:28:06.369Z,2.30
2023-01-13T11:30:37.417Z,1.90
2023-01-13T11:33:08.145Z,1.90
2023-01-13T11:35:35.621Z,1.07
2023-01-13T11:38:04.626Z,1.47
2023-01-13T11:40:33.183Z,1.63
2023-01-13T11:43:00.715Z,1.50
2023-01-13T11:45:35.649Z,1.97
2023-01-13T11:48:02.493Z,1.50
2023-01-13T11:50:34.339Z,1.40
2023-01-13T11:53:16.954Z,1.40
2023-01-13T11:55:49.756Z,1.53
2023-01-13T11:58:19.698Z,1.13
2023-01-13T12:00:49.626Z,1.20
2023-01-13T12:03:36.586Z,1.40
2023-01-13T12:06:17.184Z,1.30
2023-01-13T12:08:48.285Z,1.13
2023-01-13T12:11:15.472Z,1.27
2023-01-13T12:14:02.504Z,1.67
2023-01-13T12:16:30.723Z,1.70
2023-01-13T12:19:08.931Z,2.50
2023-01-13T12:21:51.857Z,2.27
2023-01-13T12:27:40.992Z,1.47
2023-01-13T12:30:17.328Z,1.80
2023-01-13T12:36:30.258Z,1.53
2023-01-13T12:39:07.318Z,1.90
2023-01-13T12:45:11.051Z,1.90
2023-01-13T12:47:38.619Z,2.10
2023-01-13T12:50:27.019Z,2.57
2023-01-13T12:52:56.559Z,1.63
2023-01-13T12:55:30.971Z,1.97
2023-01-13T12:58:14.995Z,1.97
2023-01-13T13:00:41.737Z,1.80
2023-01-13T13:03:11.444Z,2.40
2023-01-13T13:08:37.794Z,2.13
2023-01-13T13:11:32.093Z,1.90
2023-01-13T13:14:03.571Z,1.70
2023-01-13T13:16:30.561Z,1.67
2023-01-13T13:19:20.727Z,1.80
2023-01-13T13:22:06.349Z,1.60
2023-01-13T13:24:33.045Z,2.03
2023-01-13T13:27:16.109Z,1.63
2023-01-13T13:32:48.099Z,1.70
2023-01-13T13:35:34.463Z,1.70
2023-01-13T13:38:58.231Z,1.70
2023-01-13T13:41:43.954Z,1.60
2023-01-13T13:44:39.216Z,1.47
2023-01-13T13:47:06.589Z,2.10
2023-01-13T13:49:37.905Z,2.10
2023-01-13T13:52:07.503Z,2.20
2023-01-13T13:54:34.394Z,2.50
2023-01-13T13:57:01.326Z,3.70
2023-01-13T13:59:30.680Z,4.40
2023-01-13T14:02:04.103Z,3.87
2023-01-13T14:04:31.823Z,3.80
2023-01-13T14:07:20.731Z,5.40
2023-01-13T14:12:39.189Z,4.00
2023-01-13T14:15:06.185Z,3.47
2023-01-13T14:17:33.448Z,3.67
2023-01-13T14:20:05.266Z,2.50
2023-01-13T14:22:32.746Z,2.00
2023-01-13T14:25:01.867Z,2.80
2023-01-13T14:27:29.099Z,2.70
2023-01-13T14:29:56.385Z,3.23
2023-01-13T14:32:23.460Z,3.10
2023-01-13T14:34:51.101Z,4.70
2023-01-13T14:37:25.217Z,4.40
2023-01-13T14:39:51.989Z,5.40
2023-01-13T14:42:18.650Z,6.77
2023-01-13T14:44:46.252Z,3.40
2023-01-13T14:47:23.901Z,3.40
2023-01-13T14:49:52.586Z,2.70
2023-01-13T14:52:21.725Z,2.97
2023-01-13T14:55:11.427Z,2.73
2023-01-13T14:57:39.636Z,2.97
2023-01-13T15:00:08.078Z,3.20
2023-01-13T15:02:39.101Z,3.23
2023-01-13T15:05:18.893Z,3.70
2023-01-13T15:07:49.031Z,2.90
2023-01-13T15:10:19.410Z,3.53
2023-01-13T15:12:46.070Z,2.53
2023-01-13T15:18:20.041Z,3.60
2023-01-13T15:20:46.888Z,3.43
2023-01-13T15:23:14.021Z,3.70
2023-01-13T15:25:44.984Z,4.47
2023-01-13T15:31:15.224Z,4.50
2023-01-13T15:33:44.534Z,5.07
2023-01-13T15:36:31.130Z,4.13
2023-01-13T15:38:58.445Z,4.50
2023-01-13T15:41:43.572Z,4.17
2023-01-13T15:44:32.609Z,4.77
2023-01-13T15:46:59.683Z,3.30
2023-01-13T15:49:36.602Z,4.87
2023-01-13T15:52:16.705Z,4.63
2023-01-13T15:54:43.401Z,4.73
2023-01-13T15:57:23.325Z,4.50
2023-01-13T15:59:50.178Z,4.93
2023-01-13T16:02:18.448Z,4.80
2023-01-13T16:04:45.589Z,6.23
2023-01-13T16:07:16.274Z,4.87
2023-01-13T16:09:43.044Z,2.70
2023-01-13T16:12:33.094Z,3.93
2023-01-13T16:15:00.272Z,4.50
2023-01-13T16:17:31.668Z,3.67
2023-01-13T16:19:58.935Z,4.40
2023-01-13T16:22:25.527Z,4.47
2023-01-13T16:24:52.419Z,4.93
2023-01-13T16:30:04.388Z,4.90
2023-01-13T16:32:31.135Z,4.53
2023-01-13T16:34:59.735Z,3.23
2023-01-13T16:37:27.060Z,3.33
2023-01-13T16:42:38.179Z,3.90
2023-01-13T16:45:09.609Z,3.80
2023-01-13T16:47:37.734Z,4.80
2023-01-13T16:50:04.558Z,3.80
2023-01-13T16:55:15.682Z,4.40
2023-01-13T16:57:42.351Z,3.70
2023-01-13T17:00:10.491Z,3.83
2023-01-13T17:02:37.189Z,3.80
2023-01-13T17:07:48.807Z,4.20
2023-01-13T17:10:17.051Z,3.77
2023-01-13T17:12:44.415Z,4.47
2023-01-13T17:15:12.622Z,4.00
2023-01-13T17:17:40.837Z,4.23
2023-01-13T17:20:09.185Z,4.97
2023-01-13T17:22:38.413Z,4.83
2023-01-13T17:25:05.783Z,5.47
2023-01-13T17:27:32.772Z,4.87
2023-01-13T17:30:02.695Z,4.37
2023-01-13T17:32:29.528Z,3.63
2023-01-13T17:34:57.073Z,4.80
2023-01-13T17:37:23.973Z,4.03
2023-01-13T17:39:51.267Z,2.03
2023-01-13T17:42:18.123Z,3.33
2023-01-13T17:44:44.740Z,2.80
2023-01-13T17:47:13.327Z,3.63
2023-01-13T17:49:40.107Z,3.00
2023-01-13T17:52:07.258Z,3.13
2023-01-13T17:57:18.304Z,3.33
2023-01-13T17:59:47.042Z,3.20
2023-01-13T18:02:14.440Z,3.00
2023-01-13T18:04:41.604Z,3.40
2023-01-13T18:07:10.591Z,2.53
2023-01-13T18:09:37.217Z,3.20
2023-01-13T18:12:04.508Z,3.17
2023-01-13T18:14:31.522Z,3.60
2023-01-13T18:16:58.332Z,3.87
2023-01-13T18:19:44.601Z,3.73
2023-01-13T18:22:40.008Z,2.60
2023-01-13T18:28:26.226Z,1.53
2023-01-13T18:30:53.000Z,1.90
2023-01-13T18:33:20.406Z,2.00
2023-01-13T18:35:47.560Z,2.90
2023-01-13T18:38:20.899Z,3.57
2023-01-13T18:41:07.861Z,3.20
2023-01-13T18:43:34.985Z,3.67
2023-01-13T18:46:01.685Z,3.90
2023-01-13T18:48:28.812Z,2.47
2023-01-13T18:50:55.752Z,4.47
2023-01-13T18:53:22.755Z,5.53
2023-01-13T18:55:52.822Z,4.67
2023-01-13T18:58:22.361Z,4.13
2023-01-13T19:00:49.447Z,3.67
2023-01-13T19:03:30.095Z,2.60
2023-01-13T19:06:04.803Z,3.10
2023-01-13T19:08:34.071Z,3.27
2023-01-13T19:11:07.315Z,3.60
2023-01-13T19:13:37.309Z,3.53
2023-01-13T19:16:05.509Z,3.73
2023-01-13T19:18:32.319Z,2.13
2023-01-13T19:21:06.042Z,3.77
2023-01-13T19:23:33.126Z,3.30
2023-01-13T19:26:00.360Z,3.70
2023-01-13T19:28:27.384Z,3.83
2023-01-13T19:30:54.264Z,3.40
2023-01-13T19:33:21.345Z,2.70
2023-01-13T19:35:52.817Z,3.67
2023-01-13T19:38:21.914Z,2.50
2023-01-13T19:40:52.971Z,2.90
2023-01-13T19:43:55.276Z,2.90
2023-01-13T19:46:25.964Z,2.80
2023-01-13T19:48:54.388Z,2.50
2023-01-13T19:51:21.638Z,3.83
2023-01-13T19:56:34.222Z,3.00
2023-01-13T19:59:00.975Z,3.57
2023-01-13T20:01:32.071Z,4.50
2023-01-13T20:04:06.782Z,3.83
2023-01-13T20:06:33.727Z,3.20
2023-01-13T20:09:00.491Z,3.40
2023-01-13T20:11:31.965Z,2.93
2023-01-13T20:13:59.095Z,3.50
2023-01-13T20:16:26.215Z,3.10
2023-01-13T20:18:53.147Z,3.10
2023-01-13T20:21:20.026Z,2.97
2023-01-13T20:23:50.718Z,2.77
2023-01-13T20:26:19.085Z,2.57
2023-01-13T20:28:46.525Z,1.50
2023-01-13T20:31:13.814Z,2.30
2023-01-13T20:33:40.745Z,2.27
2023-01-13T20:36:08.062Z,2.37
2023-01-13T20:38:38.076Z,2.83
2023-01-13T20:41:25.951Z,2.83
2023-01-13T20:43:53.278Z,2.70
2023-01-13T20:46:22.073Z,2.93
2023-01-13T20:48:48.867Z,2.67
2023-01-13T20:51:15.715Z,1.40
2023-01-13T20:53:43.896Z,2.40
2023-01-13T20:56:10.960Z,3.10
2023-01-13T20:58:38.077Z,3.40
2023-01-13T21:01:05.303Z,1.20
2023-01-13T21:03:33.441Z,2.10
2023-01-13T21:06:00.216Z,2.47
2023-01-13T21:08:31.073Z,2.03
2023-01-13T21:11:04.489Z,3.00
2023-01-13T21:13:50.978Z,2.60
2023-01-13T21:16:17.971Z,2.70
2023-01-13T21:19:05.438Z,3.20
2023-01-13T21:21:32.261Z,2.93
2023-01-13T21:23:58.904Z,2.50
2023-01-13T21:26:25.791Z,2.60
2023-01-13T21:31:39.891Z,2.67
2023-01-13T21:34:06.780Z,2.20
2023-01-13T21:36:33.919Z,3.03
2023-01-13T21:39:01.716Z,2.90
2023-01-13T21:41:47.621Z,2.60
2023-01-13T21:44:36.215Z,2.67
2023-01-13T21:47:22.328Z,2.40
2023-01-13T21:49:50.912Z,2.60
2023-01-13T21:52:17.718Z,2.33
2023-01-13T21:55:03.290Z,1.10
2023-01-13T21:57:30.251Z,2.50
2023-01-13T21:59:56.961Z,2.30
2023-01-13T22:02:34.403Z,2.87
2023-01-13T22:05:05.907Z,3.07
2023-01-13T22:07:33.686Z,2.00
2023-01-13T22:10:00.388Z,2.20
2023-01-13T22:12:29.774Z,3.27
2023-01-13T22:14:56.721Z,2.93
2023-01-13T22:17:24.429Z,1.93
2023-01-13T22:19:52.877Z,1.80
2023-01-13T22:22:20.431Z,3.20
2023-01-13T22:24:47.848Z,2.50
2023-01-13T22:27:15.440Z,2.10
2023-01-13T22:29:42.757Z,1.53
2023-01-13T22:32:09.847Z,2.03
2023-01-13T22:34:36.454Z,1.87
2023-01-13T22:37:03.798Z,1.83
2023-01-13T22:39:30.821Z,3.20
2023-01-13T22:41:57.891Z,2.10
2023-01-13T22:44:25.946Z,3.07
2023-01-13T22:46:52.634Z,2.60
2023-01-13T22:49:19.282Z,2.30
2023-01-13T22:54:29.995Z,1.80
2023-01-13T22:56:56.689Z,2.20
2023-01-13T22:59:23.356Z,1.73
2023-01-13T23:01:49.991Z,2.17
2023-01-13T23:07:00.670Z,1.90
2023-01-13T23:09:29.983Z,1.90
2023-01-13T23:11:59.564Z,2.53
2023-01-13T23:14:26.168Z,1.17
2023-01-13T23:19:37.409Z,1.30
2023-01-13T23:22:03.997Z,1.53
2023-01-13T23:24:30.735Z,1.40
2023-01-13T23:26:57.326Z,1.20
2023-01-13T23:32:08.274Z,1.10
2023-01-13T23:34:34.862Z,1.13
2023-01-13T23:37:01.535Z,2.00
2023-01-13T23:39:28.142Z,1.50
2023-01-13T23:41:54.998Z,1.53
2023-01-13T23:44:21.573Z,1.37
2023-01-13T23:46:48.222Z,1.40
2023-01-13T23:49:14.855Z,1.67
2023-01-13T23:51:41.481Z,2.10
2023-01-13T23:54:08.072Z,1.60
2023-01-13T23:56:41.180Z,1.13
2023-01-13T23:59:07.923Z,1.63
