createdAt,value
2018-08-12T00:00:24.448Z,2.33
2018-08-12T00:02:54.918Z,2.00
2018-08-12T00:05:25.027Z,2.13
2018-08-12T00:07:54.858Z,2.40
2018-08-12T00:10:25.584Z,2.20
2018-08-12T00:12:55.114Z,2.13
2018-08-12T00:15:25.013Z,2.27
2018-08-12T00:17:54.576Z,2.57
2018-08-12T00:20:24.393Z,2.13
2018-08-12T00:22:54.128Z,2.47
2018-08-12T00:25:24.739Z,1.90
2018-08-12T00:27:54.270Z,2.63
2018-08-12T00:30:24.186Z,1.90
2018-08-12T00:32:54.172Z,2.33
2018-08-12T00:35:23.785Z,2.20
2018-08-12T00:37:53.523Z,2.60
2018-08-12T00:40:24.410Z,2.43
2018-08-12T00:42:53.912Z,2.60
2018-08-12T00:45:23.445Z,2.17
2018-08-12T00:47:53.316Z,2.13
2018-08-12T00:50:23.248Z,1.80
2018-08-12T00:52:53.119Z,2.90
2018-08-12T00:55:22.843Z,2.13
2018-08-12T00:57:52.429Z,2.23
2018-08-12T01:00:23.193Z,2.10
2018-08-12T01:02:52.714Z,1.90
2018-08-12T01:05:22.654Z,1.70
2018-08-12T01:07:52.231Z,1.93
2018-08-12T01:10:22.065Z,2.40
2018-08-12T01:12:51.686Z,2.47
2018-08-12T01:15:22.418Z,2.40
2018-08-12T01:17:52.376Z,2.10
2018-08-12T01:20:25.401Z,2.03
2018-08-12T01:22:55.174Z,1.93
2018-08-12T01:25:24.832Z,2.20
2018-08-12T01:27:54.789Z,1.70
2018-08-12T01:30:24.684Z,2.20
2018-08-12T01:32:54.246Z,2.23
2018-08-12T01:35:23.819Z,2.37
2018-08-12T01:37:53.763Z,2.40
2018-08-12T01:40:23.660Z,1.97
2018-08-12T01:42:53.507Z,2.17
2018-08-12T01:45:23.268Z,2.30
2018-08-12T01:47:53.082Z,1.90
2018-08-12T01:50:22.947Z,1.70
2018-08-12T01:52:52.774Z,2.23
2018-08-12T01:55:22.702Z,1.93
2018-08-12T01:57:52.307Z,2.13
2018-08-12T02:00:22.886Z,1.93
2018-08-12T02:02:52.796Z,2.07
2018-08-12T02:05:22.976Z,1.83
2018-08-12T02:07:52.547Z,2.20
2018-08-12T02:10:22.492Z,1.87
2018-08-12T02:12:52.100Z,1.93
2018-08-12T02:15:21.649Z,2.40
2018-08-12T02:17:51.247Z,1.97
2018-08-12T02:20:21.053Z,2.03
2018-08-12T02:22:50.622Z,2.07
2018-08-12T02:25:20.630Z,2.07
2018-08-12T02:27:50.450Z,2.10
2018-08-12T02:30:19.978Z,2.70
2018-08-12T02:32:49.970Z,2.30
2018-08-12T02:35:19.548Z,2.43
2018-08-12T02:37:49.448Z,2.67
2018-08-12T02:40:18.981Z,2.70
2018-08-12T02:42:48.803Z,2.60
2018-08-12T02:45:18.388Z,2.83
2018-08-12T02:47:47.869Z,2.50
2018-08-12T02:50:17.743Z,2.60
2018-08-12T02:52:47.268Z,2.50
2018-08-12T02:55:16.810Z,2.67
2018-08-12T02:57:46.698Z,2.70
2018-08-12T03:00:16.444Z,3.20
2018-08-12T03:02:46.009Z,2.60
2018-08-12T03:05:15.577Z,3.13
2018-08-12T03:07:45.209Z,2.70
2018-08-12T03:10:14.774Z,2.57
2018-08-12T03:12:44.396Z,2.97
2018-08-12T03:15:14.477Z,2.80
2018-08-12T03:17:43.985Z,2.87
2018-08-12T03:20:13.999Z,2.40
2018-08-12T03:22:44.059Z,3.00
2018-08-12T03:25:14.064Z,2.77
2018-08-12T03:27:44.010Z,2.37
2018-08-12T03:30:13.818Z,2.57
2018-08-12T03:32:43.639Z,2.20
2018-08-12T03:35:13.291Z,1.90
2018-08-12T03:37:42.793Z,2.10
2018-08-12T03:40:13.950Z,2.13
2018-08-12T03:42:44.233Z,1.83
2018-08-12T03:45:14.317Z,1.93
2018-08-12T03:47:43.943Z,1.93
2018-08-12T03:50:13.860Z,1.87
2018-08-12T03:52:43.505Z,2.07
2018-08-12T03:55:13.947Z,2.23
2018-08-12T03:57:43.506Z,1.83
2018-08-12T04:00:17.337Z,1.73
2018-08-12T04:02:48.366Z,1.80
2018-08-12T04:05:18.916Z,1.80
2018-08-12T04:07:48.928Z,1.70
2018-08-12T04:10:18.802Z,1.97
2018-08-12T04:12:48.727Z,2.07
2018-08-12T04:15:18.343Z,1.67
2018-08-12T04:17:48.188Z,1.70
2018-08-12T04:20:17.771Z,2.03
2018-08-12T04:22:47.894Z,1.77
2018-08-12T04:25:17.498Z,1.90
2018-08-12T04:27:47.035Z,2.10
2018-08-12T04:30:17.060Z,1.40
2018-08-12T04:32:46.565Z,1.70
2018-08-12T04:35:16.229Z,1.93
2018-08-12T04:37:46.133Z,1.70
2018-08-12T04:40:15.761Z,1.90
2018-08-12T04:42:45.421Z,1.70
2018-08-12T04:45:15.272Z,2.20
2018-08-12T04:47:45.155Z,1.90
2018-08-12T04:50:14.767Z,1.80
2018-08-12T04:52:44.586Z,1.63
2018-08-12T04:55:14.248Z,1.30
2018-08-12T04:57:44.064Z,2.07
2018-08-12T05:00:13.735Z,1.43
2018-08-12T05:02:43.603Z,1.40
2018-08-12T05:05:13.610Z,1.80
2018-08-12T05:07:43.212Z,1.70
2018-08-12T05:10:13.435Z,1.63
2018-08-12T05:12:43.475Z,1.33
2018-08-12T05:15:13.387Z,1.50
2018-08-12T05:17:42.940Z,1.83
2018-08-12T05:20:12.588Z,1.13
2018-08-12T05:22:42.115Z,1.30
2018-08-12T05:25:12.786Z,1.90
2018-08-12T05:27:42.423Z,1.30
2018-08-12T05:30:12.309Z,1.40
2018-08-12T05:32:42.558Z,1.30
2018-08-12T05:35:13.707Z,1.40
2018-08-12T05:37:43.663Z,1.63
2018-08-12T05:40:13.905Z,1.37
2018-08-12T05:42:43.674Z,1.60
2018-08-12T05:45:13.458Z,1.63
2018-08-12T05:47:42.975Z,1.80
2018-08-12T05:50:13.018Z,1.57
2018-08-12T05:52:42.734Z,1.43
2018-08-12T05:55:12.667Z,1.20
2018-08-12T05:57:49.052Z,1.00
2018-08-12T06:00:18.649Z,1.30
2018-08-12T06:02:48.211Z,1.20
2018-08-12T06:05:17.946Z,1.20
2018-08-12T06:07:47.460Z,1.23
2018-08-12T06:10:17.007Z,1.33
2018-08-12T06:12:46.880Z,1.50
2018-08-12T06:15:18.142Z,1.03
2018-08-12T06:17:48.046Z,1.37
2018-08-12T06:20:17.880Z,1.10
2018-08-12T06:22:47.777Z,1.27
2018-08-12T06:25:17.612Z,1.30
2018-08-12T06:27:47.422Z,0.90
2018-08-12T06:30:17.304Z,1.53
2018-08-12T06:32:46.899Z,0.90
2018-08-12T06:35:17.117Z,1.20
2018-08-12T06:37:46.717Z,1.53
2018-08-12T06:40:16.265Z,1.23
2018-08-12T06:42:46.528Z,1.70
2018-08-12T06:45:18.502Z,1.50
2018-08-12T06:47:48.854Z,1.07
2018-08-12T06:50:18.880Z,1.10
2018-08-12T06:52:49.422Z,1.20
2018-08-12T06:55:19.235Z,1.10
2018-08-12T06:57:48.891Z,1.20
2018-08-12T07:00:19.678Z,1.70
2018-08-12T07:02:51.931Z,1.20
2018-08-12T07:05:21.748Z,1.33
2018-08-12T07:07:51.375Z,1.00
2018-08-12T07:10:21.103Z,1.00
2018-08-12T07:12:50.955Z,1.10
2018-08-12T07:15:20.608Z,1.07
2018-08-12T07:17:50.124Z,1.17
2018-08-12T07:20:19.906Z,0.90
2018-08-12T07:22:49.472Z,1.07
2018-08-12T07:25:18.988Z,0.80
2018-08-12T07:27:48.929Z,1.30
2018-08-12T07:30:18.524Z,1.20
2018-08-12T07:32:48.094Z,1.03
2018-08-12T07:35:17.830Z,1.20
2018-08-12T07:37:49.061Z,0.87
2018-08-12T07:40:21.096Z,0.97
2018-08-12T07:42:51.499Z,0.83
2018-08-12T07:45:21.410Z,1.10
2018-08-12T07:47:51.070Z,0.87
2018-08-12T07:50:20.989Z,1.17
2018-08-12T07:52:50.925Z,1.10
2018-08-12T07:55:20.550Z,1.10
2018-08-12T07:57:50.475Z,0.90
2018-08-12T08:00:20.937Z,1.17
2018-08-12T08:02:50.551Z,1.10
2018-08-12T08:05:20.316Z,1.20
2018-08-12T08:07:49.873Z,0.90
2018-08-12T08:10:19.464Z,0.80
2018-08-12T08:12:49.408Z,1.10
2018-08-12T08:15:20.961Z,1.17
2018-08-12T08:17:50.755Z,1.10
2018-08-12T08:20:20.736Z,0.87
2018-08-12T08:22:50.353Z,0.87
2018-08-12T08:25:20.266Z,1.07
2018-08-12T08:27:50.311Z,0.97
2018-08-12T08:30:19.870Z,0.93
2018-08-12T08:32:49.761Z,0.93
2018-08-12T08:35:19.763Z,1.00
2018-08-12T08:37:49.473Z,1.20
2018-08-12T08:40:19.140Z,0.77
2018-08-12T08:42:48.695Z,0.87
2018-08-12T08:45:20.644Z,0.60
2018-08-12T08:47:51.944Z,1.30
2018-08-12T08:50:23.164Z,0.80
2018-08-12T08:52:52.846Z,0.70
2018-08-12T08:55:22.860Z,0.60
2018-08-12T08:57:52.495Z,0.83
2018-08-12T09:00:22.515Z,1.30
2018-08-12T09:02:53.318Z,0.70
2018-08-12T09:05:23.445Z,0.63
2018-08-12T09:07:53.270Z,0.87
2018-08-12T09:10:22.977Z,0.97
2018-08-12T09:12:52.604Z,0.70
2018-08-12T09:15:22.456Z,1.27
2018-08-12T09:17:52.495Z,0.70
2018-08-12T09:20:22.541Z,0.80
2018-08-12T09:22:52.236Z,0.90
2018-08-12T09:25:22.229Z,0.60
2018-08-12T09:27:52.101Z,0.90
2018-08-12T09:30:22.552Z,0.80
2018-08-12T09:32:52.165Z,0.83
2018-08-12T09:35:21.928Z,0.90
2018-08-12T09:37:51.552Z,0.70
2018-08-12T09:40:21.331Z,0.57
2018-08-12T09:42:51.195Z,0.50
2018-08-12T09:45:21.993Z,0.80
2018-08-12T09:47:51.952Z,0.77
2018-08-12T09:50:22.177Z,0.90
2018-08-12T09:52:52.998Z,1.00
2018-08-12T09:55:22.994Z,0.87
2018-08-12T09:57:53.101Z,0.83
2018-08-12T10:00:25.996Z,0.93
2018-08-12T10:02:57.586Z,0.60
2018-08-12T10:05:28.017Z,0.73
2018-08-12T10:07:58.084Z,0.67
2018-08-12T10:10:27.983Z,0.60
2018-08-12T10:12:57.943Z,0.57
2018-08-12T10:15:30.922Z,0.70
2018-08-12T10:18:02.428Z,0.50
2018-08-12T10:20:32.401Z,0.60
2018-08-12T10:23:02.440Z,0.67
2018-08-12T10:25:33.909Z,0.80
2018-08-12T10:28:04.123Z,0.60
2018-08-12T10:30:33.889Z,0.60
2018-08-12T10:33:04.042Z,0.70
2018-08-12T10:35:34.022Z,0.50
2018-08-12T10:38:03.654Z,0.80
2018-08-12T10:40:33.678Z,0.80
2018-08-12T10:43:03.672Z,0.50
2018-08-12T10:45:33.644Z,0.60
2018-08-12T10:48:03.209Z,0.70
2018-08-12T10:50:32.830Z,0.70
2018-08-12T10:53:02.725Z,0.50
2018-08-12T10:55:39.021Z,0.53
2018-08-12T10:58:08.706Z,0.50
2018-08-12T11:00:38.933Z,0.50
2018-08-12T11:03:08.830Z,0.50
2018-08-12T11:05:38.858Z,0.90
2018-08-12T11:08:08.547Z,0.90
2018-08-12T11:10:38.464Z,0.80
2018-08-12T11:13:08.585Z,0.70
2018-08-12T11:15:38.493Z,0.70
2018-08-12T11:18:08.372Z,0.60
2018-08-12T11:20:38.319Z,0.70
2018-08-12T11:23:07.989Z,0.40
2018-08-12T11:25:37.623Z,0.60
2018-08-12T11:28:07.151Z,0.77
2018-08-12T11:30:36.721Z,0.40
2018-08-12T11:33:06.860Z,0.70
2018-08-12T11:35:36.463Z,0.70
2018-08-12T11:38:06.287Z,0.60
2018-08-12T11:40:36.089Z,0.90
2018-08-12T11:43:06.171Z,0.70
2018-08-12T11:45:35.798Z,0.70
2018-08-12T11:48:05.771Z,0.93
2018-08-12T11:50:35.828Z,0.80
2018-08-12T11:53:05.626Z,0.43
2018-08-12T11:55:35.170Z,0.60
2018-08-12T11:58:04.706Z,0.40
2018-08-12T12:00:34.354Z,0.80
2018-08-12T12:03:03.938Z,0.47
2018-08-12T12:05:33.579Z,0.63
2018-08-12T12:08:03.519Z,0.50
2018-08-12T12:10:33.070Z,0.40
2018-08-12T12:13:02.629Z,0.40
2018-08-12T12:15:32.213Z,0.67
2018-08-12T12:18:01.763Z,0.73
2018-08-12T12:20:31.598Z,0.60
2018-08-12T12:23:01.270Z,0.53
2018-08-12T12:25:30.942Z,0.60
2018-08-12T12:28:00.485Z,0.40
2018-08-12T12:30:30.387Z,0.70
2018-08-12T12:33:00.357Z,0.50
2018-08-12T12:35:30.515Z,0.70
2018-08-12T12:38:01.479Z,0.90
2018-08-12T12:40:31.081Z,0.70
2018-08-12T12:43:00.744Z,0.70
2018-08-12T12:45:30.423Z,0.60
2018-08-12T12:48:00.084Z,0.60
2018-08-12T12:50:29.727Z,0.40
2018-08-12T12:52:59.897Z,0.43
2018-08-12T12:55:29.450Z,0.50
2018-08-12T12:57:59.005Z,0.83
2018-08-12T13:00:28.726Z,0.70
2018-08-12T13:02:58.512Z,0.50
2018-08-12T13:05:28.416Z,0.67
2018-08-12T13:07:58.394Z,0.37
2018-08-12T13:10:28.143Z,0.67
2018-08-12T13:12:58.078Z,0.50
2018-08-12T13:15:27.648Z,1.00
2018-08-12T13:17:57.724Z,0.53
2018-08-12T13:20:27.337Z,0.60
2018-08-12T13:22:57.295Z,0.60
2018-08-12T13:25:26.900Z,0.60
2018-08-12T13:27:56.565Z,0.57
2018-08-12T13:30:26.380Z,0.87
2018-08-12T13:32:57.059Z,0.67
2018-08-12T13:35:27.344Z,0.67
2018-08-12T13:37:56.985Z,0.83
2018-08-12T13:40:27.472Z,0.53
2018-08-12T13:42:57.355Z,0.63
2018-08-12T13:45:27.169Z,0.50
2018-08-12T13:47:56.805Z,0.60
2018-08-12T13:50:26.378Z,0.70
2018-08-12T13:52:56.506Z,0.80
2018-08-12T13:55:26.050Z,0.90
2018-08-12T13:57:55.622Z,0.73
2018-08-12T14:00:26.898Z,0.70
2018-08-12T14:02:56.515Z,0.67
2018-08-12T14:05:26.272Z,0.70
2018-08-12T14:07:55.970Z,1.10
2018-08-12T14:10:25.613Z,0.90
2018-08-12T14:12:55.523Z,1.20
2018-08-12T14:15:25.138Z,1.00
2018-08-12T14:17:55.031Z,1.10
2018-08-12T14:20:24.622Z,0.70
2018-08-12T14:22:54.309Z,0.77
2018-08-12T14:25:24.340Z,0.90
2018-08-12T14:27:54.189Z,0.80
2018-08-12T14:30:24.007Z,0.60
2018-08-12T14:32:53.618Z,0.67
2018-08-12T14:35:23.427Z,1.00
2018-08-12T14:37:53.522Z,1.07
2018-08-12T14:40:23.121Z,0.70
2018-08-12T14:42:53.117Z,0.67
2018-08-12T14:45:22.989Z,0.77
2018-08-12T14:47:53.128Z,1.10
2018-08-12T14:50:22.697Z,1.00
2018-08-12T14:52:52.639Z,0.87
2018-08-12T14:55:22.618Z,1.43
2018-08-12T14:57:52.562Z,1.60
2018-08-12T15:00:23.172Z,3.17
2018-08-12T15:02:53.722Z,3.00
2018-08-12T15:05:23.996Z,6.37
2018-08-12T15:07:54.497Z,2.00
2018-08-12T15:10:24.157Z,1.93
2018-08-12T15:12:54.277Z,1.20
2018-08-12T15:15:24.331Z,0.93
2018-08-12T15:17:54.045Z,1.27
2018-08-12T15:20:23.874Z,1.30
2018-08-12T15:22:53.778Z,0.80
2018-08-12T15:25:23.713Z,0.90
2018-08-12T15:27:53.412Z,1.43
2018-08-12T15:30:22.980Z,0.80
2018-08-12T15:32:52.865Z,1.00
2018-08-12T15:35:23.073Z,1.20
2018-08-12T15:37:53.106Z,1.13
2018-08-12T15:40:22.685Z,1.10
2018-08-12T15:42:52.774Z,1.57
2018-08-12T15:45:22.872Z,1.23
2018-08-12T15:47:53.344Z,1.13
2018-08-12T15:50:23.121Z,1.03
2018-08-12T15:52:52.687Z,0.90
2018-08-12T15:55:22.496Z,1.27
2018-08-12T15:57:52.655Z,1.07
2018-08-12T16:00:24.350Z,1.07
2018-08-12T16:02:54.014Z,1.27
2018-08-12T16:05:23.620Z,1.10
2018-08-12T16:07:53.281Z,1.43
2018-08-12T16:10:23.978Z,1.10
2018-08-12T16:12:54.606Z,1.27
2018-08-12T16:15:24.699Z,1.20
2018-08-12T16:17:54.292Z,1.40
2018-08-12T16:20:24.184Z,1.10
2018-08-12T16:22:54.079Z,1.07
2018-08-12T16:25:23.719Z,1.50
2018-08-12T16:27:53.283Z,1.87
2018-08-12T16:30:23.123Z,1.77
2018-08-12T16:32:52.714Z,1.67
2018-08-12T16:35:22.465Z,1.20
2018-08-12T16:37:52.492Z,1.30
2018-08-12T16:40:22.794Z,1.10
2018-08-12T16:42:52.405Z,1.50
2018-08-12T16:45:22.329Z,1.20
2018-08-12T16:47:51.895Z,1.40
2018-08-12T16:50:21.698Z,1.20
2018-08-12T16:52:51.472Z,1.47
2018-08-12T16:55:21.168Z,1.10
2018-08-12T16:57:51.425Z,1.40
2018-08-12T17:00:25.104Z,1.20
2018-08-12T17:02:54.699Z,0.90
2018-08-12T17:05:24.673Z,1.60
2018-08-12T17:07:55.589Z,1.37
2018-08-12T17:10:25.490Z,1.47
2018-08-12T17:12:55.094Z,1.30
2018-08-12T17:15:24.897Z,1.30
2018-08-12T17:17:55.363Z,1.53
2018-08-12T17:20:25.148Z,1.50
2018-08-12T17:22:55.342Z,1.33
2018-08-12T17:25:25.330Z,1.40
2018-08-12T17:27:55.100Z,1.30
2018-08-12T17:30:24.833Z,1.80
2018-08-12T17:32:54.573Z,1.20
2018-08-12T17:35:24.162Z,2.07
2018-08-12T17:37:54.042Z,1.57
2018-08-12T17:40:24.064Z,1.40
2018-08-12T17:42:53.741Z,1.30
2018-08-12T17:45:23.669Z,1.90
2018-08-12T17:47:53.621Z,1.40
2018-08-12T17:50:23.318Z,1.57
2018-08-12T17:52:52.927Z,1.20
2018-08-12T17:55:23.160Z,1.40
2018-08-12T17:57:53.044Z,1.70
2018-08-12T18:00:23.152Z,1.70
2018-08-12T18:02:52.740Z,2.00
2018-08-12T18:05:23.180Z,1.50
2018-08-12T18:07:52.733Z,1.70
2018-08-12T18:10:22.401Z,1.47
2018-08-12T18:12:52.668Z,1.63
2018-08-12T18:15:22.289Z,1.80
2018-08-12T18:17:51.831Z,1.87
2018-08-12T18:20:21.766Z,1.53
2018-08-12T18:22:51.373Z,1.20
2018-08-12T18:25:20.991Z,1.93
2018-08-12T18:27:50.698Z,2.20
2018-08-12T18:30:20.905Z,2.00
2018-08-12T18:32:50.486Z,2.00
2018-08-12T18:35:24.121Z,1.83
2018-08-12T18:37:53.771Z,1.67
2018-08-12T18:40:23.676Z,1.73
2018-08-12T18:42:53.508Z,1.87
2018-08-12T18:45:23.085Z,1.97
2018-08-12T18:47:52.695Z,2.33
2018-08-12T18:50:22.288Z,1.80
2018-08-12T18:52:52.181Z,2.10
2018-08-12T18:55:22.511Z,2.20
2018-08-12T18:57:52.107Z,1.90
2018-08-12T19:00:21.721Z,1.80
2018-08-12T19:02:51.406Z,1.73
2018-08-12T19:05:21.001Z,1.90
2018-08-12T19:07:51.081Z,1.97
2018-08-12T19:10:20.971Z,2.20
2018-08-12T19:12:50.617Z,2.00
2018-08-12T19:15:20.710Z,1.73
2018-08-12T19:17:50.695Z,1.47
2018-08-12T19:20:20.749Z,2.23
2018-08-12T19:22:50.329Z,1.77
2018-08-12T19:25:22.084Z,1.87
2018-08-12T19:27:55.462Z,2.40
2018-08-12T19:30:28.788Z,2.43
2018-08-12T19:32:58.610Z,3.20
2018-08-12T19:35:31.470Z,2.17
2018-08-12T19:38:04.307Z,2.20
2018-08-12T19:40:35.401Z,2.13
2018-08-12T19:43:08.719Z,1.93
2018-08-12T19:45:42.175Z,2.30
2018-08-12T19:48:13.414Z,2.20
2018-08-12T19:50:44.074Z,2.27
2018-08-12T19:53:17.049Z,2.10
2018-08-12T19:55:50.045Z,2.10
2018-08-12T19:58:23.160Z,2.67
2018-08-12T20:00:55.864Z,2.70
2018-08-12T20:03:28.373Z,2.20
2018-08-12T20:06:01.196Z,2.33
2018-08-12T20:08:34.587Z,2.27
2018-08-12T20:11:07.943Z,2.37
2018-08-12T20:13:41.941Z,2.40
2018-08-12T20:16:14.798Z,2.50
2018-08-12T20:18:48.183Z,2.50
2018-08-12T20:21:21.353Z,2.37
2018-08-12T20:23:54.236Z,2.60
2018-08-12T20:26:27.881Z,3.33
2018-08-12T20:29:01.286Z,2.97
2018-08-12T20:31:30.990Z,2.60
2018-08-12T20:34:04.005Z,2.10
2018-08-12T20:36:37.196Z,2.33
2018-08-12T20:39:12.421Z,2.40
2018-08-12T20:41:45.728Z,2.33
2018-08-12T20:44:18.469Z,2.70
2018-08-12T20:46:50.429Z,2.23
2018-08-12T20:49:23.770Z,2.10
2018-08-12T20:51:56.964Z,2.40
2018-08-12T20:54:29.771Z,2.40
2018-08-12T20:57:02.492Z,2.37
2018-08-12T20:59:35.118Z,2.33
2018-08-12T21:02:09.250Z,2.47
2018-08-12T21:04:42.791Z,2.03
2018-08-12T21:07:16.256Z,2.37
2018-08-12T21:09:47.569Z,2.07
2018-08-12T21:12:21.163Z,2.40
2018-08-12T21:14:51.973Z,2.70
2018-08-12T21:17:25.197Z,2.30
2018-08-12T21:19:58.745Z,1.93
2018-08-12T21:22:32.440Z,2.33
2018-08-12T21:25:05.213Z,1.97
2018-08-12T21:27:37.790Z,2.17
2018-08-12T21:30:09.914Z,2.77
2018-08-12T21:32:42.988Z,3.07
2018-08-12T21:35:14.572Z,3.10
2018-08-12T21:37:47.610Z,2.73
2018-08-12T21:40:20.784Z,2.50
2018-08-12T21:42:53.955Z,2.73
2018-08-12T21:45:27.915Z,3.37
2018-08-12T21:48:01.468Z,3.03
2018-08-12T21:50:34.600Z,3.23
2018-08-12T21:53:07.485Z,2.80
2018-08-12T21:55:40.830Z,2.67
2018-08-12T21:58:11.832Z,2.20
2018-08-12T22:00:45.083Z,1.97
2018-08-12T22:03:18.575Z,2.17
2018-08-12T22:05:52.629Z,1.80
2018-08-12T22:08:25.719Z,2.20
2018-08-12T22:10:59.047Z,2.27
2018-08-12T22:13:32.243Z,1.63
2018-08-12T22:16:05.437Z,1.80
2018-08-12T22:18:39.068Z,1.70
2018-08-12T22:21:12.844Z,1.67
2018-08-12T22:23:46.090Z,1.33
2018-08-12T22:26:19.173Z,1.73
2018-08-12T22:28:50.526Z,1.63
2018-08-12T22:31:24.080Z,1.67
2018-08-12T22:33:54.606Z,1.20
2018-08-12T22:36:24.468Z,1.30
2018-08-12T22:38:54.162Z,1.67
2018-08-12T22:41:24.300Z,1.40
2018-08-12T22:43:54.885Z,1.70
2018-08-12T22:46:27.414Z,1.13
2018-08-12T22:48:58.439Z,1.40
2018-08-12T22:51:29.862Z,1.30
2018-08-12T22:54:00.572Z,1.60
2018-08-12T22:56:32.217Z,1.30
2018-08-12T22:59:04.270Z,1.90
2018-08-12T23:01:38.358Z,1.60
2018-08-12T23:04:11.762Z,1.53
2018-08-12T23:06:45.517Z,1.20
2018-08-12T23:09:19.266Z,1.13
2018-08-12T23:11:51.843Z,1.57
2018-08-12T23:14:24.808Z,1.27
2018-08-12T23:17:03.858Z,1.87
2018-08-12T23:19:36.578Z,1.20
2018-08-12T23:22:09.830Z,1.60
2018-08-12T23:24:44.093Z,1.20
2018-08-12T23:27:16.979Z,1.83
2018-08-12T23:29:50.352Z,2.00
2018-08-12T23:32:23.868Z,1.40
2018-08-12T23:35:00.408Z,1.23
2018-08-12T23:37:34.881Z,1.70
2018-08-12T23:40:09.270Z,1.40
2018-08-12T23:42:42.437Z,1.37
2018-08-12T23:45:16.178Z,1.80
2018-08-12T23:47:49.417Z,1.83
2018-08-12T23:50:22.788Z,1.47
2018-08-12T23:52:55.390Z,1.43
2018-08-12T23:55:28.762Z,1.00
2018-08-12T23:57:58.861Z,1.60
