createdAt,value
2022-12-03T00:02:54.847Z,6.56
2022-12-03T00:06:56.731Z,6.54
2022-12-03T00:10:58.365Z,6.49
2022-12-03T00:14:59.985Z,6.56
2022-12-03T00:19:01.803Z,6.63
2022-12-03T00:23:04.181Z,6.66
2022-12-03T00:27:05.853Z,6.63
2022-12-03T00:31:07.552Z,6.55
2022-12-03T00:35:09.880Z,6.47
2022-12-03T00:39:11.505Z,6.41
2022-12-03T00:43:13.326Z,6.35
2022-12-03T00:47:14.990Z,6.41
2022-12-03T00:51:16.810Z,6.50
2022-12-03T00:55:18.497Z,6.56
2022-12-03T00:59:20.112Z,6.67
2022-12-03T01:03:21.744Z,6.75
2022-12-03T01:07:23.340Z,6.66
2022-12-03T01:11:40.850Z,6.60
2022-12-03T01:15:43.688Z,6.56
2022-12-03T01:19:48.410Z,6.54
2022-12-03T01:23:50.375Z,6.48
2022-12-03T01:27:52.137Z,6.33
2022-12-03T01:32:12.730Z,6.17
2022-12-03T01:36:24.314Z,6.11
2022-12-03T01:40:26.033Z,6.09
2022-12-03T01:44:31.225Z,6.13
2022-12-03T01:48:35.467Z,6.21
2022-12-03T01:52:38.227Z,6.31
2022-12-03T01:56:39.927Z,6.43
2022-12-03T02:00:41.620Z,6.50
2022-12-03T02:04:43.508Z,6.47
2022-12-03T02:08:45.677Z,6.47
2022-12-03T02:12:48.374Z,6.46
2022-12-03T02:16:50.040Z,6.46
2022-12-03T02:21:00.832Z,6.44
2022-12-03T02:25:11.514Z,6.38
2022-12-03T02:29:13.236Z,6.30
2022-12-03T02:33:14.906Z,6.21
2022-12-03T02:37:23.932Z,6.22
2022-12-03T02:41:44.244Z,6.27
2022-12-03T02:45:48.857Z,6.36
2022-12-03T02:49:51.231Z,6.45
2022-12-03T02:53:53.860Z,6.47
2022-12-03T02:57:55.488Z,6.40
2022-12-03T03:01:57.211Z,6.44
2022-12-03T03:06:00.893Z,6.42
2022-12-03T03:10:04.352Z,6.37
2022-12-03T03:14:05.973Z,6.37
2022-12-03T03:18:09.029Z,6.34
2022-12-03T03:22:11.691Z,6.35
2022-12-03T03:26:14.447Z,6.43
2022-12-03T03:30:16.341Z,6.55
2022-12-03T03:34:18.110Z,6.71
2022-12-03T03:38:21.113Z,6.85
2022-12-03T03:42:23.019Z,6.92
2022-12-03T03:46:24.876Z,6.97
2022-12-03T03:50:30.058Z,6.99
2022-12-03T03:54:32.250Z,7.00
2022-12-03T03:58:34.148Z,7.02
2022-12-03T04:02:36.607Z,7.17
2022-12-03T04:06:38.166Z,7.31
2022-12-03T04:10:58.499Z,7.47
2022-12-03T04:15:00.144Z,7.64
2022-12-03T04:19:01.800Z,7.76
2022-12-03T04:23:03.920Z,7.86
2022-12-03T04:27:34.405Z,7.93
2022-12-03T04:31:54.595Z,8.04
2022-12-03T04:35:56.247Z,8.16
2022-12-03T04:39:57.888Z,8.27
2022-12-03T04:44:17.955Z,8.42
2022-12-03T04:48:19.587Z,8.60
2022-12-03T04:52:23.496Z,8.73
2022-12-03T04:56:25.088Z,8.82
2022-12-03T05:00:26.767Z,8.84
2022-12-03T05:04:28.452Z,8.81
2022-12-03T05:08:30.087Z,8.75
2022-12-03T05:12:31.781Z,8.67
2022-12-03T05:16:33.690Z,8.60
2022-12-03T05:20:49.792Z,8.55
2022-12-03T05:24:55.147Z,8.48
2022-12-03T05:28:57.251Z,8.43
2022-12-03T05:32:59.057Z,8.39
2022-12-03T05:37:00.649Z,8.37
2022-12-03T05:41:02.276Z,8.35
2022-12-03T05:45:04.299Z,8.33
2022-12-03T05:49:05.919Z,8.32
2022-12-03T05:53:07.577Z,8.37
2022-12-03T05:57:09.339Z,8.45
2022-12-03T06:01:11.056Z,8.53
2022-12-03T06:05:13.538Z,8.58
2022-12-03T06:09:15.201Z,8.56
2022-12-03T06:13:17.004Z,8.50
2022-12-03T06:17:18.692Z,8.42
2022-12-03T06:21:20.394Z,8.32
2022-12-03T06:25:22.276Z,8.24
2022-12-03T06:29:23.971Z,8.17
2022-12-03T06:33:26.014Z,8.15
2022-12-03T06:37:27.664Z,8.19
2022-12-03T06:41:29.241Z,8.24
2022-12-03T06:45:30.952Z,8.32
2022-12-03T06:49:32.638Z,8.35
2022-12-03T06:53:34.242Z,8.35
2022-12-03T06:57:35.933Z,8.34
2022-12-03T07:01:37.608Z,8.31
2022-12-03T07:05:39.371Z,8.25
2022-12-03T07:09:41.008Z,8.18
2022-12-03T07:13:42.567Z,8.15
2022-12-03T07:17:44.193Z,8.13
2022-12-03T07:21:45.971Z,8.11
2022-12-03T07:25:47.653Z,8.13
2022-12-03T07:29:49.637Z,8.25
2022-12-03T07:33:51.347Z,8.37
2022-12-03T07:37:53.036Z,8.50
2022-12-03T07:41:54.706Z,8.61
2022-12-03T07:45:56.337Z,8.68
2022-12-03T07:49:58.231Z,8.70
2022-12-03T07:53:59.908Z,8.71
2022-12-03T07:58:01.525Z,8.73
2022-12-03T08:02:03.524Z,8.76
2022-12-03T08:06:05.512Z,8.78
2022-12-03T08:10:07.827Z,8.80
2022-12-03T08:14:16.740Z,8.86
2022-12-03T08:18:20.692Z,8.95
2022-12-03T08:22:22.485Z,9.06
2022-12-03T08:26:26.128Z,9.15
2022-12-03T08:30:27.812Z,9.25
2022-12-03T08:34:40.520Z,9.41
2022-12-03T08:39:04.735Z,9.61
2022-12-03T08:43:17.955Z,9.80
2022-12-03T08:47:21.189Z,10.00
2022-12-03T08:51:27.233Z,10.13
2022-12-03T08:55:33.670Z,10.21
2022-12-03T08:59:35.479Z,10.25
2022-12-03T09:03:38.662Z,10.28
2022-12-03T09:07:42.865Z,10.32
2022-12-03T09:11:47.701Z,10.34
2022-12-03T09:15:49.360Z,10.35
2022-12-03T09:19:51.253Z,10.36
2022-12-03T09:23:52.984Z,10.38
2022-12-03T09:27:54.641Z,10.38
2022-12-03T09:31:56.447Z,10.35
2022-12-03T09:35:59.487Z,10.30
2022-12-03T09:40:01.118Z,10.24
2022-12-03T09:44:04.435Z,10.19
2022-12-03T09:48:07.086Z,10.20
2022-12-03T09:52:12.349Z,10.23
2022-12-03T09:56:19.302Z,10.28
2022-12-03T10:00:30.746Z,10.34
2022-12-03T10:04:32.432Z,10.41
2022-12-03T10:08:34.090Z,10.47
2022-12-03T10:12:35.738Z,10.55
2022-12-03T10:16:40.310Z,10.66
2022-12-03T10:20:42.141Z,10.75
2022-12-03T10:24:45.130Z,10.89
2022-12-03T10:28:47.714Z,11.12
2022-12-03T10:32:51.017Z,11.44
2022-12-03T10:37:22.314Z,11.75
2022-12-03T10:41:28.254Z,11.98
2022-12-03T10:45:29.949Z,12.13
2022-12-03T10:49:31.594Z,12.26
2022-12-03T10:53:35.717Z,12.36
2022-12-03T10:57:40.005Z,12.47
2022-12-03T11:01:45.766Z,12.55
2022-12-03T11:05:47.992Z,12.57
2022-12-03T11:09:51.336Z,12.54
2022-12-03T11:13:53.879Z,12.51
2022-12-03T11:17:55.537Z,12.47
2022-12-03T11:22:06.154Z,12.42
2022-12-03T11:26:07.780Z,12.34
2022-12-03T11:30:10.513Z,12.27
2022-12-03T11:34:18.234Z,12.20
2022-12-03T11:38:50.736Z,12.20
2022-12-03T11:42:54.512Z,12.24
2022-12-03T11:46:57.482Z,12.23
2022-12-03T11:50:59.179Z,12.24
2022-12-03T11:55:05.432Z,12.27
2022-12-03T11:59:12.770Z,12.28
2022-12-03T12:03:32.900Z,12.29
2022-12-03T12:07:38.200Z,12.26
2022-12-03T12:11:41.515Z,12.27
2022-12-03T12:15:44.032Z,12.31
2022-12-03T12:19:51.066Z,12.33
2022-12-03T12:23:55.888Z,12.34
2022-12-03T12:27:57.595Z,12.29
2022-12-03T12:32:06.402Z,12.20
2022-12-03T12:36:09.476Z,12.12
2022-12-03T12:40:15.648Z,12.04
2022-12-03T12:44:18.530Z,11.95
2022-12-03T12:48:34.916Z,11.91
2022-12-03T12:52:40.989Z,11.87
2022-12-03T12:56:49.816Z,11.82
2022-12-03T13:00:57.635Z,11.75
2022-12-03T13:05:02.268Z,11.69
2022-12-03T13:09:04.095Z,11.64
2022-12-03T13:13:21.688Z,11.60
2022-12-03T13:17:24.632Z,11.59
2022-12-03T13:21:37.824Z,11.58
2022-12-03T13:30:08.568Z,11.51
2022-12-03T13:34:25.328Z,11.49
2022-12-03T13:38:28.085Z,11.44
2022-12-03T13:42:40.657Z,11.43
2022-12-03T13:46:42.707Z,11.42
2022-12-03T13:50:46.295Z,11.41
2022-12-03T13:54:55.791Z,11.41
2022-12-03T13:59:00.467Z,11.40
2022-12-03T14:03:03.035Z,11.40
2022-12-03T14:07:05.197Z,11.39
2022-12-03T14:11:06.917Z,11.40
2022-12-03T14:15:10.839Z,11.42
2022-12-03T14:19:13.259Z,11.44
2022-12-03T14:23:15.578Z,11.45
2022-12-03T14:27:17.299Z,11.47
2022-12-03T14:31:19.020Z,11.47
2022-12-03T14:35:20.872Z,11.45
2022-12-03T14:39:22.652Z,11.44
2022-12-03T14:43:25.099Z,11.42
2022-12-03T14:47:26.848Z,11.40
2022-12-03T14:51:28.632Z,11.37
2022-12-03T14:55:30.320Z,11.32
2022-12-03T14:59:32.072Z,11.28
2022-12-03T15:03:33.743Z,11.24
2022-12-03T15:07:35.544Z,11.20
2022-12-03T15:11:41.540Z,11.15
2022-12-03T15:15:47.552Z,11.08
2022-12-03T15:19:49.277Z,11.00
2022-12-03T15:23:51.080Z,10.92
2022-12-03T15:27:52.875Z,10.85
2022-12-03T15:31:54.778Z,10.85
2022-12-03T15:35:56.480Z,10.87
2022-12-03T15:39:58.473Z,10.92
2022-12-03T15:44:04.327Z,10.94
2022-12-03T15:48:06.163Z,10.93
2022-12-03T15:52:08.026Z,10.88
2022-12-03T15:56:11.911Z,10.84
2022-12-03T16:00:14.204Z,10.77
2022-12-03T16:04:16.748Z,10.72
2022-12-03T16:08:18.391Z,10.69
2022-12-03T16:12:20.117Z,10.64
2022-12-03T16:16:21.796Z,10.61
2022-12-03T16:20:23.550Z,10.57
2022-12-03T16:24:25.209Z,10.53
2022-12-03T16:28:27.006Z,10.50
2022-12-03T16:32:28.692Z,10.47
2022-12-03T16:36:30.384Z,10.44
2022-12-03T16:40:31.982Z,10.44
2022-12-03T16:44:53.676Z,10.43
2022-12-03T16:48:58.011Z,10.43
2022-12-03T16:52:59.737Z,10.44
2022-12-03T16:57:01.403Z,10.47
2022-12-03T17:01:03.457Z,10.52
2022-12-03T17:05:05.455Z,10.62
2022-12-03T17:09:07.175Z,10.72
2022-12-03T17:13:10.272Z,10.83
2022-12-03T17:17:12.626Z,10.90
2022-12-03T17:21:14.362Z,10.90
2022-12-03T17:25:16.487Z,10.89
2022-12-03T17:29:18.116Z,10.81
2022-12-03T17:33:19.925Z,10.69
2022-12-03T17:37:21.573Z,10.60
2022-12-03T17:41:24.108Z,10.51
2022-12-03T17:45:25.735Z,10.44
2022-12-03T17:49:46.240Z,10.38
2022-12-03T17:53:47.997Z,10.32
2022-12-03T17:57:49.665Z,10.30
2022-12-03T18:01:51.439Z,10.35
2022-12-03T18:05:55.190Z,10.42
2022-12-03T18:09:57.414Z,10.50
2022-12-03T18:14:01.332Z,10.56
2022-12-03T18:18:03.117Z,10.56
2022-12-03T18:22:05.584Z,10.55
2022-12-03T18:26:07.503Z,10.54
2022-12-03T18:30:10.194Z,10.52
2022-12-03T18:34:11.872Z,10.51
2022-12-03T18:38:16.091Z,10.49
2022-12-03T18:42:20.272Z,10.46
2022-12-03T18:46:52.981Z,10.44
2022-12-03T18:50:44.815Z,10.49
2022-12-03T18:54:46.894Z,10.53
2022-12-03T18:58:48.579Z,10.60
2022-12-03T19:03:05.680Z,10.66
2022-12-03T19:07:07.363Z,10.75
2022-12-03T19:11:10.071Z,10.73
2022-12-03T19:15:14.468Z,10.69
2022-12-03T19:19:16.140Z,10.67
2022-12-03T19:23:17.998Z,10.65
2022-12-03T19:27:19.676Z,10.64
2022-12-03T19:31:21.406Z,10.61
2022-12-03T19:35:23.176Z,10.60
2022-12-03T19:39:24.949Z,10.59
2022-12-03T19:43:26.946Z,10.65
2022-12-03T19:47:28.699Z,10.72
2022-12-03T19:51:35.098Z,10.80
2022-12-03T19:55:36.960Z,10.87
2022-12-03T19:59:38.696Z,10.87
2022-12-03T20:03:41.682Z,10.86
2022-12-03T20:07:43.472Z,10.80
2022-12-03T20:11:45.934Z,10.72
2022-12-03T20:15:47.855Z,10.66
2022-12-03T20:19:49.557Z,10.59
2022-12-03T20:23:51.218Z,10.52
2022-12-03T20:27:55.055Z,10.42
2022-12-03T20:31:56.735Z,10.35
2022-12-03T20:35:58.688Z,10.36
2022-12-03T20:40:00.400Z,10.42
2022-12-03T20:44:03.221Z,10.48
2022-12-03T20:48:07.373Z,10.51
2022-12-03T20:52:08.939Z,10.47
2022-12-03T20:56:11.100Z,10.41
2022-12-03T21:00:13.013Z,10.34
2022-12-03T21:04:16.172Z,10.29
2022-12-03T21:08:33.049Z,10.24
2022-12-03T21:12:39.628Z,10.23
2022-12-03T21:21:05.273Z,10.38
2022-12-03T21:25:07.082Z,10.46
2022-12-03T21:29:08.988Z,10.50
2022-12-03T21:33:12.073Z,10.51
2022-12-03T21:37:13.721Z,10.50
2022-12-03T21:41:15.885Z,10.48
2022-12-03T21:45:17.620Z,10.47
2022-12-03T21:49:20.304Z,10.45
2022-12-03T21:53:22.118Z,10.44
2022-12-03T21:57:23.863Z,10.41
2022-12-03T22:01:25.969Z,10.38
2022-12-03T22:05:27.683Z,10.42
2022-12-03T22:09:31.016Z,10.47
2022-12-03T22:13:32.844Z,10.50
2022-12-03T22:17:36.369Z,10.51
2022-12-03T22:21:37.973Z,10.48
2022-12-03T22:25:39.683Z,10.45
2022-12-03T22:29:41.304Z,10.42
2022-12-03T22:33:45.747Z,10.38
2022-12-03T22:37:47.604Z,10.35
2022-12-03T22:41:49.482Z,10.35
2022-12-03T22:45:55.269Z,10.41
2022-12-03T22:49:57.263Z,10.49
2022-12-03T22:54:00.460Z,10.56
2022-12-03T22:58:02.260Z,10.61
2022-12-03T23:02:04.234Z,10.61
2022-12-03T23:06:11.002Z,10.58
2022-12-03T23:10:12.752Z,10.53
2022-12-03T23:14:14.386Z,10.49
2022-12-03T23:18:16.760Z,10.45
2022-12-03T23:22:18.503Z,10.40
2022-12-03T23:26:20.495Z,10.39
2022-12-03T23:30:22.364Z,10.44
2022-12-03T23:34:24.188Z,10.51
2022-12-03T23:38:25.953Z,10.57
2022-12-03T23:42:27.557Z,10.61
2022-12-03T23:46:29.384Z,10.62
2022-12-03T23:50:31.125Z,10.57
2022-12-03T23:54:33.254Z,10.51
2022-12-03T23:58:35.078Z,10.46
