createdAt,value
2022-11-15T00:01:40.803Z,61.65
2022-11-15T00:04:09.000Z,62.33
2022-11-15T00:06:37.051Z,58.47
2022-11-15T00:09:06.603Z,58.60
2022-11-15T00:11:34.605Z,60.50
2022-11-15T00:14:04.259Z,61.15
2022-11-15T00:16:32.244Z,55.20
2022-11-15T00:19:02.906Z,55.58
2022-11-15T00:21:30.882Z,55.58
2022-11-15T00:23:58.872Z,57.97
2022-11-15T00:26:28.283Z,55.83
2022-11-15T00:28:56.184Z,54.30
2022-11-15T00:31:24.259Z,62.00
2022-11-15T00:33:52.302Z,59.03
2022-11-15T00:36:20.291Z,55.00
2022-11-15T00:38:51.122Z,56.15
2022-11-15T00:41:19.225Z,55.83
2022-11-15T00:43:48.647Z,54.53
2022-11-15T00:46:16.620Z,57.00
2022-11-15T00:48:44.584Z,55.97
2022-11-15T00:51:12.616Z,57.58
2022-11-15T00:53:42.395Z,60.00
2022-11-15T00:56:10.414Z,57.05
2022-11-15T00:58:38.440Z,60.97
2022-11-15T01:01:10.892Z,58.65
2022-11-15T01:03:40.511Z,56.47
2022-11-15T01:06:09.559Z,56.47
2022-11-15T01:08:37.784Z,60.13
2022-11-15T01:11:07.416Z,59.47
2022-11-15T01:13:36.937Z,60.95
2022-11-15T01:16:10.742Z,57.13
2022-11-15T01:18:38.948Z,55.30
2022-11-15T01:21:08.740Z,59.42
2022-11-15T01:23:37.065Z,59.67
2022-11-15T01:26:07.491Z,59.33
2022-11-15T01:28:36.930Z,60.55
2022-11-15T01:31:06.852Z,58.05
2022-11-15T01:33:38.010Z,58.95
2022-11-15T01:36:07.002Z,60.35
2022-11-15T01:38:34.931Z,58.55
2022-11-15T01:41:03.126Z,62.33
2022-11-15T01:43:33.250Z,59.80
2022-11-15T01:46:06.238Z,61.30
2022-11-15T01:48:36.214Z,60.28
2022-11-15T01:51:09.687Z,59.58
2022-11-15T01:53:39.841Z,59.85
2022-11-15T01:56:11.014Z,60.38
2022-11-15T01:58:40.859Z,58.00
2022-11-15T02:01:12.018Z,58.20
2022-11-15T02:03:45.681Z,60.00
2022-11-15T02:06:15.932Z,59.28
2022-11-15T02:08:45.177Z,61.63
2022-11-15T02:11:13.282Z,59.42
2022-11-15T02:13:41.937Z,61.83
2022-11-15T02:16:20.661Z,58.08
2022-11-15T02:18:54.390Z,58.03
2022-11-15T02:21:31.039Z,57.03
2022-11-15T02:24:27.748Z,58.97
2022-11-15T02:27:28.894Z,55.72
2022-11-15T02:30:08.108Z,55.22
2022-11-15T02:32:44.653Z,58.22
2022-11-15T02:35:21.008Z,57.70
2022-11-15T02:37:58.031Z,55.53
2022-11-15T02:40:35.152Z,55.88
2022-11-15T02:43:31.146Z,59.35
2022-11-15T02:46:05.827Z,55.58
2022-11-15T02:48:36.464Z,58.03
2022-11-15T02:51:05.589Z,53.90
2022-11-15T02:53:33.894Z,55.42
2022-11-15T02:56:02.831Z,56.60
2022-11-15T02:58:59.428Z,53.75
2022-11-15T03:01:38.863Z,52.03
2022-11-15T03:04:21.635Z,51.88
2022-11-15T03:06:55.177Z,52.72
2022-11-15T03:09:35.907Z,51.67
2022-11-15T03:12:12.539Z,51.00
2022-11-15T03:14:49.459Z,50.95
2022-11-15T03:17:21.865Z,49.90
2022-11-15T03:19:57.411Z,49.42
2022-11-15T03:22:31.138Z,47.67
2022-11-15T03:25:04.988Z,47.90
2022-11-15T03:27:37.614Z,48.47
2022-11-15T03:30:08.916Z,46.83
2022-11-15T03:32:40.879Z,46.78
2022-11-15T03:35:13.935Z,46.63
2022-11-15T03:37:47.967Z,44.15
2022-11-15T03:40:18.060Z,43.65
2022-11-15T03:42:51.035Z,44.40
2022-11-15T03:45:24.291Z,44.33
2022-11-15T03:48:00.755Z,42.90
2022-11-15T03:50:31.402Z,41.60
2022-11-15T03:53:00.639Z,41.13
2022-11-15T03:55:29.149Z,39.20
2022-11-15T03:58:03.849Z,37.80
2022-11-15T04:00:32.212Z,38.10
2022-11-15T04:03:00.186Z,36.20
2022-11-15T04:05:29.575Z,35.88
2022-11-15T04:07:58.078Z,34.55
2022-11-15T04:10:26.394Z,34.55
2022-11-15T04:12:54.307Z,34.08
2022-11-15T04:15:24.274Z,32.67
2022-11-15T04:17:53.875Z,34.13
2022-11-15T04:20:41.430Z,33.95
2022-11-15T04:23:32.043Z,33.05
2022-11-15T04:26:03.031Z,33.33
2022-11-15T04:28:31.227Z,33.63
2022-11-15T04:30:59.218Z,33.15
2022-11-15T04:33:27.535Z,33.65
2022-11-15T04:36:12.912Z,33.10
2022-11-15T04:38:42.320Z,33.40
2022-11-15T04:41:10.290Z,32.83
2022-11-15T04:43:38.395Z,33.95
2022-11-15T04:46:06.728Z,33.85
2022-11-15T04:48:34.686Z,33.92
2022-11-15T04:51:02.773Z,34.00
2022-11-15T04:53:30.979Z,34.20
2022-11-15T04:56:00.721Z,33.95
2022-11-15T04:58:28.722Z,34.95
2022-11-15T05:00:56.751Z,34.90
2022-11-15T05:03:38.646Z,33.85
2022-11-15T05:06:07.470Z,33.95
2022-11-15T05:08:35.551Z,34.97
2022-11-15T05:11:05.009Z,34.22
2022-11-15T05:13:33.574Z,33.92
2022-11-15T05:16:01.749Z,33.63
2022-11-15T05:18:29.737Z,32.25
2022-11-15T05:20:57.715Z,33.13
2022-11-15T05:23:27.325Z,33.25
2022-11-15T05:25:55.193Z,32.90
2022-11-15T05:28:24.732Z,31.90
2022-11-15T05:30:52.684Z,32.05
2022-11-15T05:33:24.911Z,31.88
2022-11-15T05:35:59.886Z,32.50
2022-11-15T05:38:27.902Z,32.40
2022-11-15T05:40:56.308Z,33.78
2022-11-15T05:43:26.270Z,32.65
2022-11-15T05:45:54.497Z,32.47
2022-11-15T05:48:22.646Z,32.80
2022-11-15T05:50:50.737Z,31.38
2022-11-15T05:53:21.609Z,30.35
2022-11-15T05:55:49.833Z,30.17
2022-11-15T05:58:17.881Z,29.92
2022-11-15T06:00:47.993Z,30.52
2022-11-15T06:03:16.196Z,29.63
2022-11-15T06:05:44.145Z,30.58
2022-11-15T06:08:12.089Z,30.20
2022-11-15T06:10:39.926Z,29.20
2022-11-15T06:13:08.153Z,29.88
2022-11-15T06:15:36.246Z,29.23
2022-11-15T06:18:05.885Z,28.48
2022-11-15T06:20:34.113Z,28.73
2022-11-15T06:23:03.741Z,28.98
2022-11-15T06:25:32.807Z,28.20
2022-11-15T06:28:02.023Z,28.85
2022-11-15T06:30:30.067Z,28.50
2022-11-15T06:33:03.139Z,27.58
2022-11-15T06:35:36.200Z,29.05
2022-11-15T06:38:08.854Z,28.55
2022-11-15T06:40:37.645Z,27.23
2022-11-15T06:43:06.725Z,29.65
2022-11-15T06:45:35.520Z,29.30
2022-11-15T06:48:06.923Z,29.40
2022-11-15T06:50:36.346Z,28.58
2022-11-15T06:53:05.464Z,29.08
2022-11-15T06:55:33.475Z,28.90
2022-11-15T06:58:01.577Z,29.60
2022-11-15T07:00:29.729Z,28.45
2022-11-15T07:03:04.467Z,30.38
2022-11-15T07:05:32.803Z,30.45
2022-11-15T07:08:05.364Z,30.30
2022-11-15T07:10:33.453Z,29.83
2022-11-15T07:13:03.771Z,30.52
2022-11-15T07:15:31.690Z,29.40
2022-11-15T07:18:03.212Z,29.13
2022-11-15T07:20:31.286Z,29.63
2022-11-15T07:23:07.110Z,28.63
2022-11-15T07:25:35.566Z,29.20
2022-11-15T07:28:04.793Z,27.88
2022-11-15T07:30:33.707Z,28.25
2022-11-15T07:33:03.369Z,28.52
2022-11-15T07:35:39.526Z,26.42
2022-11-15T07:38:09.828Z,26.20
2022-11-15T07:40:38.575Z,26.02
2022-11-15T07:43:10.606Z,25.92
2022-11-15T07:45:44.092Z,25.77
2022-11-15T07:48:12.995Z,27.00
2022-11-15T07:50:44.376Z,26.48
2022-11-15T07:53:14.902Z,26.30
2022-11-15T07:55:43.968Z,26.30
2022-11-15T07:58:14.183Z,26.17
2022-11-15T08:00:42.464Z,27.92
2022-11-15T08:03:12.821Z,26.73
2022-11-15T08:05:42.338Z,26.30
2022-11-15T08:08:12.243Z,26.48
2022-11-15T08:10:41.981Z,26.73
2022-11-15T08:13:12.271Z,27.00
2022-11-15T08:15:40.748Z,26.40
2022-11-15T08:18:13.843Z,27.02
2022-11-15T08:20:44.639Z,26.63
2022-11-15T08:23:15.106Z,26.35
2022-11-15T08:25:45.684Z,27.45
2022-11-15T08:28:14.010Z,26.73
2022-11-15T08:30:46.398Z,27.02
2022-11-15T08:33:15.972Z,27.33
2022-11-15T08:35:45.833Z,28.00
2022-11-15T08:38:14.589Z,27.10
2022-11-15T08:40:46.736Z,27.55
2022-11-15T08:43:17.907Z,26.55
2022-11-15T08:45:47.594Z,27.48
2022-11-15T08:48:19.480Z,27.17
2022-11-15T08:50:50.224Z,28.05
2022-11-15T08:53:18.181Z,28.00
2022-11-15T08:55:48.364Z,28.60
2022-11-15T08:58:16.523Z,27.60
2022-11-15T09:00:44.996Z,27.52
2022-11-15T09:03:13.174Z,26.55
2022-11-15T09:05:41.507Z,27.50
2022-11-15T09:08:32.914Z,26.88
2022-11-15T09:10:59.973Z,26.70
2022-11-15T09:13:28.057Z,26.23
2022-11-15T09:15:59.828Z,26.73
2022-11-15T09:18:28.307Z,27.70
2022-11-15T09:20:59.030Z,28.13
2022-11-15T09:23:27.782Z,28.70
2022-11-15T09:32:01.778Z,26.45
2022-11-15T09:34:29.939Z,26.45
2022-11-15T09:36:57.969Z,27.02
2022-11-15T09:39:26.224Z,26.77
2022-11-15T09:42:10.060Z,26.35
2022-11-15T09:44:46.157Z,25.55
2022-11-15T09:47:56.283Z,25.55
2022-11-15T09:50:35.302Z,26.48
2022-11-15T09:53:03.792Z,26.33
2022-11-15T09:55:48.121Z,27.15
2022-11-15T09:58:25.069Z,26.77
2022-11-15T10:00:55.294Z,25.02
2022-11-15T10:03:31.187Z,24.25
2022-11-15T10:06:03.901Z,25.38
2022-11-15T10:09:10.253Z,25.20
2022-11-15T10:11:40.054Z,23.33
2022-11-15T13:23:39.190Z,21.38
2022-11-15T13:26:23.582Z,20.85
2022-11-15T13:28:56.398Z,21.17
2022-11-15T13:31:28.254Z,20.83
2022-11-15T13:33:59.399Z,18.55
2022-11-15T13:36:30.827Z,16.95
2022-11-15T13:39:04.088Z,17.33
2022-11-15T13:41:34.035Z,15.65
2022-11-15T13:44:03.438Z,15.68
2022-11-15T13:46:33.847Z,14.77
2022-11-15T13:49:03.930Z,13.85
2022-11-15T13:51:37.778Z,14.38
2022-11-15T13:54:18.806Z,13.98
2022-11-15T13:56:50.034Z,13.90
2022-11-15T13:59:24.135Z,13.43
2022-11-15T14:01:52.769Z,13.70
2022-11-15T14:04:24.478Z,12.82
2022-11-15T14:06:55.613Z,12.90
2022-11-15T14:09:36.036Z,13.95
2022-11-15T14:12:24.373Z,15.30
2022-11-15T14:14:53.829Z,15.95
2022-11-15T14:17:34.452Z,15.15
2022-11-15T14:20:03.083Z,14.73
2022-11-15T14:22:32.064Z,15.23
2022-11-15T14:25:18.821Z,16.42
2022-11-15T14:28:07.478Z,16.15
2022-11-15T14:30:35.643Z,16.77
2022-11-15T14:33:09.880Z,16.92
2022-11-15T14:35:41.166Z,15.45
2022-11-15T14:38:09.925Z,15.63
2022-11-15T14:40:39.826Z,15.65
2022-11-15T14:43:17.829Z,15.48
2022-11-15T14:45:46.276Z,14.88
2022-11-15T14:48:14.995Z,14.13
2022-11-15T14:50:43.248Z,14.27
2022-11-15T14:53:26.380Z,13.80
2022-11-15T14:56:00.605Z,15.93
2022-11-15T14:58:28.932Z,16.77
2022-11-15T15:00:57.106Z,16.95
2022-11-15T15:03:25.317Z,16.27
2022-11-15T15:05:57.564Z,17.38
2022-11-15T15:08:58.545Z,17.23
2022-11-15T15:11:30.700Z,15.90
2022-11-15T15:14:01.992Z,16.88
2022-11-15T15:16:29.956Z,16.73
2022-11-15T15:18:58.071Z,17.75
2022-11-15T15:21:35.328Z,18.15
2022-11-15T15:24:47.786Z,19.00
2022-11-15T15:45:52.095Z,28.30
2022-11-15T15:55:50.767Z,32.58
2022-11-15T15:58:53.721Z,35.33
2022-11-15T16:13:36.692Z,34.70
2022-11-15T16:16:22.364Z,33.95
2022-11-15T16:18:59.838Z,34.25
2022-11-15T16:21:28.171Z,35.70
2022-11-15T16:23:56.345Z,34.75
2022-11-15T16:26:29.239Z,35.03
2022-11-15T16:28:57.722Z,33.97
2022-11-15T16:31:26.376Z,33.00
2022-11-15T16:33:57.386Z,34.45
2022-11-15T16:36:30.771Z,35.05
2022-11-15T16:39:00.317Z,35.40
2022-11-15T16:41:29.796Z,35.03
2022-11-15T16:43:58.129Z,34.38
2022-11-15T16:46:27.562Z,32.78
2022-11-15T16:48:56.365Z,32.35
2022-11-15T16:51:25.555Z,31.92
2022-11-15T16:53:54.492Z,32.72
2022-11-15T16:56:26.461Z,32.50
2022-11-15T16:58:58.723Z,33.58
2022-11-15T17:01:28.657Z,33.30
2022-11-15T17:03:57.486Z,32.35
2022-11-15T17:06:27.186Z,32.80
2022-11-15T17:08:56.655Z,31.27
2022-11-15T17:11:24.744Z,31.10
2022-11-15T17:13:53.162Z,30.85
2022-11-15T17:16:22.671Z,30.67
2022-11-15T17:18:52.819Z,30.17
2022-11-15T17:21:24.388Z,30.15
2022-11-15T17:23:53.440Z,30.13
2022-11-15T17:26:30.305Z,29.23
2022-11-15T17:29:01.697Z,29.35
2022-11-15T17:31:33.732Z,28.83
2022-11-15T17:34:02.735Z,29.48
2022-11-15T17:36:31.288Z,28.65
2022-11-15T17:39:00.238Z,29.27
2022-11-15T17:41:29.198Z,29.17
2022-11-15T17:44:00.603Z,28.63
2022-11-15T17:46:30.713Z,27.75
2022-11-15T17:48:59.682Z,27.95
2022-11-15T17:51:27.796Z,28.27
2022-11-15T17:53:59.707Z,28.67
2022-11-15T17:56:30.675Z,28.63
2022-11-15T17:59:00.015Z,28.10
2022-11-15T18:01:31.517Z,27.88
2022-11-15T18:04:02.147Z,28.13
2022-11-15T18:06:32.366Z,28.67
2022-11-15T18:09:00.795Z,29.30
2022-11-15T18:11:30.625Z,28.13
2022-11-15T18:14:04.696Z,29.08
2022-11-15T18:28:17.277Z,28.98
2022-11-15T18:30:45.273Z,29.02
2022-11-15T18:33:13.428Z,28.98
2022-11-15T18:35:41.417Z,28.88
2022-11-15T18:38:09.544Z,28.73
2022-11-15T18:40:37.508Z,28.88
2022-11-15T18:43:05.482Z,28.75
2022-11-15T18:45:37.246Z,29.25
2022-11-15T18:48:05.500Z,28.95
2022-11-15T18:50:33.509Z,28.70
2022-11-15T18:53:01.662Z,28.90
2022-11-15T18:55:29.898Z,29.88
2022-11-15T18:57:58.181Z,28.27
2022-11-15T19:00:26.182Z,28.27
2022-11-15T19:02:56.777Z,28.58
2022-11-15T19:05:25.144Z,29.17
2022-11-15T19:07:53.188Z,28.70
2022-11-15T19:10:21.100Z,28.33
2022-11-15T19:12:49.385Z,28.73
2022-11-15T19:15:17.449Z,28.55
2022-11-15T19:17:45.469Z,28.58
2022-11-15T19:20:15.062Z,28.85
2022-11-15T19:22:43.253Z,28.55
2022-11-15T19:25:11.349Z,28.88
2022-11-15T19:27:39.548Z,29.10
2022-11-15T19:30:10.193Z,29.15
2022-11-15T19:32:38.405Z,28.15
2022-11-15T19:35:07.079Z,28.95
2022-11-15T19:37:37.859Z,29.67
2022-11-15T19:40:06.541Z,28.35
2022-11-15T19:42:34.687Z,28.33
2022-11-15T19:45:02.708Z,28.42
2022-11-15T19:47:30.812Z,29.30
2022-11-15T19:49:59.076Z,28.65
2022-11-15T19:52:27.117Z,28.23
2022-11-15T19:54:56.521Z,28.23
2022-11-15T19:57:24.597Z,28.27
2022-11-15T19:59:52.560Z,29.52
2022-11-15T20:02:20.596Z,28.13
2022-11-15T20:05:04.706Z,28.55
2022-11-15T20:07:32.635Z,28.55
2022-11-15T20:10:07.938Z,28.75
2022-11-15T20:12:35.906Z,29.15
2022-11-15T20:15:08.022Z,28.13
2022-11-15T20:17:42.326Z,28.48
2022-11-15T20:20:12.210Z,28.70
2022-11-15T20:22:40.335Z,29.23
2022-11-15T20:25:11.102Z,27.83
2022-11-15T20:27:39.090Z,29.00
2022-11-15T20:30:08.590Z,29.23
2022-11-15T20:32:39.495Z,29.27
2022-11-15T20:35:11.176Z,29.88
2022-11-15T20:37:43.560Z,29.50
2022-11-15T20:40:14.350Z,29.23
2022-11-15T20:42:42.529Z,29.33
2022-11-15T20:45:11.236Z,30.23
2022-11-15T20:47:39.273Z,29.35
2022-11-15T20:50:40.307Z,30.50
2022-11-15T20:52:59.278Z,30.15
2022-11-15T20:55:28.711Z,30.55
2022-11-15T20:57:56.704Z,30.40
2022-11-15T21:00:26.106Z,29.95
2022-11-15T21:02:54.313Z,29.05
2022-11-15T21:05:22.572Z,29.13
2022-11-15T21:07:50.794Z,29.80
2022-11-15T21:10:36.510Z,29.83
2022-11-15T21:13:06.261Z,29.33
2022-11-15T21:15:34.916Z,30.65
2022-11-15T21:18:02.852Z,28.92
2022-11-15T21:20:30.802Z,29.55
2022-11-15T21:22:59.124Z,29.55
2022-11-15T21:25:27.070Z,28.85
2022-11-15T21:27:55.018Z,28.95
2022-11-15T21:30:24.697Z,29.05
2022-11-15T21:32:52.815Z,29.20
2022-11-15T21:35:21.062Z,28.58
2022-11-15T21:37:54.971Z,28.85
2022-11-15T21:40:24.952Z,29.83
2022-11-15T21:42:53.043Z,29.05
2022-11-15T21:45:21.226Z,30.02
2022-11-15T21:47:50.578Z,28.98
2022-11-15T21:50:18.903Z,29.00
2022-11-15T21:52:47.606Z,29.88
2022-11-15T21:55:15.765Z,29.38
2022-11-15T21:57:43.730Z,30.23
2022-11-15T22:00:32.777Z,29.67
2022-11-15T22:03:02.480Z,28.50
2022-11-15T22:05:30.860Z,28.02
2022-11-15T22:07:58.878Z,29.23
2022-11-15T22:10:26.813Z,29.50
2022-11-15T22:12:54.862Z,30.48
2022-11-15T22:15:22.790Z,30.15
2022-11-15T22:17:59.560Z,29.58
2022-11-15T22:20:44.571Z,29.77
2022-11-15T22:23:13.079Z,30.50
2022-11-15T22:25:41.137Z,30.83
2022-11-15T22:28:09.213Z,31.05
2022-11-15T22:30:37.125Z,31.95
2022-11-15T22:33:08.071Z,32.17
2022-11-15T22:35:38.783Z,32.15
2022-11-15T22:38:07.271Z,32.33
2022-11-15T22:40:35.977Z,32.83
2022-11-15T22:43:04.781Z,31.70
2022-11-15T22:45:32.731Z,31.45
2022-11-15T22:48:01.202Z,32.63
2022-11-15T22:50:29.501Z,32.42
2022-11-15T22:52:58.944Z,31.95
2022-11-15T22:55:26.975Z,32.22
2022-11-15T22:57:54.864Z,32.10
2022-11-15T23:00:23.153Z,31.92
2022-11-15T23:02:54.380Z,32.10
2022-11-15T23:05:22.808Z,30.55
2022-11-15T23:07:50.747Z,30.85
2022-11-15T23:10:37.684Z,30.80
2022-11-15T23:13:17.749Z,29.88
2022-11-15T23:16:04.822Z,28.55
2022-11-15T23:18:35.760Z,28.20
2022-11-15T23:21:09.909Z,28.17
2022-11-15T23:23:36.895Z,28.35
2022-11-15T23:26:06.844Z,29.45
2022-11-15T23:28:36.071Z,28.48
2022-11-15T23:31:22.529Z,28.63
2022-11-15T23:33:59.736Z,28.45
2022-11-15T23:36:28.629Z,28.13
2022-11-15T23:38:56.786Z,28.63
2022-11-15T23:41:26.294Z,28.98
2022-11-15T23:43:54.479Z,28.85
2022-11-15T23:46:22.521Z,28.35
2022-11-15T23:48:50.483Z,28.88
2022-11-15T23:51:18.543Z,29.77
2022-11-15T23:53:46.488Z,30.02
2022-11-15T23:56:17.063Z,30.77
2022-11-15T23:58:47.608Z,30.23
