createdAt,value
2019-02-26T00:00:17.517Z,-1.6
2019-02-26T00:01:10.264Z,-1.6
2019-02-26T00:01:57.888Z,-1.7
2019-02-26T00:02:47.089Z,-1.7
2019-02-26T00:03:35.380Z,-1.8
2019-02-26T00:04:23.186Z,-1.8
2019-02-26T00:05:10.767Z,-1.9
2019-02-26T00:05:57.618Z,-1.9
2019-02-26T00:06:48.987Z,-1.9
2019-02-26T00:07:35.108Z,-1.8
2019-02-26T00:08:21.735Z,-1.8
2019-02-26T00:09:08.126Z,-1.9
2019-02-26T00:09:55.659Z,-2.1
2019-02-26T00:10:43.329Z,-2.2
2019-02-26T00:11:30.845Z,-2.3
2019-02-26T00:12:19.915Z,-2.3
2019-02-26T00:13:07.819Z,-2.4
2019-02-26T00:13:54.920Z,-2.4
2019-02-26T00:14:42.997Z,-2.4
2019-02-26T00:15:31.858Z,-2.4
2019-02-26T00:16:20.518Z,-2.3
2019-02-26T00:17:08.996Z,-2.4
2019-02-26T00:17:56.333Z,-2.4
2019-02-26T00:18:42.699Z,-2.4
2019-02-26T00:19:28.658Z,-2.4
2019-02-26T00:20:15.632Z,-2.4
2019-02-26T00:21:04.984Z,-2.2
2019-02-26T00:21:51.879Z,-2.1
2019-02-26T00:22:41.177Z,-2.1
2019-02-26T00:23:27.970Z,-2.1
2019-02-26T00:24:16.756Z,-2.1
2019-02-26T00:25:03.780Z,-2
2019-02-26T00:25:51.816Z,-2
2019-02-26T00:26:38.445Z,-1.9
2019-02-26T00:27:26.184Z,-1.9
2019-02-26T00:28:15.804Z,-1.9
2019-02-26T00:29:03.935Z,-1.9
2019-02-26T00:29:53.060Z,-1.9
2019-02-26T00:30:42.294Z,-1.9
2019-02-26T00:31:30.399Z,-1.9
2019-02-26T00:32:18.369Z,-1.9
2019-02-26T00:33:05.211Z,-2
2019-02-26T00:33:51.220Z,-2
2019-02-26T00:34:38.878Z,-2.1
2019-02-26T00:35:25.676Z,-2.1
2019-02-26T00:36:15.283Z,-2.1
2019-02-26T00:37:02.116Z,-2.2
2019-02-26T00:37:51.090Z,-2.2
2019-02-26T00:38:38.173Z,-2.2
2019-02-26T00:39:27.067Z,-2.3
2019-02-26T00:40:17.157Z,-2.4
2019-02-26T00:41:05.890Z,-2.4
2019-02-26T00:41:53.547Z,-2.5
2019-02-26T00:42:39.962Z,-2.6
2019-02-26T00:43:27.809Z,-2.6
2019-02-26T00:44:13.785Z,-2.6
2019-02-26T00:45:00.746Z,-2.6
2019-02-26T00:45:51.007Z,-2.6
2019-02-26T00:46:39.605Z,-2.7
2019-02-26T00:47:25.596Z,-2.7
2019-02-26T00:48:11.520Z,-2.7
2019-02-26T00:48:59.010Z,-2.7
2019-02-26T00:49:48.395Z,-2.8
2019-02-26T00:50:35.465Z,-2.8
2019-02-26T00:51:24.744Z,-2.8
2019-02-26T00:52:13.293Z,-2.7
2019-02-26T00:53:01.682Z,-2.7
2019-02-26T00:53:49.316Z,-2.7
2019-02-26T00:54:36.786Z,-2.6
2019-02-26T00:55:23.677Z,-2.7
2019-02-26T00:56:12.918Z,-2.7
2019-02-26T00:57:00.896Z,-2.7
2019-02-26T00:57:47.125Z,-2.7
2019-02-26T00:58:35.238Z,-2.7
2019-02-26T00:59:23.117Z,-2.8
2019-02-26T01:00:09.913Z,-2.7
2019-02-26T01:01:01.502Z,-2.8
2019-02-26T01:01:48.153Z,-2.9
2019-02-26T01:02:34.561Z,-2.9
2019-02-26T01:03:20.484Z,-2.9
2019-02-26T01:04:06.393Z,-2.9
2019-02-26T01:04:52.325Z,-2.9
2019-02-26T01:05:39.191Z,-2.9
2019-02-26T01:06:27.318Z,-2.7
2019-02-26T01:07:14.804Z,-2.6
2019-02-26T01:08:00.744Z,-2.5
2019-02-26T01:08:47.119Z,-2.4
2019-02-26T01:09:33.988Z,-2.4
2019-02-26T01:10:21.082Z,-2.4
2019-02-26T01:11:08.211Z,-2.4
2019-02-26T01:11:54.332Z,-2.6
2019-02-26T01:12:42.486Z,-2.6
2019-02-26T01:13:30.066Z,-2.6
2019-02-26T01:14:18.629Z,-2.6
2019-02-26T01:15:07.132Z,-2.6
2019-02-26T01:15:53.629Z,-2.6
2019-02-26T01:16:41.487Z,-2.6
2019-02-26T01:17:27.982Z,-2.7
2019-02-26T01:18:13.927Z,-2.8
2019-02-26T01:18:59.835Z,-2.9
2019-02-26T01:19:45.759Z,-3
2019-02-26T01:20:32.024Z,-3.1
2019-02-26T01:21:17.997Z,-3.1
2019-02-26T01:22:03.913Z,-3.1
2019-02-26T01:22:49.859Z,-3.1
2019-02-26T01:23:35.775Z,-3.1
2019-02-26T01:24:23.522Z,-2.9
2019-02-26T01:25:10.676Z,-2.9
2019-02-26T01:25:58.086Z,-2.9
2019-02-26T01:26:44.010Z,-2.9
2019-02-26T01:27:29.918Z,-2.9
2019-02-26T01:28:16.409Z,-2.8
2019-02-26T01:29:03.899Z,-2.7
2019-02-26T01:29:51.732Z,-2.7
2019-02-26T01:30:39.359Z,-2.8
2019-02-26T01:31:26.945Z,-2.9
2019-02-26T01:32:15.510Z,-3.1
2019-02-26T01:33:05.428Z,-3.1
2019-02-26T01:33:55.186Z,-3.2
2019-02-26T01:34:42.665Z,-3.3
2019-02-26T01:35:31.128Z,-3.2
2019-02-26T01:36:20.934Z,-3.2
2019-02-26T01:37:08.042Z,-3.1
2019-02-26T01:37:58.006Z,-3.1
2019-02-26T01:38:46.253Z,-3
2019-02-26T01:39:32.850Z,-2.9
2019-02-26T01:40:21.207Z,-2.9
2019-02-26T01:41:08.608Z,-2.9
2019-02-26T01:41:58.787Z,-2.8
2019-02-26T01:42:48.014Z,-2.8
2019-02-26T01:43:35.723Z,-2.7
2019-02-26T01:44:21.646Z,-2.7
2019-02-26T01:45:07.564Z,-2.7
2019-02-26T01:45:55.350Z,-2.7
2019-02-26T01:46:41.364Z,-2.7
2019-02-26T01:47:28.475Z,-2.6
2019-02-26T01:48:16.618Z,-2.5
2019-02-26T01:49:04.368Z,-2.4
2019-02-26T01:49:51.100Z,-2.4
2019-02-26T01:50:37.935Z,-2.1
2019-02-26T01:51:28.459Z,-1.9
2019-02-26T01:52:15.065Z,-1.8
2019-02-26T01:53:02.843Z,-1.6
2019-02-26T01:53:49.823Z,-1.6
2019-02-26T01:54:37.849Z,-1.4
2019-02-26T01:55:27.493Z,-1.4
2019-02-26T01:56:13.610Z,-1.4
2019-02-26T01:56:59.526Z,-1.4
2019-02-26T01:57:45.444Z,-1.4
2019-02-26T01:58:33.407Z,-1.5
2019-02-26T01:59:19.624Z,-1.6
2019-02-26T02:00:06.895Z,-1.6
2019-02-26T02:00:55.238Z,-1.6
2019-02-26T02:01:47.096Z,-1.6
2019-02-26T02:02:34.794Z,-1.5
2019-02-26T02:03:22.684Z,-1.5
2019-02-26T02:04:10.918Z,-1.5
2019-02-26T02:04:59.662Z,-1.5
2019-02-26T02:05:47.844Z,-1.6
2019-02-26T02:06:35.236Z,-1.6
2019-02-26T02:07:24.110Z,-1.7
2019-02-26T02:08:13.220Z,-1.8
2019-02-26T02:09:01.090Z,-1.8
2019-02-26T02:09:50.513Z,-1.9
2019-02-26T02:10:36.694Z,-1.8
2019-02-26T02:11:23.712Z,-1.8
2019-02-26T02:12:12.084Z,-1.6
2019-02-26T02:13:00.204Z,-1.6
2019-02-26T02:13:48.224Z,-1.6
2019-02-26T02:14:34.143Z,-1.7
2019-02-26T02:15:21.509Z,-1.7
2019-02-26T02:16:09.178Z,-1.8
2019-02-26T02:16:55.097Z,-1.8
2019-02-26T02:17:41.008Z,-1.8
2019-02-26T02:18:27.995Z,-1.8
2019-02-26T02:19:19.953Z,-1.9
2019-02-26T02:20:07.867Z,-1.9
2019-02-26T02:20:54.304Z,-1.9
2019-02-26T02:21:40.232Z,-1.9
2019-02-26T02:22:26.159Z,-1.9
2019-02-26T02:23:12.068Z,-1.9
2019-02-26T02:23:58.009Z,-1.9
2019-02-26T02:24:46.159Z,-1.9
2019-02-26T02:25:33.730Z,-1.9
2019-02-26T02:26:21.427Z,-1.9
2019-02-26T02:27:07.341Z,-1.8
2019-02-26T02:27:54.975Z,-1.8
2019-02-26T02:28:42.549Z,-1.8
2019-02-26T02:29:28.660Z,-1.8
2019-02-26T02:30:22.032Z,-1.8
2019-02-26T02:31:05.459Z,-1.8
2019-02-26T02:31:52.229Z,-1.8
2019-02-26T02:32:38.754Z,-1.8
2019-02-26T02:33:26.645Z,-1.8
2019-02-26T02:34:12.716Z,-1.8
2019-02-26T02:35:03.268Z,-1.8
2019-02-26T02:35:49.500Z,-1.8
2019-02-26T02:36:35.417Z,-1.8
2019-02-26T02:37:23.861Z,-1.8
2019-02-26T02:38:10.614Z,-1.8
2019-02-26T02:38:56.544Z,-1.8
2019-02-26T02:39:42.489Z,-1.6
2019-02-26T02:40:28.401Z,-1.6
2019-02-26T02:41:14.317Z,-1.6
2019-02-26T02:42:00.226Z,-1.6
2019-02-26T02:42:49.022Z,-1.6
2019-02-26T02:43:35.011Z,-1.6
2019-02-26T02:44:22.807Z,-1.6
2019-02-26T02:45:11.210Z,-1.6
2019-02-26T02:46:01.294Z,-1.6
2019-02-26T02:46:47.307Z,-1.6
2019-02-26T02:47:35.754Z,-1.6
2019-02-26T02:48:22.258Z,-1.4
2019-02-26T02:49:09.727Z,-1.3
2019-02-26T02:49:56.452Z,-1.2
2019-02-26T02:50:42.366Z,-1.1
2019-02-26T02:51:31.037Z,-1.1
2019-02-26T02:52:17.266Z,-1.1
2019-02-26T02:53:04.017Z,-1.1
2019-02-26T02:53:51.001Z,-1.1
2019-02-26T02:54:41.201Z,-1.1
2019-02-26T02:55:29.707Z,-1.1
2019-02-26T02:56:17.736Z,-1.1
2019-02-26T02:57:05.231Z,-1.2
2019-02-26T02:57:55.073Z,-1.2
2019-02-26T02:58:43.608Z,-1.2
2019-02-26T02:59:30.988Z,-1.3
2019-02-26T03:00:21.060Z,-1.3
2019-02-26T03:01:16.484Z,-1.3
2019-02-26T03:02:02.578Z,-1.3
2019-02-26T03:02:49.979Z,-1.4
2019-02-26T03:03:36.892Z,-1.4
2019-02-26T03:04:25.268Z,-1.4
2019-02-26T03:05:13.709Z,-1.4
2019-02-26T03:06:01.638Z,-1.4
2019-02-26T03:06:52.812Z,-1.4
2019-02-26T03:07:38.850Z,-1.4
2019-02-26T03:08:24.760Z,-1.4
2019-02-26T03:09:11.691Z,-1.3
2019-02-26T03:10:00.439Z,-1.3
2019-02-26T03:10:47.757Z,-1.2
2019-02-26T03:11:36.609Z,-1.1
2019-02-26T03:12:24.548Z,-1.1
2019-02-26T03:13:10.465Z,-1.1
2019-02-26T03:13:56.387Z,-1
2019-02-26T03:14:44.453Z,-1
2019-02-26T03:15:33.571Z,-0.9
2019-02-26T03:16:21.986Z,-1
2019-02-26T03:17:11.060Z,-1
2019-02-26T03:17:59.372Z,-1
2019-02-26T03:18:45.295Z,-1
2019-02-26T03:19:32.434Z,-1.1
2019-02-26T03:20:19.112Z,-1.1
2019-02-26T03:21:05.045Z,-1.1
2019-02-26T03:21:52.526Z,-1.2
2019-02-26T03:22:42.141Z,-1.3
2019-02-26T03:23:28.844Z,-1.3
2019-02-26T03:24:14.787Z,-1.4
2019-02-26T03:25:02.247Z,-1.4
2019-02-26T03:25:50.274Z,-1.5
2019-02-26T03:26:37.917Z,-1.6
2019-02-26T03:27:27.567Z,-1.6
2019-02-26T03:28:13.786Z,-1.6
2019-02-26T03:28:59.703Z,-1.7
2019-02-26T03:29:47.221Z,-1.8
2019-02-26T03:30:39.981Z,-1.8
2019-02-26T03:31:30.877Z,-1.8
2019-02-26T03:32:17.001Z,-1.9
2019-02-26T03:33:04.270Z,-1.9
2019-02-26T03:33:50.667Z,-2
2019-02-26T03:34:36.621Z,-2
2019-02-26T03:35:23.450Z,-2.1
2019-02-26T03:36:11.046Z,-2.1
2019-02-26T03:36:59.732Z,-2.1
2019-02-26T03:37:48.670Z,-2.1
2019-02-26T03:38:35.532Z,-2.2
2019-02-26T03:39:21.473Z,-2.2
2019-02-26T03:40:08.216Z,-2.2
2019-02-26T03:40:55.399Z,-2.2
2019-02-26T03:41:45.943Z,-2.3
2019-02-26T03:42:35.933Z,-2.3
2019-02-26T03:43:22.435Z,-2.2
2019-02-26T03:44:08.831Z,-2.2
2019-02-26T03:44:54.830Z,-2.2
2019-02-26T03:45:40.759Z,-2.1
2019-02-26T03:46:26.675Z,-2.1
2019-02-26T03:47:12.597Z,-2.1
2019-02-26T03:47:58.695Z,-2.1
2019-02-26T03:48:44.665Z,-2.1
2019-02-26T03:49:30.585Z,-2.1
2019-02-26T03:50:16.532Z,-2.1
2019-02-26T03:51:02.446Z,-2.2
2019-02-26T03:51:48.386Z,-2.2
2019-02-26T03:52:34.298Z,-2.4
2019-02-26T03:53:20.241Z,-2.4
2019-02-26T03:54:06.165Z,-2.6
2019-02-26T03:54:52.104Z,-2.6
2019-02-26T03:55:38.956Z,-2.6
2019-02-26T03:56:25.578Z,-2.5
2019-02-26T03:57:14.092Z,-2.5
2019-02-26T03:58:02.065Z,-2.6
2019-02-26T03:58:52.036Z,-2.6
2019-02-26T03:59:39.066Z,-2.7
2019-02-26T04:00:25.133Z,-2.8
2019-02-26T04:01:13.565Z,-2.9
2019-02-26T04:02:01.887Z,-3
2019-02-26T04:02:48.879Z,-3
2019-02-26T04:03:37.637Z,-3.1
2019-02-26T04:04:26.069Z,-3.1
2019-02-26T04:05:14.072Z,-3.1
2019-02-26T04:06:00.322Z,-3.2
2019-02-26T04:06:47.154Z,-3.2
2019-02-26T04:07:33.899Z,-3.3
2019-02-26T04:08:22.445Z,-3.4
2019-02-26T04:09:11.068Z,-3.4
2019-02-26T04:09:59.117Z,-3.2
2019-02-26T04:10:45.611Z,-3.2
2019-02-26T04:11:33.373Z,-3.2
2019-02-26T04:12:20.877Z,-3.3
2019-02-26T04:13:06.884Z,-3.3
2019-02-26T04:13:54.502Z,-3.4
2019-02-26T04:14:42.069Z,-3.4
2019-02-26T04:15:30.751Z,-3.5
2019-02-26T04:16:16.992Z,-3.6
2019-02-26T04:17:03.971Z,-3.6
2019-02-26T04:17:51.908Z,-3.5
2019-02-26T04:18:37.821Z,-3.4
2019-02-26T04:19:26.087Z,-3.1
2019-02-26T04:20:12.669Z,-2.8
2019-02-26T04:21:00.853Z,-2.5
2019-02-26T04:21:49.250Z,-2.4
2019-02-26T04:22:35.168Z,-2.4
2019-02-26T04:23:21.973Z,-2.5
2019-02-26T04:24:08.567Z,-2.6
2019-02-26T04:25:00.634Z,-2.6
2019-02-26T04:25:48.479Z,-2.7
2019-02-26T04:26:35.420Z,-2.7
2019-02-26T04:27:21.335Z,-2.7
2019-02-26T04:28:07.973Z,-2.8
2019-02-26T04:28:57.094Z,-2.8
2019-02-26T04:29:43.986Z,-2.9
2019-02-26T04:30:33.907Z,-2.9
2019-02-26T04:31:20.193Z,-2.9
2019-02-26T04:32:06.108Z,-3
2019-02-26T04:32:52.025Z,-3
2019-02-26T04:33:39.169Z,-3.1
2019-02-26T04:34:27.175Z,-3.1
2019-02-26T04:35:13.126Z,-3.1
2019-02-26T04:35:59.101Z,-3.1
2019-02-26T04:36:47.020Z,-3.1
2019-02-26T04:37:35.083Z,-3.1
2019-02-26T04:38:23.121Z,-3.2
2019-02-26T04:39:10.575Z,-3.2
2019-02-26T04:39:59.100Z,-3.2
2019-02-26T04:40:47.050Z,-3.3
2019-02-26T04:41:33.055Z,-3.4
2019-02-26T04:42:20.493Z,-3.3
2019-02-26T04:43:07.208Z,-3.1
2019-02-26T04:43:57.616Z,-2.9
2019-02-26T04:44:48.334Z,-2.7
2019-02-26T04:45:36.898Z,-2.7
2019-02-26T04:46:25.255Z,-2.7
2019-02-26T04:47:11.307Z,-2.6
2019-02-26T04:47:58.491Z,-2.6
2019-02-26T04:48:46.468Z,-2.6
2019-02-26T04:49:33.872Z,-2.6
2019-02-26T04:50:23.898Z,-2.6
2019-02-26T04:51:12.345Z,-2.6
2019-02-26T04:51:58.293Z,-2.7
2019-02-26T04:52:44.206Z,-2.7
2019-02-26T04:53:31.274Z,-2.7
2019-02-26T04:54:21.669Z,-2.7
2019-02-26T04:55:08.694Z,-2.8
2019-02-26T04:55:54.699Z,-2.8
2019-02-26T04:56:42.760Z,-2.7
2019-02-26T04:57:30.607Z,-2.7
2019-02-26T04:58:18.124Z,-2.7
2019-02-26T04:59:06.926Z,-2.7
2019-02-26T04:59:55.450Z,-2.7
2019-02-26T05:00:41.711Z,-2.7
2019-02-26T05:01:34.656Z,-2.7
2019-02-26T05:02:20.735Z,-2.7
2019-02-26T05:03:08.519Z,-2.7
2019-02-26T05:03:56.923Z,-2.7
2019-02-26T05:04:42.836Z,-2.7
2019-02-26T05:05:31.882Z,-2.7
2019-02-26T05:06:19.602Z,-2.7
2019-02-26T05:07:07.950Z,-2.7
2019-02-26T05:07:56.351Z,-2.8
2019-02-26T05:08:42.840Z,-2.9
2019-02-26T05:09:30.500Z,-2.9
2019-02-26T05:10:18.085Z,-3
2019-02-26T05:11:04.001Z,-3.1
2019-02-26T05:11:49.912Z,-3.1
2019-02-26T05:12:37.717Z,-3
2019-02-26T05:13:27.031Z,-2.9
2019-02-26T05:14:15.045Z,-2.9
2019-02-26T05:15:01.732Z,-2.9
2019-02-26T05:15:47.653Z,-2.9
2019-02-26T05:16:35.134Z,-2.7
2019-02-26T05:17:24.582Z,-2.7
2019-02-26T05:18:12.837Z,-2.6
2019-02-26T05:18:58.751Z,-2.7
2019-02-26T05:19:46.645Z,-2.7
2019-02-26T05:20:36.648Z,-2.9
2019-02-26T05:21:24.462Z,-3
2019-02-26T05:22:12.873Z,-3.1
2019-02-26T05:23:00.908Z,-3.1
2019-02-26T05:23:49.447Z,-3.1
2019-02-26T05:24:41.014Z,-3.1
2019-02-26T05:25:27.552Z,-3.1
2019-02-26T05:26:15.022Z,-3.1
2019-02-26T05:27:02.013Z,-3.1
2019-02-26T05:27:48.819Z,-3.2
2019-02-26T05:28:37.711Z,-3.2
2019-02-26T05:29:26.218Z,-3.3
2019-02-26T05:30:13.776Z,-3.4
2019-02-26T05:31:03.549Z,-3.6
2019-02-26T05:31:50.357Z,-3.6
2019-02-26T05:32:36.313Z,-3.6
2019-02-26T05:33:24.659Z,-3.6
2019-02-26T05:34:12.405Z,-3.7
2019-02-26T05:35:00.699Z,-3.7
2019-02-26T05:35:48.791Z,-3.8
2019-02-26T05:36:37.156Z,-3.9
2019-02-26T05:37:26.839Z,-4
2019-02-26T05:38:14.897Z,-4.1
2019-02-26T05:39:02.242Z,-4.1
2019-02-26T05:39:48.930Z,-4.1
2019-02-26T05:40:37.794Z,-4.1
2019-02-26T05:41:25.909Z,-4.1
2019-02-26T05:42:11.892Z,-3.9
2019-02-26T05:42:59.238Z,-3.9
2019-02-26T05:43:50.229Z,-3.9
2019-02-26T05:44:37.981Z,-3.8
2019-02-26T05:45:26.219Z,-3.8
2019-02-26T05:46:12.489Z,-3.9
2019-02-26T05:46:58.739Z,-3.9
2019-02-26T05:47:45.897Z,-3.8
2019-02-26T05:48:31.994Z,-3.7
2019-02-26T05:49:19.446Z,-3.7
2019-02-26T05:50:06.861Z,-3.6
2019-02-26T05:50:54.676Z,-3.5
2019-02-26T05:51:40.597Z,-3.4
2019-02-26T05:52:27.217Z,-3.6
2019-02-26T05:53:13.938Z,-3.6
2019-02-26T05:54:02.076Z,-3.6
2019-02-26T05:54:52.622Z,-3.6
2019-02-26T05:55:38.647Z,-3.6
2019-02-26T05:56:24.563Z,-3.6
2019-02-26T05:57:25.456Z,-3.7
2019-02-26T05:58:01.364Z,-3.7
2019-02-26T05:58:47.276Z,-3.8
2019-02-26T05:59:33.194Z,-3.7
2019-02-26T06:00:22.325Z,-3.6
2019-02-26T06:01:10.086Z,-3.5
2019-02-26T06:02:00.955Z,-3.4
2019-02-26T06:02:48.448Z,-3.3
2019-02-26T06:03:38.424Z,-3.2
2019-02-26T06:04:24.947Z,-3.2
2019-02-26T06:05:11.826Z,-3.2
2019-02-26T06:06:00.314Z,-3.2
2019-02-26T06:06:50.037Z,-3.1
2019-02-26T06:07:38.147Z,-3.2
2019-02-26T06:08:26.545Z,-3.3
2019-02-26T06:09:15.044Z,-3.4
2019-02-26T06:10:00.961Z,-3.4
2019-02-26T06:10:46.886Z,-3.4
2019-02-26T06:11:33.937Z,-3.4
2019-02-26T06:12:21.690Z,-3.2
2019-02-26T06:13:09.946Z,-3.1
2019-02-26T06:13:58.765Z,-3.1
2019-02-26T06:14:47.250Z,-3.1
2019-02-26T06:15:34.141Z,-3.1
2019-02-26T06:16:21.751Z,-3.2
2019-02-26T06:17:12.145Z,-3.4
2019-02-26T06:17:58.535Z,-3.5
2019-02-26T06:18:46.387Z,-3.6
2019-02-26T06:19:36.755Z,-3.6
2019-02-26T06:20:24.045Z,-3.6
2019-02-26T06:21:13.712Z,-3.5
2019-02-26T06:22:01.581Z,-3.5
2019-02-26T06:22:47.499Z,-3.4
2019-02-26T06:23:34.377Z,-3.5
2019-02-26T06:24:22.744Z,-3.6
2019-02-26T06:25:14.833Z,-3.7
2019-02-26T06:26:04.846Z,-3.6
2019-02-26T06:26:51.089Z,-3.6
2019-02-26T06:27:37.019Z,-3.5
2019-02-26T06:28:22.959Z,-3.4
2019-02-26T06:29:08.870Z,-3.3
2019-02-26T06:29:55.436Z,-3.4
2019-02-26T06:30:43.375Z,-3.4
2019-02-26T06:31:29.299Z,-3.5
2019-02-26T06:32:15.216Z,-3.5
2019-02-26T06:33:04.054Z,-3.5
2019-02-26T06:33:50.672Z,-3.4
2019-02-26T06:34:36.724Z,-3.4
2019-02-26T06:35:22.638Z,-3.4
2019-02-26T06:36:08.576Z,-3.5
2019-02-26T06:36:54.499Z,-3.6
2019-02-26T06:37:40.430Z,-3.6
2019-02-26T06:38:27.989Z,-3.6
2019-02-26T06:39:15.767Z,-3.5
2019-02-26T06:40:03.064Z,-3.5
2019-02-26T06:40:51.430Z,-3.6
2019-02-26T06:41:39.379Z,-3.5
2019-02-26T06:42:25.592Z,-3.6
2019-02-26T06:43:11.510Z,-3.5
2019-02-26T06:43:57.461Z,-3.5
2019-02-26T06:44:44.257Z,-3.6
2019-02-26T06:45:32.166Z,-3.5
2019-02-26T06:46:18.069Z,-3.4
2019-02-26T06:47:04.721Z,-3.4
2019-02-26T06:47:52.234Z,-3.2
2019-02-26T06:48:39.513Z,-3.1
2019-02-26T06:49:26.826Z,-3.1
2019-02-26T06:50:16.399Z,-2.9
2019-02-26T06:51:05.405Z,-2.8
2019-02-26T06:51:54.285Z,-2.7
2019-02-26T06:52:42.175Z,-2.6
2019-02-26T06:53:28.168Z,-2.4
2019-02-26T06:54:15.457Z,-2.3
2019-02-26T06:55:05.425Z,-2.2
2019-02-26T06:55:51.889Z,-2.2
2019-02-26T06:56:41.969Z,-2.2
2019-02-26T06:57:28.681Z,-2.2
2019-02-26T06:58:14.636Z,-2.2
2019-02-26T06:59:00.752Z,-2.1
2019-02-26T06:59:48.488Z,-2.1
2019-02-26T07:00:34.500Z,-2
2019-02-26T07:01:20.559Z,-1.9
2019-02-26T07:02:08.771Z,-1.9
2019-02-26T07:02:56.615Z,-1.8
2019-02-26T07:03:42.532Z,-1.6
2019-02-26T07:04:30.041Z,-1.6
2019-02-26T07:05:16.098Z,-1.6
2019-02-26T07:06:04.698Z,-1.6
2019-02-26T07:06:50.752Z,-1.6
2019-02-26T07:07:36.674Z,-1.6
2019-02-26T07:08:24.123Z,-1.6
2019-02-26T07:09:10.944Z,-1.5
2019-02-26T07:09:58.792Z,-1.5
2019-02-26T07:10:44.717Z,-1.4
2019-02-26T07:11:33.108Z,-1.4
2019-02-26T07:12:20.030Z,-1.4
2019-02-26T07:13:09.294Z,-1.3
2019-02-26T07:13:56.034Z,-1.3
2019-02-26T07:14:41.980Z,-1.3
2019-02-26T07:15:29.297Z,-1.2
2019-02-26T07:16:15.335Z,-1.1
2019-02-26T07:17:01.254Z,-1.1
2019-02-26T07:17:47.173Z,-1
2019-02-26T07:18:38.041Z,-0.9
2019-02-26T07:19:23.999Z,-0.9
2019-02-26T07:20:09.911Z,-0.9
2019-02-26T07:20:57.686Z,-0.9
2019-02-26T07:21:45.475Z,-0.8
2019-02-26T07:22:33.544Z,-0.8
2019-02-26T07:23:19.463Z,-0.8
2019-02-26T07:24:05.407Z,-0.8
2019-02-26T07:24:51.875Z,-0.8
2019-02-26T07:25:39.360Z,-0.8
2019-02-26T07:26:27.255Z,-0.8
2019-02-26T07:27:13.894Z,-0.8
2019-02-26T07:28:01.030Z,-0.8
2019-02-26T07:28:49.238Z,-0.8
2019-02-26T07:29:39.951Z,-0.8
2019-02-26T07:30:26.067Z,-0.8
2019-02-26T07:31:12.206Z,-0.8
2019-02-26T07:31:58.853Z,-0.8
2019-02-26T07:32:46.087Z,-0.8
2019-02-26T07:33:35.049Z,-0.8
2019-02-26T07:34:24.856Z,-0.8
2019-02-26T07:35:11.565Z,-0.8
2019-02-26T07:35:59.864Z,-0.7
2019-02-26T07:36:47.883Z,-0.8
2019-02-26T07:37:37.560Z,-0.7
2019-02-26T07:38:25.141Z,-0.7
2019-02-26T07:39:12.928Z,-0.7
2019-02-26T07:40:01.001Z,-0.7
2019-02-26T07:40:46.911Z,-0.7
2019-02-26T07:41:32.837Z,-0.6
2019-02-26T07:42:18.942Z,-0.6
2019-02-26T07:43:07.318Z,-0.5
2019-02-26T07:43:54.987Z,-0.4
2019-02-26T07:44:40.973Z,-0.3
2019-02-26T07:45:27.373Z,0.2
2019-02-26T07:46:17.024Z,0.5
2019-02-26T07:47:05.693Z,0.8
2019-02-26T07:47:53.945Z,0.9
2019-02-26T07:48:41.788Z,0.9
2019-02-26T07:49:27.722Z,1.1
2019-02-26T07:50:14.531Z,1.2
2019-02-26T07:51:00.638Z,1.3
2019-02-26T07:51:46.550Z,1.4
2019-02-26T07:52:33.044Z,1.6
2019-02-26T07:53:20.150Z,1.8
2019-02-26T07:54:07.931Z,1.8
2019-02-26T07:54:53.867Z,1.7
2019-02-26T07:55:41.962Z,1.8
2019-02-26T07:56:30.609Z,1.8
2019-02-26T07:57:18.757Z,1.8
2019-02-26T07:58:06.826Z,1.9
2019-02-26T07:58:56.901Z,2
2019-02-26T07:59:47.073Z,2.1
2019-02-26T08:00:34.977Z,2.2
2019-02-26T08:01:22.996Z,2.3
2019-02-26T08:02:13.881Z,2.4
2019-02-26T08:03:01.656Z,2.4
2019-02-26T08:03:48.775Z,2.4
2019-02-26T08:04:36.335Z,2.4
2019-02-26T08:05:24.221Z,2.4
2019-02-26T08:06:13.906Z,2.4
2019-02-26T08:07:01.827Z,2.4
2019-02-26T08:07:51.836Z,2.4
2019-02-26T08:08:40.102Z,2.4
2019-02-26T08:09:27.471Z,2.4
2019-02-26T08:10:14.547Z,2.4
2019-02-26T08:11:00.900Z,2.5
2019-02-26T08:11:48.982Z,2.5
2019-02-26T08:12:35.531Z,2.5
2019-02-26T08:13:24.303Z,2.5
2019-02-26T08:14:14.196Z,2.5
2019-02-26T08:15:02.899Z,2.5
2019-02-26T08:15:50.528Z,2.5
2019-02-26T08:16:36.437Z,2.5
2019-02-26T08:17:22.351Z,2.5
2019-02-26T08:18:08.270Z,2.5
2019-02-26T08:18:56.440Z,2.5
2019-02-26T08:19:46.221Z,2.5
2019-02-26T08:20:33.319Z,2.5
2019-02-26T08:21:20.229Z,2.5
2019-02-26T08:22:07.991Z,2.6
2019-02-26T08:22:54.546Z,2.5
2019-02-26T08:23:43.564Z,2.6
2019-02-26T08:24:30.322Z,2.6
2019-02-26T08:25:16.270Z,2.6
2019-02-26T08:26:02.342Z,2.6
2019-02-26T08:26:49.749Z,2.6
2019-02-26T08:27:37.720Z,2.6
2019-02-26T08:28:24.858Z,2.6
2019-02-26T08:29:12.425Z,2.6
2019-02-26T08:30:00.462Z,2.6
2019-02-26T08:30:47.360Z,2.6
2019-02-26T08:31:33.881Z,2.6
2019-02-26T08:32:20.918Z,2.6
2019-02-26T08:33:07.521Z,2.6
2019-02-26T08:33:53.465Z,2.6
2019-02-26T08:34:39.841Z,2.6
2019-02-26T08:35:25.815Z,2.6
2019-02-26T08:36:14.070Z,2.6
2019-02-26T08:37:00.087Z,2.6
2019-02-26T08:37:46.003Z,2.6
2019-02-26T08:38:31.918Z,2.6
2019-02-26T08:39:17.866Z,2.6
2019-02-26T08:40:03.786Z,2.6
2019-02-26T08:40:49.741Z,2.6
2019-02-26T08:41:35.667Z,2.6
2019-02-26T08:42:21.615Z,2.6
2019-02-26T08:43:07.534Z,2.6
2019-02-26T08:43:54.418Z,2.6
2019-02-26T08:44:40.521Z,2.6
2019-02-26T08:45:26.445Z,2.6
2019-02-26T08:46:14.054Z,2.6
2019-02-26T08:47:00.776Z,2.6
2019-02-26T08:47:46.693Z,2.7
2019-02-26T08:48:32.608Z,2.7
2019-02-26T08:49:20.646Z,2.7
2019-02-26T08:50:09.966Z,2.7
2019-02-26T08:51:00.737Z,2.7
2019-02-26T08:51:46.952Z,2.7
2019-02-26T08:52:32.873Z,2.7
2019-02-26T08:53:19.667Z,2.7
2019-02-26T08:54:07.390Z,2.7
2019-02-26T08:54:53.312Z,2.7
2019-02-26T08:55:39.271Z,2.7
2019-02-26T08:56:26.198Z,2.7
2019-02-26T08:57:13.945Z,2.7
2019-02-26T08:57:59.856Z,2.7
2019-02-26T08:58:45.778Z,2.7
2019-02-26T08:59:31.688Z,2.7
2019-02-26T09:00:17.607Z,2.7
2019-02-26T09:01:03.563Z,2.7
2019-02-26T09:01:49.478Z,2.7
2019-02-26T09:02:35.391Z,2.7
2019-02-26T09:03:21.304Z,2.7
2019-02-26T09:04:07.218Z,2.7
2019-02-26T09:04:53.128Z,2.7
2019-02-26T09:05:39.041Z,2.8
2019-02-26T09:06:24.995Z,2.8
2019-02-26T09:07:10.911Z,2.7
2019-02-26T09:07:56.822Z,2.8
2019-02-26T09:08:43.092Z,2.8
2019-02-26T09:09:30.129Z,2.8
2019-02-26T09:10:17.738Z,2.8
2019-02-26T09:11:06.318Z,2.8
2019-02-26T09:11:55.818Z,2.8
2019-02-26T09:12:44.152Z,2.8
2019-02-26T09:13:34.028Z,2.8
2019-02-26T09:14:22.029Z,2.8
2019-02-26T09:15:07.944Z,2.8
2019-02-26T09:15:55.566Z,2.8
2019-02-26T09:16:41.709Z,2.8
2019-02-26T09:17:30.345Z,2.8
2019-02-26T09:18:20.225Z,2.9
2019-02-26T09:19:06.637Z,2.9
2019-02-26T09:19:56.102Z,2.9
2019-02-26T09:20:43.416Z,2.9
2019-02-26T09:21:29.366Z,2.9
2019-02-26T09:22:18.671Z,2.9
2019-02-26T09:23:05.222Z,2.9
2019-02-26T09:23:54.785Z,2.9
2019-02-26T09:24:42.020Z,2.9
2019-02-26T09:25:28.647Z,2.9
2019-02-26T09:26:15.574Z,2.9
2019-02-26T09:27:02.691Z,2.9
2019-02-26T09:27:50.798Z,2.9
2019-02-26T09:28:36.727Z,2.9
2019-02-26T09:29:22.646Z,2.9
2019-02-26T09:30:10.940Z,2.9
2019-02-26T09:31:00.930Z,2.9
2019-02-26T09:31:47.136Z,2.9
2019-02-26T09:32:34.849Z,2.9
2019-02-26T09:33:20.890Z,2.9
2019-02-26T09:34:06.811Z,2.9
2019-02-26T09:34:54.375Z,2.9
2019-02-26T09:35:40.952Z,3
2019-02-26T09:36:29.215Z,3
2019-02-26T09:37:15.352Z,3
2019-02-26T09:38:01.269Z,3
2019-02-26T09:38:48.981Z,3
2019-02-26T09:39:36.456Z,3
2019-02-26T09:40:24.574Z,3
2019-02-26T09:41:14.004Z,3
2019-02-26T09:42:02.148Z,3
2019-02-26T09:42:52.233Z,3
2019-02-26T09:43:40.913Z,3
2019-02-26T09:44:30.945Z,3.1
2019-02-26T09:45:17.761Z,3.1
2019-02-26T09:46:06.827Z,3.1
2019-02-26T09:46:55.827Z,3.1
2019-02-26T09:47:44.909Z,3.1
2019-02-26T09:48:33.660Z,3.1
2019-02-26T09:49:20.034Z,3.1
2019-02-26T09:50:05.953Z,3.1
2019-02-26T09:50:51.867Z,3.1
2019-02-26T09:51:39.925Z,3.1
2019-02-26T09:52:27.662Z,3.1
2019-02-26T09:53:15.624Z,3.2
2019-02-26T09:54:01.545Z,3.2
2019-02-26T09:54:48.164Z,3.2
2019-02-26T09:55:34.884Z,3.2
2019-02-26T09:56:20.806Z,3.2
2019-02-26T09:57:06.761Z,3.2
2019-02-26T09:57:52.683Z,3.2
2019-02-26T09:58:40.246Z,3.2
2019-02-26T09:59:28.856Z,3.2
2019-02-26T10:00:16.767Z,3.2
2019-02-26T10:01:02.891Z,3.2
2019-02-26T10:01:48.834Z,3.2
2019-02-26T10:02:40.746Z,3.3
2019-02-26T10:03:37.222Z,3.3
2019-02-26T10:04:24.775Z,3.3
2019-02-26T10:05:13.915Z,3.3
2019-02-26T10:06:01.740Z,3.3
2019-02-26T10:06:47.679Z,3.4
2019-02-26T10:07:36.032Z,3.4
2019-02-26T10:08:24.793Z,3.4
2019-02-26T10:09:13.237Z,3.4
2019-02-26T10:10:03.926Z,3.4
2019-02-26T10:10:52.719Z,3.4
2019-02-26T10:11:42.374Z,3.4
2019-02-26T10:12:32.125Z,3.4
2019-02-26T10:13:20.542Z,3.4
2019-02-26T10:14:10.185Z,3.4
2019-02-26T10:14:59.524Z,3.4
2019-02-26T10:15:46.093Z,3.5
2019-02-26T10:16:33.026Z,3.5
2019-02-26T10:17:21.054Z,3.5
2019-02-26T10:18:09.277Z,3.5
2019-02-26T10:18:56.711Z,3.5
2019-02-26T10:19:43.026Z,3.6
2019-02-26T10:20:31.600Z,3.6
2019-02-26T10:21:20.327Z,3.6
2019-02-26T10:22:09.750Z,3.6
2019-02-26T10:23:00.030Z,3.6
2019-02-26T10:23:47.657Z,3.6
2019-02-26T10:24:37.199Z,3.6
2019-02-26T10:25:25.665Z,3.6
2019-02-26T10:26:12.416Z,3.6
2019-02-26T10:26:59.213Z,3.6
2019-02-26T10:27:47.861Z,3.7
2019-02-26T10:28:35.765Z,3.7
2019-02-26T10:29:23.653Z,3.7
2019-02-26T10:30:11.142Z,3.7
2019-02-26T10:31:01.672Z,3.7
2019-02-26T10:31:49.860Z,3.7
2019-02-26T10:32:35.867Z,3.7
2019-02-26T10:33:21.949Z,3.7
2019-02-26T10:34:10.524Z,3.7
2019-02-26T10:34:58.461Z,3.7
2019-02-26T10:35:45.690Z,3.7
2019-02-26T10:36:35.911Z,3.7
2019-02-26T10:37:24.141Z,3.7
2019-02-26T10:38:11.386Z,3.7
2019-02-26T10:39:00.207Z,3.7
2019-02-26T10:39:49.290Z,3.7
2019-02-26T10:40:50.101Z,3.7