createdAt,value
2022-11-14T00:03:00.562Z,24.4
2022-11-14T00:08:29.137Z,24.2
2022-11-14T00:14:06.915Z,25.6
2022-11-14T00:18:57.962Z,27.2
2022-11-14T00:24:36.564Z,26.2
2022-11-14T00:30:14.360Z,25.8
2022-11-14T00:35:52.381Z,25.5
2022-11-14T00:40:59.418Z,25.3
2022-11-14T00:46:22.541Z,25.1
2022-11-14T00:51:59.766Z,24.8
2022-11-14T00:57:37.540Z,24.5
2022-11-14T01:03:21.566Z,24.3
2022-11-14T01:08:58.739Z,24.1
2022-11-14T01:14:22.076Z,23.8
2022-11-14T01:19:59.138Z,23.7
2022-11-14T01:25:26.326Z,23.4
2022-11-14T01:31:04.540Z,23.3
2022-11-14T01:36:26.223Z,23.1
2022-11-14T01:42:04.629Z,23
2022-11-14T01:47:47.928Z,22.9
2022-11-14T01:53:25.342Z,22.8
2022-11-14T01:58:32.006Z,22.6
2022-11-14T02:04:15.063Z,22.6
2022-11-14T02:09:53.772Z,22.4
2022-11-14T02:15:30.342Z,22.3
2022-11-14T02:21:30.533Z,22.3
2022-11-14T02:27:09.753Z,22.2
2022-11-14T02:32:40.100Z,22.1
2022-11-14T02:38:15.567Z,22
2022-11-14T02:43:53.808Z,21.9
2022-11-14T02:49:31.150Z,21.9
2022-11-14T02:55:11.447Z,21.8
2022-11-14T03:00:02.210Z,21.8
2022-11-14T03:05:05.739Z,21.7
2022-11-14T03:09:42.116Z,21.7
2022-11-14T03:15:20.779Z,21.6
2022-11-14T03:20:27.137Z,21.6
2022-11-14T03:26:05.469Z,21.5
2022-11-14T03:31:43.047Z,21.4
2022-11-14T03:37:20.092Z,21.4
2022-11-14T03:43:00.679Z,21.4
2022-11-14T03:48:38.500Z,21.3
2022-11-14T03:54:00.251Z,21.3
2022-11-14T03:59:08.064Z,21.3
2022-11-14T04:04:30.718Z,21.3
2022-11-14T04:10:09.499Z,21.2
2022-11-14T04:15:51.570Z,21.2
2022-11-14T04:26:41.171Z,21.1
2022-11-14T04:32:19.413Z,21.1
2022-11-14T04:37:41.931Z,21
2022-11-14T04:43:21.228Z,21
2022-11-14T04:48:59.425Z,21
2022-11-14T04:54:21.168Z,20.9
2022-11-14T04:59:49.191Z,20.9
2022-11-14T05:05:11.689Z,20.9
2022-11-14T05:10:49.485Z,20.8
2022-11-14T05:16:15.197Z,20.8
2022-11-14T05:21:52.200Z,20.8
2022-11-14T05:27:18.146Z,20.7
2022-11-14T05:32:28.814Z,20.7
2022-11-14T05:37:50.409Z,20.6
2022-11-14T05:42:41.296Z,20.6
2022-11-14T05:48:18.749Z,20.6
2022-11-14T05:53:56.669Z,20.5
2022-11-14T05:59:39.651Z,20.5
2022-11-14T06:05:09.133Z,20.5
2022-11-14T06:10:47.714Z,20.5
2022-11-14T06:16:25.646Z,20.4
2022-11-14T06:22:03.854Z,20.4
2022-11-14T06:27:40.971Z,20.4
2022-11-14T06:33:22.753Z,20.4
2022-11-14T06:39:00.613Z,20.4
2022-11-14T06:44:44.386Z,20.4
2022-11-14T06:49:56.790Z,20.3
2022-11-14T06:55:40.397Z,20.3
2022-11-14T07:01:03.360Z,20.3
2022-11-14T07:06:25.258Z,20.3
2022-11-14T07:11:47.374Z,20.3
2022-11-14T07:17:08.431Z,20.3
2022-11-14T07:22:35.563Z,20.3
2022-11-14T07:27:57.502Z,20.2
2022-11-14T07:33:24.601Z,20.2
2022-11-14T07:38:47.488Z,20.2
2022-11-14T07:44:09.764Z,20.2
2022-11-14T07:49:31.903Z,20.1
2022-11-14T07:54:53.824Z,20.1
2022-11-14T08:00:19.742Z,20.1
2022-11-14T08:05:58.489Z,20.1
2022-11-14T08:11:34.817Z,20.1
2022-11-14T08:17:24.405Z,20.1
2022-11-14T08:22:46.929Z,20.1
2022-11-14T08:28:30.416Z,20.1
2022-11-14T08:33:57.564Z,20.1
2022-11-14T08:39:36.809Z,20.1
2022-11-14T08:45:14.504Z,20.1
2022-11-14T08:50:52.272Z,20
2022-11-14T08:56:31.460Z,20
2022-11-14T09:02:10.516Z,20
2022-11-14T09:07:54.242Z,20
2022-11-14T09:13:34.987Z,20
2022-11-14T09:19:19.191Z,19.9
2022-11-14T09:25:08.884Z,19.9
2022-11-14T09:30:50.429Z,19.9
2022-11-14T09:36:31.970Z,19.9
2022-11-14T09:42:17.266Z,19.9
2022-11-14T09:47:57.696Z,19.9
2022-11-14T09:53:41.032Z,19.9
2022-11-14T09:59:20.076Z,19.9
2022-11-14T10:04:47.922Z,19.9
2022-11-14T10:10:27.077Z,19.9
2022-11-14T10:15:50.748Z,19.9
2022-11-14T10:21:29.033Z,19.9
2022-11-14T10:27:08.092Z,19.8
2022-11-14T10:32:51.677Z,19.8
2022-11-14T10:38:37.237Z,19.8
2022-11-14T10:44:44.934Z,19.8
2022-11-14T10:50:11.060Z,19.4
2022-11-14T10:56:18.670Z,19.3
2022-11-14T11:02:07.398Z,19.1
2022-11-14T11:09:15.906Z,19.3
2022-11-14T11:14:38.385Z,19.4
2022-11-14T11:20:13.292Z,19.4
2022-11-14T11:25:51.365Z,19.4
2022-11-14T11:31:29.709Z,19.3
2022-11-14T11:37:08.591Z,19.3
2022-11-14T11:44:13.749Z,19.3
2022-11-14T11:49:36.931Z,19.3
2022-11-14T11:55:15.259Z,19.3
2022-11-14T12:00:42.964Z,19.3
2022-11-14T12:06:27.978Z,19.3
2022-11-14T12:12:41.769Z,19.4
2022-11-14T12:18:26.174Z,19.4
2022-11-14T12:24:11.448Z,19.3
2022-11-14T12:29:55.657Z,19.3
2022-11-14T12:35:35.081Z,19.3
2022-11-14T12:41:15.816Z,19.3
2022-11-14T12:46:57.213Z,19.4
2022-11-14T12:52:37.518Z,19.3
2022-11-14T12:58:18.109Z,19.4
2022-11-14T13:04:02.718Z,19.3
2022-11-14T13:09:14.642Z,19.4
2022-11-14T13:14:38.097Z,19.4
2022-11-14T13:20:21.085Z,19.3
2022-11-14T13:25:45.653Z,19.4
2022-11-14T13:32:01.661Z,19.4
2022-11-14T13:37:45.502Z,19.4
2022-11-14T13:43:28.659Z,19.4
2022-11-14T13:49:07.171Z,19.3
2022-11-14T13:55:13.534Z,19.3
2022-11-14T14:00:54.055Z,19.4
2022-11-14T14:06:38.377Z,19.4
2022-11-14T14:12:17.302Z,19.3
2022-11-14T14:17:55.468Z,19.3
2022-11-14T14:23:40.451Z,19.3
2022-11-14T14:29:22.746Z,19.3
2022-11-14T14:35:01.682Z,19.3
2022-11-14T14:40:45.495Z,19.3
2022-11-14T14:46:28.517Z,19.3
2022-11-14T14:52:11.012Z,19.3
2022-11-14T14:57:49.779Z,19.3
2022-11-14T15:03:12.701Z,19.3
2022-11-14T15:08:57.195Z,19.3
2022-11-14T15:14:35.620Z,19.3
2022-11-14T15:20:20.639Z,19.3
2022-11-14T15:25:58.837Z,19.3
2022-11-14T15:31:21.679Z,19.3
2022-11-14T15:37:05.557Z,19.3
2022-11-14T15:43:13.798Z,19.3
2022-11-14T15:48:51.889Z,19.3
2022-11-14T15:54:30.197Z,19.3
2022-11-14T16:00:34.507Z,19.3
2022-11-14T16:06:12.502Z,19.3
2022-11-14T16:11:35.817Z,19.3
2022-11-14T16:17:03.926Z,19.3
2022-11-14T16:22:26.440Z,19.3
2022-11-14T16:27:53.217Z,19.3
2022-11-14T16:33:15.779Z,19.3
2022-11-14T16:38:38.049Z,19.3
2022-11-14T16:44:16.407Z,19.3
2022-11-14T16:49:30.846Z,19.3
2022-11-14T16:55:07.190Z,30.3
2022-11-14T17:00:44.820Z,35.8
2022-11-14T17:06:09.493Z,38.6
2022-11-14T17:11:38.686Z,40.6
2022-11-14T17:17:18.243Z,41.6
2022-11-14T17:22:40.247Z,42.8
2022-11-14T17:28:08.123Z,43.4
2022-11-14T17:33:18.516Z,43.4
2022-11-14T17:38:40.431Z,42.8
2022-11-14T17:44:18.000Z,42.9
2022-11-14T17:49:55.407Z,42.1
2022-11-14T17:55:22.992Z,41.9
2022-11-14T18:01:06.558Z,42.2
2022-11-14T18:06:35.331Z,42.3
2022-11-14T18:12:17.214Z,41.6
2022-11-14T18:18:12.460Z,37.7
2022-11-14T18:23:50.908Z,41.4
2022-11-14T18:29:28.613Z,42.3
2022-11-14T18:35:29.132Z,41.9
2022-11-14T18:40:55.998Z,42.3
2022-11-14T18:46:19.077Z,42.5
2022-11-14T18:51:42.531Z,42.4
2022-11-14T18:56:55.660Z,42.6
2022-11-14T19:02:34.663Z,43
2022-11-14T19:07:57.424Z,42.5
2022-11-14T19:13:41.652Z,41.1
2022-11-14T19:19:19.350Z,40.1
2022-11-14T19:25:01.797Z,38.9
2022-11-14T19:30:41.921Z,39.3
2022-11-14T19:36:10.783Z,37.4
2022-11-14T19:42:04.429Z,37.1
2022-11-14T19:47:43.129Z,37.1
2022-11-14T19:53:08.552Z,36.7
2022-11-14T19:58:46.418Z,36.9
2022-11-14T20:04:29.013Z,36.1
2022-11-14T20:10:07.649Z,36.4
2022-11-14T20:15:33.032Z,36.4
2022-11-14T20:20:57.239Z,35.8
2022-11-14T20:26:26.157Z,35.3
2022-11-14T20:31:48.037Z,35.6
2022-11-14T20:38:04.236Z,37.4
2022-11-14T20:43:27.811Z,36.5
2022-11-14T20:48:51.868Z,36.6
2022-11-14T20:54:14.241Z,39
2022-11-14T20:59:57.731Z,36.8
2022-11-14T21:05:36.841Z,37.2
2022-11-14T21:11:15.279Z,36.9
2022-11-14T21:16:52.319Z,36.2
2022-11-14T21:22:29.559Z,36.8
2022-11-14T21:27:57.997Z,36.9
2022-11-14T21:33:20.782Z,36.8
2022-11-14T21:39:34.370Z,37.6
2022-11-14T21:45:16.824Z,37.9
2022-11-14T21:50:54.823Z,37.7
2022-11-14T21:56:02.124Z,37.2
2022-11-14T22:01:26.476Z,36.8
2022-11-14T22:07:07.949Z,36.4
2022-11-14T22:12:47.840Z,38.4
2022-11-14T22:18:26.585Z,36.1
2022-11-14T22:23:53.923Z,36.6
2022-11-14T22:29:00.166Z,35.9
2022-11-14T22:34:37.907Z,36.4
2022-11-14T22:40:16.291Z,36.7
2022-11-14T22:45:59.837Z,34.9
2022-11-14T22:51:37.274Z,35.6
2022-11-14T22:56:27.991Z,36
2022-11-14T23:02:05.884Z,36
2022-11-14T23:07:50.878Z,36.3
2022-11-14T23:13:29.252Z,36.3
2022-11-14T23:19:06.763Z,35.8
2022-11-14T23:24:31.275Z,35
2022-11-14T23:30:08.988Z,34
2022-11-14T23:35:46.372Z,32.9
2022-11-14T23:41:23.899Z,32.1
2022-11-14T23:47:00.552Z,31.5
2022-11-14T23:52:23.009Z,31.1
2022-11-14T23:58:00.204Z,30.8
