createdAt,value
2022-10-01T00:01:15.924Z,29.30
2022-10-01T00:03:42.875Z,19.40
2022-10-01T00:06:18.284Z,21.40
2022-10-01T00:08:48.238Z,23.30
2022-10-01T00:11:16.896Z,26.90
2022-10-01T00:13:43.745Z,23.00
2022-10-01T00:16:12.828Z,21.10
2022-10-01T00:18:40.276Z,20.60
2022-10-01T00:21:11.363Z,22.40
2022-10-01T00:23:38.373Z,25.50
2022-10-01T00:26:17.042Z,29.60
2022-10-01T00:28:45.636Z,27.90
2022-10-01T00:31:12.563Z,32.40
2022-10-01T00:33:39.244Z,25.40
2022-10-01T00:36:06.851Z,23.80
2022-10-01T00:38:33.975Z,20.90
2022-10-01T00:41:01.125Z,22.30
2022-10-01T00:43:29.650Z,31.00
2022-10-01T00:45:59.600Z,25.80
2022-10-01T00:50:33.180Z,22.90
2022-10-01T00:53:01.715Z,22.70
2022-10-01T00:55:46.438Z,21.00
2022-10-01T00:58:31.051Z,19.10
2022-10-01T01:00:57.715Z,20.10
2022-10-01T01:03:24.481Z,19.80
2022-10-01T01:05:51.477Z,19.90
2022-10-01T01:08:18.205Z,21.60
2022-10-01T01:11:40.249Z,21.30
2022-10-01T01:14:33.258Z,22.60
2022-10-01T01:17:01.944Z,23.40
2022-10-01T01:19:33.463Z,24.40
2022-10-01T01:22:02.150Z,22.00
2022-10-01T01:24:31.804Z,23.00
2022-10-01T01:27:26.566Z,23.80
2022-10-01T01:30:03.713Z,24.50
2022-10-01T01:32:31.801Z,23.00
2022-10-01T01:35:02.452Z,25.20
2022-10-01T01:37:32.233Z,22.20
2022-10-01T01:39:58.932Z,25.00
2022-10-01T01:42:38.280Z,23.10
2022-10-01T01:45:09.841Z,22.30
2022-10-01T01:47:38.236Z,23.10
2022-10-01T01:50:06.199Z,25.30
2022-10-01T01:52:32.950Z,23.50
2022-10-01T01:54:59.684Z,25.20
2022-10-01T01:57:26.773Z,26.50
2022-10-01T01:59:54.147Z,28.10
2022-10-01T02:02:26.712Z,23.40
2022-10-01T02:04:55.684Z,19.50
2022-10-01T02:07:44.619Z,21.80
2022-10-01T02:10:36.288Z,27.70
2022-10-01T02:13:31.421Z,30.60
2022-10-01T02:16:01.552Z,45.00
2022-10-01T02:18:39.797Z,23.20
2022-10-01T02:21:13.294Z,24.40
2022-10-01T02:26:28.908Z,20.10
2022-10-01T02:28:57.430Z,20.90
2022-10-01T02:31:24.522Z,21.70
2022-10-01T02:33:52.469Z,19.60
2022-10-01T02:36:19.854Z,22.50
2022-10-01T02:38:46.604Z,20.80
2022-10-01T02:41:15.018Z,23.40
2022-10-01T02:43:53.863Z,21.60
2022-10-01T02:46:24.495Z,18.10
2022-10-01T02:48:51.832Z,18.40
2022-10-01T02:51:44.769Z,18.90
2022-10-01T02:54:14.537Z,20.10
2022-10-01T02:56:59.939Z,18.30
2022-10-01T02:59:26.665Z,16.50
2022-10-01T03:02:03.404Z,16.80
2022-10-01T03:04:30.173Z,17.40
2022-10-01T03:07:01.576Z,19.30
2022-10-01T03:09:28.228Z,17.90
2022-10-01T03:11:55.118Z,18.70
2022-10-01T03:14:21.806Z,15.50
2022-10-01T03:16:48.485Z,17.70
2022-10-01T03:19:15.193Z,15.80
2022-10-01T03:21:41.838Z,15.50
2022-10-01T03:24:08.688Z,15.40
2022-10-01T03:26:35.976Z,17.00
2022-10-01T03:29:03.532Z,15.90
2022-10-01T03:31:30.382Z,16.40
2022-10-01T03:34:00.802Z,17.00
2022-10-01T03:36:27.799Z,20.90
2022-10-01T03:38:54.616Z,17.30
2022-10-01T03:41:21.437Z,15.20
2022-10-01T03:43:48.094Z,17.10
2022-10-01T03:46:14.931Z,16.60
2022-10-01T03:48:41.675Z,15.40
2022-10-01T03:51:08.495Z,16.20
2022-10-01T03:53:35.132Z,14.80
2022-10-01T03:59:13.234Z,15.00
2022-10-01T04:01:40.045Z,16.00
2022-10-01T04:04:06.832Z,14.00
2022-10-01T04:06:33.542Z,13.40
2022-10-01T04:09:00.241Z,14.30
2022-10-01T04:11:26.991Z,12.00
2022-10-01T04:13:53.672Z,17.00
2022-10-01T04:16:20.441Z,13.80
2022-10-01T04:18:47.167Z,14.30
2022-10-01T04:21:15.365Z,13.00
2022-10-01T04:23:42.297Z,15.80
2022-10-01T04:26:09.076Z,16.60
2022-10-01T04:28:35.734Z,15.10
2022-10-01T04:31:21.164Z,16.90
2022-10-01T04:33:47.851Z,12.80
2022-10-01T04:36:14.734Z,12.40
2022-10-01T04:38:41.362Z,13.10
2022-10-01T04:41:09.296Z,11.50
2022-10-01T04:43:36.557Z,13.30
2022-10-01T04:46:03.226Z,14.30
2022-10-01T04:48:29.908Z,13.00
2022-10-01T04:50:56.571Z,11.80
2022-10-01T04:53:23.302Z,12.90
2022-10-01T04:55:49.932Z,11.70
2022-10-01T04:58:17.258Z,11.20
2022-10-01T05:00:44.038Z,10.30
2022-10-01T05:03:10.974Z,10.30
2022-10-01T05:05:37.624Z,17.10
2022-10-01T05:08:04.303Z,21.80
2022-10-01T05:10:31.409Z,18.10
2022-10-01T05:12:58.470Z,15.60
2022-10-01T05:15:25.630Z,13.20
2022-10-01T05:17:53.157Z,10.30
2022-10-01T05:20:21.443Z,8.70
2022-10-01T05:22:49.429Z,8.80
2022-10-01T05:25:16.746Z,9.50
2022-10-01T05:27:43.599Z,12.10
2022-10-01T05:30:11.156Z,9.70
2022-10-01T05:32:37.873Z,9.90
2022-10-01T05:35:08.441Z,9.50
2022-10-01T05:37:35.283Z,11.90
2022-10-01T05:40:02.200Z,9.70
2022-10-01T05:42:29.016Z,7.20
2022-10-01T05:44:56.163Z,6.70
2022-10-01T05:47:23.272Z,6.70
2022-10-01T05:49:50.109Z,7.40
2022-10-01T05:52:16.856Z,5.90
2022-10-01T05:54:43.546Z,7.10
2022-10-01T05:57:10.642Z,5.90
2022-10-01T05:59:37.353Z,5.60
2022-10-01T06:02:04.354Z,5.80
2022-10-01T06:04:31.427Z,6.00
2022-10-01T06:06:58.127Z,5.80
2022-10-01T06:09:24.815Z,5.70
2022-10-01T06:11:51.497Z,4.80
2022-10-01T06:14:18.477Z,6.10
2022-10-01T06:16:46.076Z,4.90
2022-10-01T06:19:12.815Z,4.80
2022-10-01T06:21:39.477Z,4.70
2022-10-01T06:24:06.272Z,4.50
2022-10-01T06:26:32.937Z,5.20
2022-10-01T06:28:59.588Z,4.60
2022-10-01T06:31:26.286Z,4.80
2022-10-01T06:33:53.037Z,5.40
2022-10-01T06:36:19.699Z,5.80
2022-10-01T06:38:49.547Z,5.60
2022-10-01T06:41:30.178Z,5.40
2022-10-01T06:43:57.038Z,5.40
2022-10-01T06:46:23.825Z,6.00
2022-10-01T06:48:50.515Z,5.20
2022-10-01T06:51:37.498Z,5.50
2022-10-01T06:54:04.718Z,5.40
2022-10-01T06:56:31.493Z,5.90
2022-10-01T06:58:58.117Z,6.60
2022-10-01T07:01:24.848Z,5.50
2022-10-01T07:03:52.811Z,4.80
2022-10-01T07:06:19.556Z,4.50
2022-10-01T07:08:50.281Z,4.40
2022-10-01T07:11:16.925Z,4.50
2022-10-01T07:13:43.568Z,4.50
2022-10-01T07:16:10.259Z,5.30
2022-10-01T07:18:37.199Z,4.10
2022-10-01T07:21:03.887Z,3.40
2022-10-01T07:23:30.562Z,3.50
2022-10-01T07:25:59.882Z,3.80
2022-10-01T07:28:28.190Z,4.20
2022-10-01T07:31:00.723Z,3.00
2022-10-01T07:33:27.521Z,3.30
2022-10-01T07:35:54.301Z,3.20
2022-10-01T07:38:20.970Z,3.20
2022-10-01T07:40:51.929Z,4.10
2022-10-01T07:43:19.165Z,3.10
2022-10-01T07:45:47.318Z,3.90
2022-10-01T07:48:17.070Z,3.40
2022-10-01T07:50:45.279Z,3.80
2022-10-01T07:53:12.228Z,3.00
2022-10-01T07:55:38.858Z,3.60
2022-10-01T07:58:05.611Z,2.70
2022-10-01T08:00:33.647Z,2.80
2022-10-01T08:03:00.332Z,2.80
2022-10-01T08:05:29.077Z,3.30
2022-10-01T08:08:03.669Z,3.50
2022-10-01T08:10:30.479Z,2.90
2022-10-01T08:13:01.511Z,3.50
2022-10-01T08:15:29.128Z,3.20
2022-10-01T08:17:55.756Z,3.30
2022-10-01T08:20:22.434Z,3.20
2022-10-01T08:22:49.088Z,3.60
2022-10-01T08:25:15.757Z,4.10
2022-10-01T08:27:42.547Z,3.20
2022-10-01T08:30:09.562Z,3.20
2022-10-01T08:32:36.220Z,3.20
2022-10-01T08:35:04.273Z,3.70
2022-10-01T08:37:30.883Z,3.40
2022-10-01T08:39:57.549Z,3.20
2022-10-01T08:42:36.494Z,3.80
2022-10-01T08:45:06.684Z,3.40
2022-10-01T08:47:35.392Z,2.80
2022-10-01T08:50:28.709Z,3.80
2022-10-01T08:55:25.805Z,2.90
2022-10-01T08:57:55.445Z,3.00
2022-10-01T09:00:22.287Z,2.50
2022-10-01T09:02:49.390Z,3.10
2022-10-01T09:05:19.012Z,4.10
2022-10-01T09:08:16.212Z,3.10
2022-10-01T09:10:51.917Z,2.70
2022-10-01T09:13:43.359Z,2.40
2022-10-01T09:16:14.355Z,3.30
2022-10-01T09:18:52.014Z,4.10
2022-10-01T09:21:23.091Z,4.30
2022-10-01T09:24:03.449Z,4.20
2022-10-01T09:26:31.066Z,3.50
2022-10-01T09:28:58.704Z,4.10
2022-10-01T09:31:27.680Z,2.90
2022-10-01T09:34:06.721Z,2.40
2022-10-01T09:36:51.834Z,2.60
2022-10-01T09:39:27.111Z,3.10
2022-10-01T09:41:53.770Z,2.90
2022-10-01T09:44:27.791Z,4.20
2022-10-01T09:46:55.401Z,2.60
2022-10-01T09:49:33.872Z,2.10
2022-10-01T09:52:21.121Z,2.70
2022-10-01T09:54:51.124Z,4.10
2022-10-01T09:57:25.763Z,3.40
2022-10-01T09:59:57.388Z,3.10
2022-10-01T10:02:26.747Z,2.40
2022-10-01T10:05:06.513Z,2.90
2022-10-01T10:07:34.963Z,3.20
2022-10-01T10:10:09.425Z,3.20
2022-10-01T10:12:36.081Z,2.90
2022-10-01T10:17:15.884Z,2.70
2022-10-01T10:19:49.011Z,3.00
2022-10-01T10:22:33.733Z,3.50
2022-10-01T10:25:05.332Z,3.30
2022-10-01T10:27:32.111Z,3.60
2022-10-01T10:30:16.448Z,3.40
2022-10-01T10:32:43.575Z,2.80
2022-10-01T10:35:13.563Z,3.80
2022-10-01T10:37:48.622Z,2.90
2022-10-01T10:40:29.249Z,3.70
2022-10-01T10:42:57.575Z,2.60
2022-10-01T10:45:33.297Z,3.80
2022-10-01T10:48:00.239Z,3.90
2022-10-01T10:50:31.075Z,3.80
2022-10-01T10:52:57.878Z,2.60
2022-10-01T10:55:31.074Z,3.80
2022-10-01T10:58:11.475Z,3.10
2022-10-01T11:00:44.831Z,3.70
2022-10-01T11:03:11.897Z,3.80
2022-10-01T11:05:42.049Z,2.90
2022-10-01T11:08:17.523Z,3.10
2022-10-01T11:10:56.864Z,3.60
2022-10-01T11:13:42.865Z,3.30
2022-10-01T11:16:51.322Z,3.60
2022-10-01T11:19:27.902Z,3.30
2022-10-01T11:22:32.347Z,4.00
2022-10-01T11:25:30.742Z,3.30
2022-10-01T11:28:14.110Z,3.40
2022-10-01T11:31:02.267Z,5.80
2022-10-01T11:33:40.737Z,3.10
2022-10-01T11:36:11.284Z,3.30
2022-10-01T11:38:49.769Z,3.60
2022-10-01T11:41:24.691Z,3.40
2022-10-01T11:44:11.191Z,4.30
2022-10-01T11:46:48.837Z,4.40
2022-10-01T11:49:27.185Z,3.80
2022-10-01T11:52:32.746Z,4.20
2022-10-01T11:55:27.287Z,5.50
2022-10-01T11:58:26.977Z,4.70
2022-10-01T12:01:34.842Z,4.40
2022-10-01T12:04:13.666Z,4.60
2022-10-01T12:06:44.988Z,4.10
2022-10-01T12:09:20.336Z,6.80
2022-10-01T12:11:52.777Z,7.30
2022-10-01T12:14:27.746Z,7.90
2022-10-01T12:17:23.947Z,8.90
2022-10-01T12:19:51.167Z,7.40
2022-10-01T12:22:24.732Z,12.30
2022-10-01T12:24:51.885Z,11.20
2022-10-01T12:27:34.004Z,16.40
2022-10-01T12:30:15.661Z,20.20
2022-10-01T12:33:01.542Z,12.70
2022-10-01T12:35:57.042Z,9.20
2022-10-01T12:38:42.003Z,6.30
2022-10-01T12:41:11.705Z,8.60
2022-10-01T12:43:47.355Z,8.90
2022-10-01T12:46:49.215Z,8.50
2022-10-01T12:49:22.356Z,7.10
2022-10-01T12:54:41.017Z,6.10
2022-10-01T12:57:37.751Z,5.60
2022-10-01T13:00:18.259Z,5.00
2022-10-01T13:03:07.024Z,5.80
2022-10-01T13:05:54.708Z,4.00
2022-10-01T13:08:42.373Z,5.40
2022-10-01T13:11:25.222Z,3.50
2022-10-01T13:13:52.116Z,5.60
2022-10-01T13:16:18.810Z,6.80
2022-10-01T13:19:08.702Z,5.60
2022-10-01T13:22:07.782Z,6.70
2022-10-01T13:24:55.696Z,5.20
2022-10-01T13:27:34.769Z,4.00
2022-10-01T13:30:25.051Z,5.00
2022-10-01T13:33:00.941Z,5.10
2022-10-01T13:35:35.151Z,5.70
2022-10-01T13:38:17.231Z,5.00
2022-10-01T13:40:43.915Z,6.60
2022-10-01T13:43:19.092Z,6.60
2022-10-01T13:45:46.667Z,7.50
2022-10-01T13:48:17.557Z,7.60
2022-10-01T13:51:13.661Z,6.80
2022-10-01T13:53:43.376Z,9.50
2022-10-01T13:56:15.429Z,9.20
2022-10-01T13:58:43.037Z,7.10
2022-10-01T14:01:20.017Z,7.30
2022-10-01T14:03:57.393Z,6.00
2022-10-01T14:06:32.837Z,9.90
2022-10-01T14:09:04.777Z,6.30
2022-10-01T14:11:51.735Z,4.80
2022-10-01T14:14:42.931Z,5.90
2022-10-01T14:17:09.621Z,4.90
2022-10-01T14:19:36.597Z,4.70
2022-10-01T14:22:12.401Z,9.30
2022-10-01T14:24:46.080Z,14.70
2022-10-01T14:27:23.255Z,18.30
2022-10-01T14:30:06.202Z,15.70
2022-10-01T14:33:03.502Z,14.00
2022-10-01T14:35:52.532Z,9.30
2022-10-01T14:38:20.087Z,11.20
2022-10-01T14:40:48.156Z,11.80
2022-10-01T14:43:19.016Z,9.60
2022-10-01T14:46:03.104Z,11.80
2022-10-01T14:48:31.284Z,9.70
2022-10-01T14:51:02.562Z,11.60
2022-10-01T14:53:32.130Z,9.40
2022-10-01T14:56:01.478Z,8.80
2022-10-01T14:58:30.866Z,9.10
2022-10-01T15:00:57.790Z,10.30
2022-10-01T15:03:24.731Z,6.00
2022-10-01T15:05:51.413Z,10.30
2022-10-01T15:08:22.484Z,10.50
2022-10-01T15:11:00.704Z,12.10
2022-10-01T15:13:32.448Z,15.00
2022-10-01T15:15:59.211Z,8.50
2022-10-01T15:18:25.956Z,9.00
2022-10-01T15:20:55.440Z,9.20
2022-10-01T15:23:25.849Z,12.20
2022-10-01T15:25:52.827Z,9.90
2022-10-01T15:28:35.165Z,9.00
2022-10-01T15:31:03.852Z,7.80
2022-10-01T15:33:35.306Z,8.60
2022-10-01T15:36:03.356Z,16.80
2022-10-01T15:38:31.331Z,10.30
2022-10-01T15:41:19.781Z,12.80
2022-10-01T15:43:46.191Z,18.80
2022-10-01T15:46:29.209Z,12.10
2022-10-01T15:49:17.076Z,15.50
2022-10-01T15:52:22.852Z,15.10
2022-10-01T15:54:59.652Z,14.70
2022-10-01T15:57:27.244Z,19.20
2022-10-01T15:59:54.626Z,11.90
2022-10-01T16:02:24.576Z,10.50
2022-10-01T16:04:56.629Z,9.50
2022-10-01T16:07:29.985Z,10.90
2022-10-01T16:09:58.132Z,10.20
2022-10-01T16:12:26.923Z,10.50
2022-10-01T16:15:00.717Z,9.60
2022-10-01T16:17:34.336Z,10.10
2022-10-01T16:20:22.197Z,11.40
2022-10-01T16:22:48.895Z,13.20
2022-10-01T16:25:19.643Z,16.90
2022-10-01T16:27:50.422Z,14.00
2022-10-01T16:30:21.752Z,10.90
2022-10-01T16:32:48.687Z,13.70
2022-10-01T16:35:23.162Z,13.70
2022-10-01T16:37:51.385Z,14.00
2022-10-01T16:40:18.370Z,14.80
2022-10-01T16:42:45.475Z,13.60
2022-10-01T16:45:19.626Z,14.30
2022-10-01T16:47:46.449Z,10.00
2022-10-01T16:50:16.315Z,11.10
2022-10-01T16:52:42.968Z,12.50
2022-10-01T16:55:20.312Z,24.80
2022-10-01T16:57:46.969Z,21.20
2022-10-01T17:00:17.930Z,18.30
2022-10-01T17:02:44.832Z,61.70
2022-10-01T17:05:31.560Z,35.90
2022-10-01T17:08:00.911Z,28.80
2022-10-01T17:10:32.462Z,24.40
2022-10-01T17:12:59.740Z,17.00
2022-10-01T17:15:27.204Z,19.40
2022-10-01T17:17:57.677Z,12.90
2022-10-01T17:20:26.357Z,12.20
2022-10-01T17:22:53.003Z,19.40
2022-10-01T17:25:24.131Z,17.70
2022-10-01T17:27:51.039Z,19.00
2022-10-01T17:30:17.931Z,22.00
2022-10-01T17:32:44.918Z,17.20
2022-10-01T17:35:12.757Z,19.40
2022-10-01T17:37:39.896Z,17.00
2022-10-01T17:40:09.305Z,16.30
2022-10-01T17:42:36.226Z,14.90
2022-10-01T17:45:04.840Z,13.10
2022-10-01T17:47:31.622Z,14.20
2022-10-01T17:49:58.245Z,11.60
2022-10-01T17:52:25.002Z,22.50
2022-10-01T17:54:51.657Z,25.00
2022-10-01T17:57:18.372Z,24.00
2022-10-01T17:59:45.085Z,24.80
2022-10-01T18:02:36.606Z,31.10
2022-10-01T18:04:59.208Z,23.00
2022-10-01T18:07:27.101Z,26.90
2022-10-01T18:09:53.943Z,23.10
2022-10-01T18:12:20.860Z,19.30
2022-10-01T18:14:49.714Z,21.00
2022-10-01T18:17:16.434Z,21.20
2022-10-01T18:19:53.443Z,21.70
2022-10-01T18:22:20.949Z,19.90
2022-10-01T18:24:47.732Z,20.70
2022-10-01T18:27:14.954Z,22.50
2022-10-01T18:29:41.695Z,25.70
2022-10-01T18:32:12.955Z,27.90
2022-10-01T18:34:50.098Z,29.20
2022-10-01T18:37:29.488Z,29.50
2022-10-01T18:40:11.022Z,27.90
2022-10-01T18:42:49.504Z,30.30
2022-10-01T18:45:17.895Z,26.90
2022-10-01T18:47:51.677Z,26.00
2022-10-01T18:50:18.356Z,19.30
2022-10-01T18:52:47.595Z,19.30
2022-10-01T18:55:21.493Z,17.00
2022-10-01T18:58:24.355Z,15.30
2022-10-01T19:01:13.290Z,21.40
2022-10-01T19:04:05.167Z,18.00
2022-10-01T19:06:57.556Z,18.30
2022-10-01T19:10:01.357Z,14.80
2022-10-01T19:12:44.256Z,15.60
2022-10-01T19:15:19.804Z,20.50
2022-10-01T19:18:01.827Z,15.70
2022-10-01T19:20:33.921Z,14.70
2022-10-01T19:23:13.348Z,15.70
2022-10-01T19:26:16.900Z,13.10
2022-10-01T19:28:53.761Z,18.30
2022-10-01T19:31:45.231Z,15.10
2022-10-01T19:34:18.693Z,13.70
2022-10-01T19:39:25.173Z,15.10
2022-10-01T19:42:08.099Z,13.20
2022-10-01T19:44:54.814Z,13.80
2022-10-01T19:47:36.911Z,15.60
2022-10-01T19:50:12.508Z,11.80
2022-10-01T19:52:39.261Z,14.10
2022-10-01T19:55:13.066Z,14.90
2022-10-01T19:57:41.451Z,15.10
2022-10-01T20:00:18.104Z,14.50
2022-10-01T20:03:39.408Z,14.40
2022-10-01T20:06:09.319Z,15.40
2022-10-01T20:08:41.920Z,13.80
2022-10-01T20:11:29.905Z,16.00
2022-10-01T20:14:41.322Z,14.40
2022-10-01T20:17:32.700Z,16.70
2022-10-01T20:20:21.072Z,14.90
2022-10-01T20:23:06.428Z,15.50
2022-10-01T20:25:54.408Z,15.70
2022-10-01T20:28:40.156Z,15.70
2022-10-01T20:31:23.106Z,14.20
2022-10-01T20:34:14.973Z,14.60
2022-10-01T20:36:56.199Z,16.80
2022-10-01T20:39:26.304Z,13.50
2022-10-01T20:41:53.753Z,17.40
2022-10-01T20:44:34.057Z,16.70
2022-10-01T20:47:07.671Z,16.60
2022-10-01T20:49:39.364Z,16.40
2022-10-01T20:52:20.589Z,14.30
2022-10-01T20:54:51.895Z,15.10
2022-10-01T20:57:27.608Z,15.90
2022-10-01T20:59:54.586Z,12.70
2022-10-01T21:02:26.668Z,16.50
2022-10-01T21:05:04.085Z,15.30
2022-10-01T21:07:37.987Z,14.80
2022-10-01T21:10:11.662Z,14.30
2022-10-01T21:12:40.276Z,14.60
2022-10-01T21:15:12.464Z,16.10
2022-10-01T21:17:58.111Z,15.60
2022-10-01T21:21:15.972Z,15.50
2022-10-01T21:23:54.476Z,14.90
2022-10-01T21:26:36.824Z,15.60
2022-10-01T21:29:17.138Z,14.70
2022-10-01T21:32:07.225Z,15.80
2022-10-01T21:35:05.220Z,15.60
2022-10-01T21:37:43.044Z,15.10
2022-10-01T21:40:38.237Z,15.50
2022-10-01T21:43:11.879Z,17.00
2022-10-01T21:46:02.068Z,17.00
2022-10-01T21:48:31.804Z,13.90
2022-10-01T21:51:04.435Z,17.70
2022-10-01T21:53:52.641Z,14.50
2022-10-01T21:56:28.546Z,15.60
2022-10-01T21:59:13.292Z,14.40
2022-10-01T22:01:48.915Z,13.80
2022-10-01T22:04:42.096Z,15.60
2022-10-01T22:07:28.254Z,15.80
2022-10-01T22:10:16.295Z,16.00
2022-10-01T22:12:45.530Z,12.90
2022-10-01T22:15:16.778Z,12.40
2022-10-01T22:17:44.916Z,13.70
2022-10-01T22:20:12.952Z,12.30
2022-10-01T22:22:39.894Z,12.40
2022-10-01T22:25:07.502Z,14.20
2022-10-01T22:27:38.146Z,14.50
2022-10-01T22:30:15.868Z,13.30
2022-10-01T22:35:20.869Z,11.90
2022-10-01T22:38:02.880Z,13.20
2022-10-01T22:40:33.016Z,11.70
2022-10-01T22:43:05.527Z,13.40
2022-10-01T22:45:53.550Z,13.60
2022-10-01T22:48:42.668Z,10.50
2022-10-01T22:51:37.505Z,10.10
2022-10-01T22:54:07.292Z,12.20
2022-10-01T22:56:39.161Z,11.00
2022-10-01T22:59:56.437Z,11.80
2022-10-01T23:02:33.065Z,10.80
2022-10-01T23:05:29.567Z,10.10
2022-10-01T23:08:19.383Z,9.80
2022-10-01T23:11:14.828Z,10.70
2022-10-01T23:14:12.612Z,9.50
2022-10-01T23:16:42.376Z,9.90
2022-10-01T23:19:21.213Z,10.70
2022-10-01T23:22:11.499Z,10.10
2022-10-01T23:24:53.896Z,9.30
2022-10-01T23:27:24.398Z,10.80
2022-10-01T23:30:01.803Z,10.50
2022-10-01T23:32:50.235Z,10.50
2022-10-01T23:35:20.908Z,10.80
2022-10-01T23:37:53.737Z,10.20
2022-10-01T23:40:21.521Z,9.30
2022-10-01T23:43:09.994Z,9.20
2022-10-01T23:46:03.333Z,8.90
2022-10-01T23:48:36.157Z,8.30
2022-10-01T23:51:18.139Z,8.00
2022-10-01T23:54:08.186Z,7.60
2022-10-01T23:57:00.021Z,9.10
2022-10-01T23:59:40.796Z,10.20
