createdAt,value
2023-03-29T00:03:14.829Z,58.08
2023-03-29T00:08:18.574Z,59.54
2023-03-29T00:13:23.834Z,59.05
2023-03-29T00:18:26.582Z,58.82
2023-03-29T00:23:29.398Z,59.17
2023-03-29T00:28:32.203Z,59.16
2023-03-29T00:33:35.825Z,59.42
2023-03-29T00:38:40.048Z,60.10
2023-03-29T00:44:00.393Z,61.14
2023-03-29T00:49:13.978Z,60.58
2023-03-29T00:54:18.815Z,60.24
2023-03-29T00:59:32.858Z,60.35
2023-03-29T01:05:05.667Z,60.48
2023-03-29T01:10:22.082Z,60.65
2023-03-29T01:15:28.174Z,61.52
2023-03-29T01:21:15.350Z,61.76
2023-03-29T01:26:27.181Z,77.34
2023-03-29T01:31:41.686Z,62.37
2023-03-29T01:36:58.895Z,43.97
2023-03-29T01:42:29.875Z,44.60
2023-03-29T01:48:12.459Z,46.76
2023-03-29T01:53:33.398Z,47.90
2023-03-29T01:58:44.821Z,50.65
2023-03-29T02:03:54.691Z,53.03
2023-03-29T02:08:57.955Z,54.28
2023-03-29T02:14:01.319Z,55.07
2023-03-29T02:19:05.427Z,57.62
2023-03-29T02:24:13.467Z,57.48
2023-03-29T02:29:17.226Z,59.49
2023-03-29T02:34:37.702Z,60.47
2023-03-29T02:39:41.177Z,60.52
2023-03-29T02:44:47.416Z,61.12
2023-03-29T02:49:50.985Z,68.33
2023-03-29T02:54:55.885Z,73.36
2023-03-29T03:00:00.057Z,50.75
2023-03-29T03:05:04.023Z,49.42
2023-03-29T03:10:10.157Z,53.09
2023-03-29T03:15:13.580Z,56.20
2023-03-29T03:20:16.588Z,57.13
2023-03-29T03:25:21.276Z,67.20
2023-03-29T03:30:24.121Z,66.11
2023-03-29T03:35:26.952Z,47.14
2023-03-29T03:40:29.888Z,49.99
2023-03-29T03:45:32.903Z,54.03
2023-03-29T03:50:35.756Z,55.86
2023-03-29T03:55:39.672Z,57.80
2023-03-29T04:00:42.756Z,57.86
2023-03-29T04:05:47.476Z,59.80
2023-03-29T04:10:55.715Z,62.56
2023-03-29T04:16:00.223Z,76.36
2023-03-29T04:21:06.673Z,65.44
2023-03-29T04:26:09.746Z,52.12
2023-03-29T04:31:17.176Z,46.78
2023-03-29T04:36:20.628Z,47.59
2023-03-29T04:41:23.810Z,52.91
2023-03-29T04:46:26.905Z,55.29
2023-03-29T04:51:29.937Z,56.37
2023-03-29T04:56:32.924Z,55.29
2023-03-29T05:01:36.145Z,53.75
2023-03-29T05:06:39.054Z,52.50
2023-03-29T05:11:41.820Z,50.99
2023-03-29T05:16:44.625Z,48.79
2023-03-29T05:21:50.178Z,46.59
2023-03-29T05:26:53.007Z,45.16
2023-03-29T05:31:55.822Z,43.31
2023-03-29T05:36:59.256Z,40.53
2023-03-29T05:42:01.967Z,38.19
2023-03-29T05:47:04.964Z,36.59
2023-03-29T05:52:07.740Z,35.82
2023-03-29T05:57:10.630Z,35.16
2023-03-29T06:02:16.055Z,34.65
2023-03-29T06:07:19.102Z,34.22
2023-03-29T06:12:21.882Z,32.94
2023-03-29T06:17:24.870Z,32.05
2023-03-29T06:22:28.323Z,29.33
2023-03-29T06:27:31.968Z,30.08
2023-03-29T06:32:35.865Z,29.52
2023-03-29T06:37:41.205Z,29.04
2023-03-29T06:42:45.188Z,28.24
2023-03-29T06:47:48.050Z,28.19
2023-03-29T06:52:53.058Z,27.87
2023-03-29T06:58:02.732Z,27.09
2023-03-29T07:03:13.241Z,26.86
2023-03-29T07:08:31.427Z,26.23
2023-03-29T07:13:34.945Z,26.06
2023-03-29T07:18:43.064Z,25.61
2023-03-29T07:23:46.173Z,24.94
2023-03-29T07:29:28.860Z,25.14
2023-03-29T07:34:32.750Z,24.71
2023-03-29T07:39:40.358Z,24.61
2023-03-29T07:44:44.720Z,24.00
2023-03-29T07:49:48.208Z,23.73
2023-03-29T07:54:51.096Z,24.09
2023-03-29T07:59:54.452Z,23.48
2023-03-29T08:04:57.343Z,24.50
2023-03-29T08:10:00.154Z,24.49
2023-03-29T08:15:05.666Z,24.54
2023-03-29T08:20:12.746Z,24.03
2023-03-29T08:25:17.823Z,23.96
2023-03-29T08:30:21.372Z,24.23
2023-03-29T08:35:24.356Z,24.06
2023-03-29T08:40:30.271Z,23.87
2023-03-29T08:46:35.134Z,23.11
2023-03-29T08:51:49.333Z,23.03
2023-03-29T08:56:54.400Z,22.26
2023-03-29T09:02:00.504Z,21.13
2023-03-29T09:07:09.809Z,20.14
2023-03-29T09:12:35.841Z,19.32
2023-03-29T09:17:55.699Z,18.75
2023-03-29T09:23:42.626Z,18.68
2023-03-29T09:29:33.688Z,18.35
2023-03-29T09:35:05.228Z,18.04
2023-03-29T09:40:25.383Z,18.01
2023-03-29T09:45:28.424Z,17.47
2023-03-29T09:50:39.196Z,17.08
2023-03-29T09:55:44.843Z,17.14
2023-03-29T10:00:49.107Z,17.21
2023-03-29T10:05:55.861Z,17.32
2023-03-29T10:11:03.914Z,17.92
2023-03-29T10:16:17.227Z,17.45
2023-03-29T10:21:22.242Z,17.44
2023-03-29T10:26:32.850Z,17.08
2023-03-29T10:31:41.660Z,15.31
2023-03-29T10:36:57.541Z,16.19
2023-03-29T10:42:04.186Z,18.10
2023-03-29T10:47:20.347Z,20.01
2023-03-29T10:52:26.519Z,21.80
2023-03-29T10:57:58.989Z,22.55
2023-03-29T11:03:04.646Z,24.05
2023-03-29T11:08:29.675Z,24.97
2023-03-29T11:13:59.998Z,25.33
2023-03-29T11:19:38.622Z,25.78
2023-03-29T11:25:37.350Z,26.87
2023-03-29T11:31:27.066Z,26.50
2023-03-29T11:37:03.036Z,26.36
2023-03-29T11:42:26.851Z,26.56
2023-03-29T11:47:37.229Z,27.01
2023-03-29T11:52:50.662Z,27.06
2023-03-29T11:58:05.536Z,26.97
2023-03-29T12:03:37.327Z,26.72
2023-03-29T12:08:56.823Z,26.28
2023-03-29T12:14:17.981Z,26.75
2023-03-29T12:19:39.655Z,26.81
2023-03-29T12:24:48.550Z,26.96
2023-03-29T12:30:44.021Z,27.24
2023-03-29T12:36:28.540Z,27.57
2023-03-29T12:41:37.853Z,27.62
2023-03-29T12:46:41.447Z,27.91
2023-03-29T12:51:44.616Z,28.04
2023-03-29T12:56:56.357Z,27.97
2023-03-29T13:02:19.536Z,27.70
2023-03-29T13:07:22.650Z,27.89
2023-03-29T13:12:35.127Z,27.86
2023-03-29T13:18:04.019Z,28.00
2023-03-29T13:23:31.855Z,28.61
2023-03-29T13:28:52.899Z,28.78
2023-03-29T13:34:27.501Z,29.04
2023-03-29T13:39:36.646Z,29.26
2023-03-29T13:44:46.264Z,29.64
2023-03-29T13:50:00.425Z,29.68
2023-03-29T13:55:17.942Z,29.96
2023-03-29T14:00:32.296Z,30.09
2023-03-29T14:05:40.393Z,30.33
2023-03-29T14:10:45.984Z,30.73
2023-03-29T14:15:54.808Z,31.00
2023-03-29T14:21:01.734Z,31.28
2023-03-29T14:26:10.695Z,31.80
2023-03-29T14:31:36.777Z,32.12
2023-03-29T14:36:40.648Z,32.86
2023-03-29T14:41:57.157Z,32.88
2023-03-29T14:47:02.991Z,33.40
2023-03-29T14:52:06.716Z,33.60
2023-03-29T14:57:18.608Z,33.33
2023-03-29T15:02:26.550Z,33.65
2023-03-29T15:07:31.728Z,33.79
2023-03-29T15:12:38.052Z,33.68
2023-03-29T15:17:51.715Z,33.83
2023-03-29T15:23:04.557Z,33.99
2023-03-29T15:28:29.747Z,34.41
2023-03-29T15:33:37.467Z,34.52
2023-03-29T15:38:45.086Z,35.00
2023-03-29T15:43:48.335Z,35.39
2023-03-29T15:48:51.278Z,35.44
2023-03-29T15:53:54.056Z,35.73
2023-03-29T15:58:56.818Z,36.36
2023-03-29T16:04:21.478Z,36.71
2023-03-29T16:09:25.784Z,37.28
2023-03-29T16:14:31.502Z,37.11
2023-03-29T16:19:35.273Z,37.60
2023-03-29T16:24:38.475Z,37.97
2023-03-29T16:29:44.095Z,38.30
2023-03-29T16:34:47.339Z,38.57
2023-03-29T16:39:50.119Z,38.88
2023-03-29T16:44:54.594Z,39.58
2023-03-29T16:49:57.615Z,39.16
2023-03-29T16:55:00.364Z,39.16
2023-03-29T17:00:06.952Z,39.40
2023-03-29T17:05:12.367Z,39.49
2023-03-29T17:10:15.682Z,40.08
2023-03-29T17:15:18.501Z,40.62
2023-03-29T17:20:21.553Z,41.29
2023-03-29T17:25:25.467Z,41.37
2023-03-29T17:30:28.509Z,41.94
2023-03-29T17:35:32.227Z,42.25
2023-03-29T17:40:35.635Z,43.56
2023-03-29T17:45:38.712Z,43.53
2023-03-29T17:50:41.521Z,43.45
2023-03-29T17:55:44.586Z,42.56
2023-03-29T18:00:48.118Z,43.90
2023-03-29T18:05:52.091Z,43.18
2023-03-29T18:10:55.023Z,43.21
2023-03-29T18:15:57.779Z,43.93
2023-03-29T18:21:01.556Z,44.09
2023-03-29T18:26:06.668Z,45.50
2023-03-29T18:31:11.099Z,45.87
2023-03-29T18:36:17.238Z,45.86
2023-03-29T18:41:22.081Z,45.99
2023-03-29T18:46:30.407Z,47.53
2023-03-29T18:51:56.005Z,47.37
2023-03-29T18:57:00.447Z,47.06
2023-03-29T19:02:24.496Z,48.11
2023-03-29T19:07:47.727Z,46.91
2023-03-29T19:13:14.985Z,45.70
2023-03-29T19:18:20.535Z,46.51
2023-03-29T19:23:27.589Z,46.17
2023-03-29T19:28:32.691Z,47.09
2023-03-29T19:33:35.527Z,47.76
2023-03-29T19:38:38.288Z,48.10
2023-03-29T19:44:01.017Z,48.58
2023-03-29T19:49:06.255Z,48.72
2023-03-29T19:54:12.726Z,48.01
2023-03-29T19:59:17.720Z,47.61
2023-03-29T20:04:32.416Z,48.60
2023-03-29T20:09:38.063Z,48.35
2023-03-29T20:14:43.316Z,48.33
2023-03-29T20:20:10.231Z,49.12
2023-03-29T20:25:14.052Z,47.84
2023-03-29T20:30:18.208Z,49.76
2023-03-29T20:35:24.515Z,51.20
2023-03-29T20:40:29.977Z,50.67
2023-03-29T20:45:57.254Z,49.24
2023-03-29T20:51:03.196Z,50.34
2023-03-29T20:56:06.713Z,49.32
2023-03-29T21:01:12.397Z,48.84
2023-03-29T21:06:16.273Z,48.81
2023-03-29T21:11:21.005Z,48.82
2023-03-29T21:16:25.433Z,48.56
2023-03-29T21:21:29.721Z,48.40
2023-03-29T21:26:32.438Z,48.22
2023-03-29T21:31:35.539Z,47.97
2023-03-29T21:36:39.805Z,47.83
2023-03-29T21:41:42.986Z,47.97
2023-03-29T21:46:47.470Z,48.17
2023-03-29T21:51:50.404Z,48.24
2023-03-29T21:56:53.238Z,48.09
2023-03-29T22:01:56.095Z,48.18
2023-03-29T22:06:59.102Z,48.27
2023-03-29T22:12:05.097Z,48.29
2023-03-29T22:17:07.917Z,48.45
2023-03-29T22:22:14.287Z,48.35
2023-03-29T22:27:17.051Z,48.28
2023-03-29T22:32:19.859Z,48.21
2023-03-29T22:37:22.788Z,48.29
2023-03-29T22:42:25.772Z,48.33
2023-03-29T22:47:28.576Z,48.37
2023-03-29T22:52:31.473Z,48.44
2023-03-29T22:57:34.203Z,48.99
2023-03-29T23:02:37.273Z,48.70
2023-03-29T23:07:40.500Z,49.11
2023-03-29T23:12:43.255Z,49.00
2023-03-29T23:17:46.310Z,49.44
2023-03-29T23:22:49.165Z,49.72
2023-03-29T23:27:53.894Z,49.78
2023-03-29T23:32:58.265Z,49.79
2023-03-29T23:38:01.078Z,49.99
2023-03-29T23:43:04.141Z,50.10
2023-03-29T23:48:07.698Z,50.43
2023-03-29T23:53:10.692Z,50.60
2023-03-29T23:58:13.632Z,50.46
