createdAt,value
2023-08-20T00:07:38.091Z,5.18
2023-08-20T00:12:41.981Z,4.93
2023-08-20T00:17:48.185Z,5.87
2023-08-20T00:22:52.736Z,7.03
2023-08-20T00:33:01.210Z,6.78
2023-08-20T00:38:05.264Z,6.90
2023-08-20T00:43:09.024Z,6.57
2023-08-20T00:48:14.786Z,5.60
2023-08-20T00:53:19.146Z,5.53
2023-08-20T00:58:22.890Z,6.95
2023-08-20T01:03:28.983Z,5.23
2023-08-20T01:08:40.951Z,5.78
2023-08-20T01:13:44.990Z,5.50
2023-08-20T01:18:50.422Z,7.45
2023-08-20T01:24:18.795Z,6.13
2023-08-20T01:29:24.305Z,6.18
2023-08-20T01:34:28.037Z,6.70
2023-08-20T01:39:31.767Z,6.60
2023-08-20T01:44:37.147Z,6.90
2023-08-20T01:49:40.869Z,9.18
2023-08-20T01:54:44.562Z,7.95
2023-08-20T01:59:50.934Z,6.88
2023-08-20T02:04:54.744Z,10.07
2023-08-20T02:09:58.524Z,7.35
2023-08-20T02:15:04.731Z,7.22
2023-08-20T02:20:09.511Z,8.73
2023-08-20T02:25:13.394Z,8.75
2023-08-20T02:30:19.223Z,8.38
2023-08-20T02:35:22.985Z,7.35
2023-08-20T02:40:26.964Z,8.95
2023-08-20T02:45:32.654Z,8.55
2023-08-20T02:50:36.570Z,8.07
2023-08-20T02:55:40.569Z,9.18
2023-08-20T03:00:45.936Z,8.25
2023-08-20T03:05:50.456Z,7.70
2023-08-20T03:10:54.160Z,9.82
2023-08-20T03:15:59.517Z,9.00
2023-08-20T03:21:03.249Z,9.07
2023-08-20T03:26:06.988Z,8.85
2023-08-20T03:31:12.439Z,7.85
2023-08-20T03:36:16.253Z,9.23
2023-08-20T03:41:20.096Z,9.35
2023-08-20T03:46:25.470Z,10.20
2023-08-20T03:51:29.248Z,9.73
2023-08-20T03:56:32.962Z,12.18
2023-08-20T04:01:38.525Z,11.73
2023-08-20T04:06:42.319Z,9.85
2023-08-20T04:11:46.056Z,11.40
2023-08-20T04:16:52.411Z,10.88
2023-08-20T04:21:56.127Z,11.40
2023-08-20T04:26:59.867Z,12.20
2023-08-20T04:32:05.439Z,11.05
2023-08-20T04:37:09.182Z,8.60
2023-08-20T04:42:12.921Z,9.75
2023-08-20T04:47:18.574Z,9.75
2023-08-20T04:52:22.322Z,10.20
2023-08-20T04:57:26.182Z,10.27
2023-08-20T05:02:31.610Z,11.23
2023-08-20T05:07:35.414Z,10.32
2023-08-20T05:12:39.291Z,12.93
2023-08-20T05:17:44.911Z,12.35
2023-08-20T05:22:48.691Z,11.93
2023-08-20T05:27:52.450Z,13.15
2023-08-20T05:32:57.904Z,12.18
2023-08-20T05:43:04.737Z,13.27
2023-08-20T05:48:11.085Z,11.18
2023-08-20T05:53:14.830Z,12.77
2023-08-20T05:58:18.639Z,12.57
2023-08-20T06:03:24.068Z,11.63
2023-08-20T06:13:30.766Z,15.25
2023-08-20T06:18:36.269Z,12.52
2023-08-20T06:28:48.720Z,12.90
2023-08-20T06:33:55.110Z,12.13
2023-08-20T06:38:58.888Z,12.70
2023-08-20T06:44:02.673Z,12.80
2023-08-20T06:49:08.214Z,11.02
2023-08-20T06:59:14.855Z,11.68
2023-08-20T07:04:20.207Z,11.02
2023-08-20T07:09:23.917Z,10.60
2023-08-20T07:14:27.638Z,8.30
2023-08-20T07:19:32.989Z,10.02
2023-08-20T07:25:01.331Z,9.82
2023-08-20T07:30:05.386Z,9.55
2023-08-20T07:35:12.152Z,11.55
2023-08-20T07:40:16.620Z,11.32
2023-08-20T07:45:20.678Z,11.98
2023-08-20T07:50:26.939Z,9.52
2023-08-20T07:55:30.665Z,10.02
2023-08-20T08:00:34.408Z,10.50
2023-08-20T08:05:39.791Z,11.00
2023-08-20T08:10:43.548Z,10.85
2023-08-20T08:15:48.315Z,10.57
2023-08-20T08:20:53.684Z,11.50
2023-08-20T08:25:57.437Z,11.23
2023-08-20T08:31:01.262Z,9.82
2023-08-20T08:36:08.740Z,10.32
2023-08-20T08:41:14.399Z,13.10
2023-08-20T08:46:18.468Z,12.75
2023-08-20T08:51:24.013Z,10.88
2023-08-20T09:01:32.645Z,13.15
2023-08-20T09:06:49.636Z,12.95
2023-08-20T09:11:53.358Z,11.57
2023-08-20T09:16:57.760Z,14.35
2023-08-20T09:22:03.447Z,12.45
2023-08-20T09:27:07.568Z,14.10
2023-08-20T09:32:16.402Z,11.95
2023-08-20T09:37:24.122Z,11.85
2023-08-20T09:42:29.640Z,10.85
2023-08-20T09:52:42.596Z,11.52
2023-08-20T09:57:47.890Z,11.88
2023-08-20T10:02:53.293Z,11.25
2023-08-20T10:08:00.774Z,8.85
2023-08-20T10:13:04.725Z,12.05
2023-08-20T10:18:10.719Z,10.43
2023-08-20T10:23:16.142Z,12.13
2023-08-20T10:28:23.374Z,11.77
2023-08-20T10:33:27.644Z,12.13
2023-08-20T10:38:38.367Z,11.05
2023-08-20T10:43:47.739Z,11.20
2023-08-20T10:48:53.241Z,11.23
2023-08-20T10:54:10.118Z,9.88
2023-08-20T10:59:16.961Z,12.20
2023-08-20T11:04:22.398Z,11.45
2023-08-20T11:09:28.550Z,9.88
2023-08-20T11:14:32.269Z,10.30
2023-08-20T11:19:36.106Z,11.18
2023-08-20T11:24:44.966Z,11.68
2023-08-20T11:29:50.438Z,10.93
2023-08-20T11:34:54.799Z,13.25
2023-08-20T11:40:00.180Z,9.73
2023-08-20T11:45:04.019Z,12.70
2023-08-20T11:50:08.812Z,12.38
2023-08-20T11:55:14.212Z,9.67
2023-08-20T12:00:27.140Z,10.93
2023-08-20T12:05:31.344Z,10.90
2023-08-20T12:10:36.920Z,10.80
2023-08-20T12:20:43.604Z,10.57
2023-08-20T12:25:53.037Z,9.88
2023-08-20T12:30:56.839Z,12.45
2023-08-20T12:36:00.681Z,9.95
2023-08-20T12:41:06.115Z,11.65
2023-08-20T12:46:09.967Z,9.80
2023-08-20T12:51:13.844Z,9.85
2023-08-20T12:56:19.191Z,9.68
2023-08-20T13:01:22.977Z,12.27
2023-08-20T13:06:27.519Z,12.73
2023-08-20T13:11:34.183Z,11.85
2023-08-20T13:16:38.727Z,12.85
2023-08-20T13:21:43.260Z,10.55
2023-08-20T13:26:48.650Z,12.70
2023-08-20T13:31:52.362Z,10.60
2023-08-20T13:36:56.142Z,10.30
2023-08-20T13:42:01.534Z,10.10
2023-08-20T13:47:05.296Z,10.63
2023-08-20T13:52:09.078Z,13.10
2023-08-20T13:57:15.506Z,11.70
2023-08-20T14:02:19.198Z,10.55
2023-08-20T14:07:22.893Z,13.07
2023-08-20T14:12:28.285Z,9.68
2023-08-20T14:17:32.046Z,11.93
2023-08-20T14:22:36.211Z,9.88
2023-08-20T14:27:41.856Z,12.20
2023-08-20T14:32:45.858Z,11.02
2023-08-20T14:37:49.793Z,11.32
2023-08-20T14:42:55.183Z,12.23
2023-08-20T14:47:58.876Z,12.80
2023-08-20T14:53:02.775Z,10.25
2023-08-20T14:58:08.279Z,12.32
2023-08-20T15:03:12.103Z,13.35
2023-08-20T15:08:15.916Z,13.68
2023-08-20T15:13:21.349Z,11.60
2023-08-20T15:18:25.486Z,10.38
2023-08-20T15:23:30.049Z,13.60
2023-08-20T15:28:35.401Z,14.95
2023-08-20T15:33:39.106Z,10.85
2023-08-20T15:38:42.782Z,12.25
2023-08-20T15:43:48.158Z,12.00
2023-08-20T15:48:51.904Z,10.98
2023-08-20T15:53:55.663Z,11.88
2023-08-20T15:59:01.968Z,12.55
2023-08-20T16:04:07.133Z,13.00
2023-08-20T16:09:10.863Z,14.20
2023-08-20T16:14:16.233Z,11.05
2023-08-20T16:19:20.013Z,14.05
2023-08-20T16:24:23.755Z,12.18
2023-08-20T16:29:29.166Z,12.15
2023-08-20T16:39:36.272Z,13.13
2023-08-20T16:44:41.654Z,10.50
2023-08-20T16:54:49.095Z,10.70
2023-08-20T16:59:54.520Z,12.07
2023-08-20T17:04:58.362Z,15.32
2023-08-20T17:10:02.098Z,9.52
2023-08-20T17:15:09.109Z,9.80
2023-08-20T17:20:13.935Z,10.38
2023-08-20T17:25:17.891Z,9.03
2023-08-20T17:30:23.320Z,12.18
2023-08-20T17:35:27.092Z,9.77
2023-08-20T17:40:30.851Z,11.10
2023-08-20T17:45:38.583Z,9.57
2023-08-20T17:50:42.330Z,10.57
2023-08-20T17:55:46.041Z,10.38
2023-08-20T18:00:51.582Z,11.10
2023-08-20T18:05:56.000Z,10.70
2023-08-20T18:11:00.380Z,9.18
2023-08-20T18:16:06.044Z,8.32
2023-08-20T18:21:09.796Z,9.48
2023-08-20T18:26:13.512Z,7.90
2023-08-20T18:31:18.941Z,8.10
2023-08-20T18:36:25.219Z,9.38
2023-08-20T18:41:30.548Z,9.57
2023-08-20T18:46:36.981Z,9.80
2023-08-20T18:51:41.436Z,10.80
2023-08-20T18:56:45.133Z,9.43
2023-08-20T19:01:51.660Z,11.37
2023-08-20T19:06:55.399Z,11.88
2023-08-20T19:11:59.198Z,13.97
2023-08-20T19:17:04.654Z,11.40
2023-08-20T19:22:08.392Z,10.82
2023-08-20T19:27:12.139Z,9.60
2023-08-20T19:32:17.491Z,11.13
2023-08-20T19:37:21.256Z,9.80
2023-08-20T19:42:25.088Z,10.48
2023-08-20T19:47:30.655Z,11.40
2023-08-20T19:52:34.445Z,10.63
2023-08-20T19:57:38.286Z,10.90
2023-08-20T20:02:44.299Z,9.82
2023-08-20T20:07:48.418Z,10.70
2023-08-20T20:12:52.140Z,9.35
2023-08-20T20:17:57.592Z,10.27
2023-08-20T20:23:01.374Z,14.07
2023-08-20T20:28:05.462Z,10.68
2023-08-20T20:33:10.926Z,10.13
2023-08-20T20:38:16.916Z,10.10
2023-08-20T20:43:21.527Z,9.45
2023-08-20T20:48:26.978Z,10.85
2023-08-20T20:53:31.451Z,12.73
2023-08-20T20:58:37.324Z,9.25
2023-08-20T21:03:45.768Z,12.05
2023-08-20T21:08:49.545Z,10.40
2023-08-20T21:13:53.294Z,9.80
2023-08-20T21:18:58.763Z,10.18
2023-08-20T21:24:02.471Z,10.88
2023-08-20T21:29:06.170Z,9.80
2023-08-20T21:34:11.563Z,8.93
2023-08-20T21:39:15.339Z,12.55
2023-08-20T21:44:19.057Z,10.00
2023-08-20T21:49:24.533Z,8.85
2023-08-20T21:54:28.272Z,10.60
2023-08-20T21:59:32.008Z,8.70
2023-08-20T22:04:37.429Z,6.85
2023-08-20T22:09:41.171Z,8.70
2023-08-20T22:14:44.929Z,9.63
2023-08-20T22:29:56.193Z,10.15
2023-08-20T22:35:01.600Z,9.13
2023-08-20T22:40:06.196Z,9.57
2023-08-20T22:45:10.365Z,9.15
2023-08-20T22:50:15.784Z,9.30
2023-08-20T22:55:19.624Z,9.52
2023-08-20T23:05:28.683Z,10.90
2023-08-20T23:10:32.429Z,12.63
2023-08-20T23:15:36.155Z,8.88
2023-08-20T23:20:41.561Z,9.45
2023-08-20T23:25:47.933Z,8.95
2023-08-20T23:30:51.857Z,11.35
2023-08-20T23:46:03.155Z,9.88
2023-08-20T23:51:08.586Z,10.88
2023-08-20T23:56:12.346Z,12.60
