createdAt,value
2022-10-28T00:00:47.901Z,14.93
2022-10-28T00:01:50.311Z,13.88
2022-10-28T00:02:54.001Z,15.00
2022-10-28T00:03:59.316Z,15.32
2022-10-28T00:05:01.781Z,15.30
2022-10-28T00:06:09.247Z,13.93
2022-10-28T00:07:11.655Z,15.45
2022-10-28T00:08:13.901Z,15.18
2022-10-28T00:09:15.929Z,14.95
2022-10-28T00:10:19.042Z,15.93
2022-10-28T00:11:30.173Z,15.55
2022-10-28T00:12:38.970Z,16.02
2022-10-28T00:13:43.927Z,15.98
2022-10-28T00:14:45.982Z,16.00
2022-10-28T00:15:48.451Z,14.82
2022-10-28T00:16:51.066Z,16.48
2022-10-28T00:17:54.475Z,15.77
2022-10-28T00:18:58.618Z,16.00
2022-10-28T00:20:01.171Z,15.85
2022-10-28T00:21:06.735Z,15.32
2022-10-28T00:22:08.794Z,16.60
2022-10-28T00:23:10.841Z,15.98
2022-10-28T00:24:14.435Z,16.70
2022-10-28T00:25:16.708Z,15.18
2022-10-28T00:26:24.464Z,15.63
2022-10-28T00:27:30.414Z,16.63
2022-10-28T00:28:34.225Z,16.38
2022-10-28T00:29:37.701Z,16.77
2022-10-28T00:30:39.681Z,16.13
2022-10-28T00:31:43.008Z,16.30
2022-10-28T00:32:46.794Z,15.90
2022-10-28T00:33:49.241Z,15.75
2022-10-28T00:34:51.858Z,14.90
2022-10-28T00:35:53.937Z,15.98
2022-10-28T00:36:56.135Z,16.58
2022-10-28T00:37:59.852Z,16.08
2022-10-28T00:39:03.630Z,17.33
2022-10-28T00:40:08.423Z,15.25
2022-10-28T00:41:12.880Z,16.15
2022-10-28T00:42:23.986Z,16.17
2022-10-28T00:43:59.803Z,16.42
2022-10-28T00:45:02.847Z,15.27
2022-10-28T00:46:16.717Z,15.95
2022-10-28T00:47:37.213Z,14.98
2022-10-28T00:48:43.629Z,15.52
2022-10-28T00:49:48.079Z,15.93
2022-10-28T00:50:57.132Z,16.27
2022-10-28T00:52:09.669Z,16.20
2022-10-28T00:53:18.178Z,16.60
2022-10-28T00:54:23.117Z,15.60
2022-10-28T00:55:26.333Z,16.33
2022-10-28T00:56:35.926Z,15.57
2022-10-28T00:57:39.082Z,15.55
2022-10-28T00:58:49.855Z,16.25
2022-10-28T00:59:54.770Z,16.15
2022-10-28T01:00:58.969Z,16.20
2022-10-28T01:02:05.779Z,14.95
2022-10-28T01:03:10.202Z,15.95
2022-10-28T01:04:13.876Z,15.50
2022-10-28T01:05:27.140Z,16.08
2022-10-28T01:06:29.999Z,15.82
2022-10-28T01:07:32.380Z,15.65
2022-10-28T01:08:37.646Z,16.33
2022-10-28T01:09:41.731Z,15.98
2022-10-28T01:11:17.983Z,16.63
2022-10-28T01:13:00.780Z,16.27
2022-10-28T01:14:12.611Z,15.35
2022-10-28T01:15:31.015Z,15.18
2022-10-28T01:16:52.193Z,15.77
2022-10-28T01:18:13.088Z,15.27
2022-10-28T01:19:44.669Z,15.52
2022-10-28T01:21:28.684Z,15.45
2022-10-28T01:22:43.894Z,14.90
2022-10-28T01:24:25.088Z,14.35
2022-10-28T01:26:02.437Z,15.13
2022-10-28T01:27:34.571Z,15.02
2022-10-28T01:28:55.010Z,15.35
2022-10-28T01:30:26.896Z,16.25
2022-10-28T01:31:50.313Z,15.77
2022-10-28T01:33:07.595Z,16.60
2022-10-28T01:34:31.913Z,15.98
2022-10-28T01:35:41.594Z,15.13
2022-10-28T01:37:17.124Z,15.23
2022-10-28T01:38:20.887Z,15.55
2022-10-28T01:39:55.067Z,15.90
2022-10-28T01:41:16.467Z,15.27
2022-10-28T01:42:27.632Z,15.98
2022-10-28T01:43:42.883Z,15.25
2022-10-28T01:44:49.798Z,16.55
2022-10-28T01:46:04.985Z,14.90
2022-10-28T01:47:16.227Z,15.55
2022-10-28T01:50:01.121Z,15.82
2022-10-28T01:51:11.886Z,14.77
2022-10-28T01:52:18.724Z,15.90
2022-10-28T01:53:27.265Z,15.82
2022-10-28T01:54:33.812Z,16.25
2022-10-28T01:55:42.982Z,16.05
2022-10-28T01:57:51.876Z,15.55
2022-10-28T01:58:56.975Z,15.77
2022-10-28T02:00:01.057Z,16.63
2022-10-28T02:01:07.940Z,15.68
2022-10-28T02:02:13.087Z,16.27
2022-10-28T02:03:17.303Z,15.73
2022-10-28T02:04:20.713Z,15.85
2022-10-28T02:05:41.023Z,15.75
2022-10-28T02:06:49.555Z,14.80
2022-10-28T02:07:59.467Z,15.35
2022-10-28T02:09:53.211Z,14.30
2022-10-28T02:11:18.095Z,16.83
2022-10-28T02:12:25.755Z,16.75
2022-10-28T02:13:44.984Z,16.48
2022-10-28T02:14:59.392Z,14.27
2022-10-28T02:16:35.303Z,14.63
2022-10-28T02:18:14.996Z,15.23
2022-10-28T02:19:33.947Z,15.43
2022-10-28T02:21:01.198Z,15.63
2022-10-28T02:22:33.821Z,16.30
2022-10-28T02:23:44.402Z,15.25
2022-10-28T02:25:24.549Z,15.27
2022-10-28T02:26:41.147Z,15.55
2022-10-28T02:27:48.541Z,15.43
2022-10-28T02:29:13.749Z,16.02
2022-10-28T02:30:21.866Z,15.35
2022-10-28T02:31:44.011Z,15.55
2022-10-28T02:32:52.898Z,14.35
2022-10-28T02:34:03.040Z,14.68
2022-10-28T02:35:12.308Z,15.15
2022-10-28T02:36:17.596Z,15.30
2022-10-28T02:37:35.292Z,14.52
2022-10-28T02:38:46.660Z,13.68
2022-10-28T02:39:54.001Z,14.63
2022-10-28T02:41:02.518Z,14.90
2022-10-28T02:42:08.972Z,14.80
2022-10-28T02:43:14.848Z,13.35
2022-10-28T02:44:30.682Z,13.90
2022-10-28T02:45:42.719Z,13.63
2022-10-28T02:46:49.966Z,14.25
2022-10-28T02:47:58.857Z,14.52
2022-10-28T02:49:07.141Z,13.13
2022-10-28T02:50:13.475Z,12.75
2022-10-28T02:52:00.452Z,13.88
2022-10-28T02:53:19.423Z,13.10
2022-10-28T02:54:26.456Z,12.95
2022-10-28T02:55:35.678Z,13.27
2022-10-28T02:56:42.489Z,13.77
2022-10-28T02:57:49.859Z,13.38
2022-10-28T02:58:52.642Z,12.80
2022-10-28T02:59:58.458Z,12.63
2022-10-28T03:01:00.495Z,12.75
2022-10-28T03:02:03.468Z,14.85
2022-10-28T03:03:05.883Z,13.45
2022-10-28T03:04:08.566Z,13.15
2022-10-28T03:05:13.198Z,13.15
2022-10-28T03:06:16.997Z,13.48
2022-10-28T03:07:19.807Z,14.18
2022-10-28T03:08:21.939Z,13.38
2022-10-28T03:09:24.217Z,14.38
2022-10-28T03:10:26.359Z,13.90
2022-10-28T03:11:28.610Z,13.18
2022-10-28T03:12:32.992Z,13.82
2022-10-28T03:13:37.297Z,13.77
2022-10-28T03:14:43.628Z,14.30
2022-10-28T03:15:47.923Z,13.65
2022-10-28T03:16:50.080Z,14.63
2022-10-28T03:17:52.429Z,14.57
2022-10-28T03:18:56.148Z,13.30
2022-10-28T03:20:00.284Z,13.25
2022-10-28T03:21:02.541Z,13.07
2022-10-28T03:22:04.892Z,14.40
2022-10-28T03:23:07.717Z,14.02
2022-10-28T03:24:10.758Z,13.50
2022-10-28T03:25:12.789Z,14.15
2022-10-28T03:26:15.067Z,13.52
2022-10-28T03:27:19.411Z,13.70
2022-10-28T03:28:21.519Z,13.93
2022-10-28T03:29:25.385Z,14.32
2022-10-28T03:30:27.493Z,14.32
2022-10-28T03:31:29.576Z,13.90
2022-10-28T03:32:32.112Z,13.68
2022-10-28T03:33:36.327Z,12.88
2022-10-28T03:34:38.305Z,13.65
2022-10-28T03:35:40.371Z,13.55
2022-10-28T03:36:43.476Z,14.07
2022-10-28T03:37:45.748Z,13.25
2022-10-28T03:38:48.677Z,13.50
2022-10-28T03:39:50.688Z,15.23
2022-10-28T03:40:55.699Z,14.70
2022-10-28T03:42:01.158Z,14.00
2022-10-28T03:43:03.252Z,13.63
2022-10-28T03:44:06.695Z,14.38
2022-10-28T03:45:10.273Z,13.73
2022-10-28T03:46:12.930Z,14.05
2022-10-28T03:47:15.035Z,13.70
2022-10-28T03:48:17.680Z,14.10
2022-10-28T03:49:19.764Z,13.98
2022-10-28T03:50:22.042Z,14.40
2022-10-28T03:51:24.242Z,13.77
2022-10-28T03:52:26.755Z,14.23
2022-10-28T03:53:31.179Z,13.93
2022-10-28T03:54:34.713Z,13.38
2022-10-28T03:55:36.850Z,13.02
2022-10-28T03:56:41.008Z,14.77
2022-10-28T03:57:43.214Z,14.27
2022-10-28T03:58:48.975Z,13.63
2022-10-28T03:59:52.093Z,15.02
2022-10-28T04:00:56.439Z,14.38
2022-10-28T04:01:59.302Z,14.07
2022-10-28T04:03:01.562Z,13.38
2022-10-28T04:04:04.045Z,14.02
2022-10-28T04:05:06.757Z,13.88
2022-10-28T04:06:12.982Z,14.20
2022-10-28T04:07:15.111Z,14.00
2022-10-28T04:08:18.605Z,14.43
2022-10-28T04:09:22.664Z,14.60
2022-10-28T04:10:28.981Z,13.95
2022-10-28T04:11:31.248Z,13.63
2022-10-28T04:12:33.612Z,13.70
2022-10-28T04:13:37.734Z,14.75
2022-10-28T04:14:39.889Z,15.30
2022-10-28T04:15:45.479Z,13.73
2022-10-28T04:16:47.825Z,14.43
2022-10-28T04:17:50.240Z,13.68
2022-10-28T04:18:53.291Z,13.80
2022-10-28T04:19:56.756Z,14.35
2022-10-28T04:20:59.063Z,14.40
2022-10-28T04:22:01.254Z,14.38
2022-10-28T04:23:03.936Z,15.65
2022-10-28T04:24:06.763Z,16.20
2022-10-28T04:25:09.019Z,14.90
2022-10-28T04:26:11.140Z,15.27
2022-10-28T04:27:13.198Z,14.23
2022-10-28T04:28:17.330Z,14.10
2022-10-28T04:29:19.946Z,14.43
2022-10-28T04:30:22.459Z,15.65
2022-10-28T04:31:24.526Z,14.77
2022-10-28T04:32:26.745Z,14.27
2022-10-28T04:33:29.458Z,14.10
2022-10-28T04:34:31.543Z,14.43
2022-10-28T04:35:33.667Z,14.80
2022-10-28T04:36:35.810Z,15.30
2022-10-28T04:37:38.233Z,14.77
2022-10-28T04:38:40.368Z,14.55
2022-10-28T04:39:42.964Z,14.50
2022-10-28T04:40:52.164Z,14.05
2022-10-28T04:41:54.490Z,14.38
2022-10-28T04:42:56.832Z,14.95
2022-10-28T04:44:00.089Z,14.73
2022-10-28T04:45:02.943Z,14.13
2022-10-28T04:46:06.251Z,14.60
2022-10-28T04:47:08.837Z,13.93
2022-10-28T04:48:11.071Z,14.27
2022-10-28T04:49:15.194Z,13.80
2022-10-28T04:50:42.751Z,13.77
2022-10-28T04:51:49.626Z,14.27
2022-10-28T04:52:52.498Z,14.75
2022-10-28T04:53:56.589Z,14.35
2022-10-28T04:55:00.194Z,14.45
2022-10-28T04:56:03.961Z,14.15
2022-10-28T04:57:08.326Z,14.35
2022-10-28T04:58:11.127Z,15.05
2022-10-28T04:59:18.261Z,14.15
2022-10-28T05:00:21.932Z,14.20
2022-10-28T05:01:24.428Z,14.25
2022-10-28T05:02:27.935Z,14.35
2022-10-28T05:03:30.592Z,13.45
2022-10-28T05:04:33.072Z,14.52
2022-10-28T05:05:35.612Z,15.45
2022-10-28T05:06:38.437Z,14.10
2022-10-28T05:07:41.905Z,14.52
2022-10-28T05:08:44.079Z,13.88
2022-10-28T05:09:46.352Z,14.77
2022-10-28T05:10:51.568Z,15.77
2022-10-28T05:11:56.337Z,14.63
2022-10-28T05:13:05.024Z,14.27
2022-10-28T05:14:12.071Z,14.07
2022-10-28T05:15:19.157Z,14.00
2022-10-28T05:16:25.352Z,14.63
2022-10-28T05:17:38.809Z,14.10
2022-10-28T05:18:47.404Z,13.80
2022-10-28T05:19:55.215Z,12.80
2022-10-28T05:21:13.246Z,13.68
2022-10-28T05:22:20.267Z,13.02
2022-10-28T05:23:28.514Z,13.75
2022-10-28T05:24:34.659Z,13.40
2022-10-28T05:25:38.466Z,13.32
2022-10-28T05:26:43.620Z,12.57
2022-10-28T05:27:52.311Z,13.13
2022-10-28T05:28:58.367Z,14.05
2022-10-28T05:30:11.380Z,13.95
2022-10-28T05:31:26.843Z,14.15
2022-10-28T05:32:29.954Z,12.07
2022-10-28T05:33:35.048Z,13.32
2022-10-28T05:34:37.078Z,14.32
2022-10-28T05:35:42.581Z,14.02
2022-10-28T05:36:47.469Z,14.27
2022-10-28T05:37:51.549Z,13.70
2022-10-28T05:39:03.900Z,15.30
2022-10-28T05:40:09.974Z,14.20
2022-10-28T05:41:18.723Z,14.55
2022-10-28T05:42:21.948Z,14.20
2022-10-28T05:43:28.025Z,17.60
2022-10-28T05:44:44.853Z,14.63
2022-10-28T05:45:58.642Z,13.48
2022-10-28T05:47:22.871Z,14.45
2022-10-28T05:50:26.626Z,13.73
2022-10-28T05:51:33.118Z,13.60
2022-10-28T05:54:36.597Z,14.55
2022-10-28T05:55:45.135Z,15.35
2022-10-28T05:57:15.180Z,15.10
2022-10-28T05:58:20.049Z,15.23
2022-10-28T05:59:45.888Z,15.38
2022-10-28T06:00:50.397Z,14.63
2022-10-28T06:01:54.653Z,14.45
2022-10-28T06:03:10.424Z,14.38
2022-10-28T06:04:14.852Z,13.70
2022-10-28T06:05:19.420Z,14.55
2022-10-28T06:06:23.643Z,13.98
2022-10-28T06:07:29.834Z,14.10
2022-10-28T06:08:36.432Z,15.02
2022-10-28T06:09:39.979Z,15.48
2022-10-28T06:10:54.457Z,14.90
2022-10-28T06:12:21.039Z,14.80
2022-10-28T06:13:25.291Z,14.00
2022-10-28T06:14:28.154Z,14.20
2022-10-28T06:15:31.417Z,13.98
2022-10-28T06:16:36.311Z,14.98
2022-10-28T06:17:38.641Z,18.13
2022-10-28T06:18:43.041Z,15.57
2022-10-28T06:19:46.314Z,14.95
2022-10-28T06:20:58.800Z,15.43
2022-10-28T06:22:01.078Z,15.95
2022-10-28T06:23:07.019Z,15.27
2022-10-28T06:24:36.357Z,14.55
2022-10-28T06:25:42.577Z,14.95
2022-10-28T06:26:53.699Z,14.55
2022-10-28T06:28:40.939Z,15.02
2022-10-28T06:30:04.663Z,14.80
2022-10-28T06:31:11.698Z,15.25
2022-10-28T06:32:20.596Z,16.75
2022-10-28T06:33:51.464Z,15.40
2022-10-28T06:37:09.499Z,14.05
2022-10-28T06:38:17.389Z,13.93
2022-10-28T06:39:57.437Z,13.93
2022-10-28T06:41:41.997Z,15.57
2022-10-28T06:56:19.749Z,14.98
2022-10-28T07:00:26.468Z,16.25
2022-10-28T07:09:01.191Z,14.60
2022-10-28T07:10:14.104Z,14.70
2022-10-28T07:11:32.580Z,14.68
2022-10-28T07:12:37.323Z,15.68
2022-10-28T07:13:48.863Z,15.27
2022-10-28T07:21:57.609Z,13.75
2022-10-28T07:23:06.252Z,15.02
2022-10-28T07:24:08.990Z,14.57
2022-10-28T07:25:12.167Z,14.63
2022-10-28T07:26:44.592Z,15.32
2022-10-28T07:27:47.244Z,14.80
2022-10-28T07:28:57.177Z,14.85
2022-10-28T07:30:06.994Z,14.13
2022-10-28T07:31:15.026Z,14.57
2022-10-28T07:32:19.609Z,15.00
2022-10-28T07:33:23.962Z,15.55
2022-10-28T07:34:28.562Z,15.13
2022-10-28T07:39:02.290Z,14.52
2022-10-28T07:40:05.984Z,14.32
2022-10-28T07:41:12.522Z,15.05
2022-10-28T07:42:18.529Z,14.20
2022-10-28T07:43:24.387Z,15.65
2022-10-28T07:44:32.011Z,15.43
2022-10-28T07:45:44.198Z,14.43
2022-10-28T07:47:50.535Z,13.20
2022-10-28T07:48:53.028Z,14.88
2022-10-28T07:49:59.354Z,15.27
2022-10-28T07:51:05.092Z,13.88
2022-10-28T07:52:07.086Z,14.52
2022-10-28T07:53:09.541Z,14.70
2022-10-28T07:54:11.785Z,14.65
2022-10-28T07:55:20.807Z,14.48
2022-10-28T07:56:26.074Z,14.70
2022-10-28T07:57:29.390Z,14.15
2022-10-28T07:58:32.194Z,14.32
2022-10-28T07:59:34.606Z,13.80
2022-10-28T08:00:39.546Z,13.77
2022-10-28T08:01:43.278Z,13.68
2022-10-28T08:02:45.802Z,14.55
2022-10-28T08:03:48.195Z,14.05
2022-10-28T08:04:50.970Z,13.93
2022-10-28T08:06:04.037Z,16.25
2022-10-28T08:07:07.481Z,15.27
2022-10-28T08:08:11.959Z,14.93
2022-10-28T08:09:14.758Z,14.00
2022-10-28T08:10:16.868Z,14.70
2022-10-28T08:11:24.045Z,14.30
2022-10-28T08:12:29.052Z,14.93
2022-10-28T08:13:37.928Z,14.52
2022-10-28T08:14:41.687Z,14.73
2022-10-28T08:15:44.852Z,14.05
2022-10-28T08:16:51.534Z,13.95
2022-10-28T08:17:57.438Z,13.60
2022-10-28T08:20:20.245Z,14.02
2022-10-28T08:21:23.498Z,14.07
2022-10-28T08:25:25.476Z,14.18
2022-10-28T08:29:32.258Z,13.52
2022-10-28T08:30:50.320Z,14.27
2022-10-28T08:33:20.494Z,15.90
2022-10-28T08:34:30.101Z,14.52
2022-10-28T08:35:36.434Z,16.00
2022-10-28T08:36:39.979Z,14.43
2022-10-28T08:37:46.282Z,14.38
2022-10-28T08:38:52.169Z,14.30
2022-10-28T08:40:02.724Z,13.43
2022-10-28T08:41:19.760Z,13.73
2022-10-28T08:42:36.825Z,14.05
2022-10-28T08:43:57.638Z,13.48
2022-10-28T08:45:15.761Z,12.93
2022-10-28T08:46:43.002Z,13.68
2022-10-28T08:49:04.325Z,13.43
2022-10-28T08:50:14.147Z,13.27
2022-10-28T08:51:36.174Z,14.10
2022-10-28T08:52:44.233Z,13.88
2022-10-28T09:02:16.399Z,12.20
2022-10-28T09:03:29.664Z,13.25
2022-10-28T09:05:10.280Z,12.43
2022-10-28T09:14:05.040Z,11.15
2022-10-28T09:17:13.550Z,12.57
2022-10-28T09:19:02.319Z,12.45
2022-10-28T09:21:00.136Z,13.15
2022-10-28T09:25:11.117Z,12.15
2022-10-28T09:26:51.731Z,12.85
2022-10-28T09:28:51.104Z,12.98
2022-10-28T09:39:02.174Z,13.60
2022-10-28T09:50:13.713Z,13.60
2022-10-28T09:56:26.092Z,13.25
2022-10-28T09:57:37.912Z,12.52
2022-10-28T09:59:22.971Z,12.80
2022-10-28T10:03:21.971Z,13.65
2022-10-28T10:04:38.265Z,13.30
2022-10-28T10:05:52.340Z,14.10
2022-10-28T10:07:36.728Z,13.32
2022-10-28T10:13:11.319Z,13.32
2022-10-28T10:17:07.710Z,14.00
2022-10-28T10:18:34.532Z,12.95
2022-10-28T10:20:27.843Z,13.70
2022-10-28T10:22:20.845Z,12.55
2022-10-28T10:24:11.806Z,12.43
2022-10-28T10:25:49.192Z,13.95
2022-10-28T10:29:02.898Z,12.68
2022-10-28T10:30:23.991Z,13.43
2022-10-28T10:32:09.646Z,12.85
2022-10-28T10:33:45.329Z,12.90
2022-10-28T10:35:29.070Z,12.77
2022-10-28T10:38:12.892Z,12.63
2022-10-28T10:39:26.824Z,13.10
2022-10-28T10:40:52.325Z,12.95
2022-10-28T10:43:18.399Z,12.35
2022-10-28T10:44:21.388Z,13.57
2022-10-28T10:45:27.932Z,13.43
2022-10-28T10:46:30.199Z,13.73
2022-10-28T10:47:37.889Z,12.95
2022-10-28T10:50:33.814Z,12.65
2022-10-28T10:51:53.162Z,13.07
2022-10-28T10:53:01.940Z,13.32
2022-10-28T10:54:05.224Z,13.05
2022-10-28T10:55:24.285Z,12.60
2022-10-28T10:56:33.145Z,13.60
2022-10-28T10:57:35.558Z,12.32
2022-10-28T10:58:42.149Z,13.10
2022-10-28T10:59:52.872Z,13.15
2022-10-28T11:01:04.851Z,12.90
2022-10-28T11:02:29.625Z,12.45
2022-10-28T11:03:47.191Z,13.80
2022-10-28T11:06:33.397Z,12.63
2022-10-28T11:07:45.724Z,13.00
2022-10-28T11:08:48.383Z,13.70
2022-10-28T11:10:43.959Z,13.55
2022-10-28T11:11:50.608Z,11.35
2022-10-28T11:12:56.475Z,11.48
2022-10-28T11:14:15.333Z,11.52
2022-10-28T11:15:29.407Z,11.48
2022-10-28T11:16:32.680Z,11.27
2022-10-28T11:17:36.359Z,10.75
2022-10-28T11:18:44.710Z,11.02
2022-10-28T11:20:02.535Z,10.85
2022-10-28T11:21:38.438Z,11.18
2022-10-28T11:23:04.796Z,10.48
2022-10-28T11:24:27.619Z,11.00
2022-10-28T11:25:44.133Z,10.90
2022-10-28T11:27:24.567Z,10.82
2022-10-28T11:28:45.901Z,11.43
2022-10-28T11:30:39.263Z,10.48
2022-10-28T11:32:10.736Z,10.88
2022-10-28T11:33:35.219Z,10.70
2022-10-28T11:35:10.293Z,11.18
2022-10-28T11:36:32.312Z,11.35
2022-10-28T11:38:01.834Z,11.65
2022-10-28T11:39:23.527Z,12.00
2022-10-28T11:40:42.301Z,11.23
2022-10-28T11:41:55.492Z,10.93
2022-10-28T11:43:26.566Z,11.68
2022-10-28T11:44:49.543Z,11.02
2022-10-28T11:46:20.516Z,11.93
2022-10-28T11:47:45.733Z,11.38
2022-10-28T11:48:57.142Z,11.68
2022-10-28T11:50:25.649Z,11.00
2022-10-28T11:52:12.486Z,10.50
2022-10-28T11:53:34.616Z,10.63
2022-10-28T11:54:56.185Z,12.15
2022-10-28T11:56:23.566Z,11.77
2022-10-28T11:57:50.186Z,11.57
2022-10-28T12:01:06.293Z,10.80
2022-10-28T12:04:37.134Z,10.98
2022-10-28T12:07:33.911Z,12.90
2022-10-28T12:08:57.254Z,13.05
2022-10-28T12:10:35.490Z,12.20
2022-10-28T12:12:00.325Z,11.98
2022-10-28T12:13:10.193Z,12.23
2022-10-28T12:14:47.108Z,12.52
2022-10-28T12:16:21.148Z,11.77
2022-10-28T12:17:30.880Z,12.07
2022-10-28T12:18:47.760Z,10.88
2022-10-28T12:20:04.112Z,16.25
2022-10-28T12:21:46.547Z,12.63
2022-10-28T12:22:54.800Z,12.52
2022-10-28T12:23:59.193Z,11.65
2022-10-28T12:25:18.215Z,11.40
2022-10-28T12:26:46.023Z,12.05
2022-10-28T12:27:52.199Z,10.80
2022-10-28T12:29:01.543Z,11.43
2022-10-28T12:31:44.570Z,10.80
2022-10-28T12:32:50.931Z,10.90
2022-10-28T12:33:58.953Z,11.13
2022-10-28T12:35:08.532Z,11.57
2022-10-28T12:36:22.278Z,10.93
2022-10-28T12:37:33.326Z,11.32
2022-10-28T12:39:03.291Z,11.73
2022-10-28T12:40:22.426Z,12.80
2022-10-28T12:41:47.490Z,11.75
2022-10-28T12:43:08.529Z,11.45
2022-10-28T12:44:16.964Z,12.32
2022-10-28T12:45:23.822Z,12.70
2022-10-28T12:48:17.126Z,12.00
2022-10-28T12:49:35.216Z,12.23
2022-10-28T12:50:53.429Z,12.73
2022-10-28T12:52:01.206Z,12.32
2022-10-28T12:53:35.628Z,12.18
2022-10-28T12:54:52.602Z,11.50
2022-10-28T12:56:11.475Z,11.23
2022-10-28T12:57:20.509Z,11.27
2022-10-28T12:58:31.380Z,11.23
2022-10-28T12:59:39.177Z,11.25
2022-10-28T13:00:45.588Z,12.75
2022-10-28T13:01:51.785Z,12.07
2022-10-28T13:03:05.010Z,11.48
2022-10-28T13:04:12.259Z,12.00
2022-10-28T13:06:01.848Z,10.30
2022-10-28T13:07:29.598Z,10.40
2022-10-28T13:09:14.537Z,11.23
2022-10-28T13:10:28.950Z,10.80
2022-10-28T13:12:11.396Z,10.82
2022-10-28T13:13:25.944Z,10.57
2022-10-28T13:15:05.822Z,15.20
2022-10-28T13:17:58.079Z,19.60
2022-10-28T13:19:24.945Z,10.80
2022-10-28T13:20:30.592Z,12.57
2022-10-28T13:22:15.769Z,15.25
2022-10-28T13:23:55.801Z,10.60
2022-10-28T13:25:16.678Z,11.50
2022-10-28T13:28:03.045Z,11.27
2022-10-28T13:29:07.858Z,11.05
2022-10-28T13:30:22.521Z,11.75
2022-10-28T13:31:46.875Z,11.65
2022-10-28T13:33:16.877Z,11.65
2022-10-28T13:34:30.710Z,11.73
2022-10-28T13:35:33.620Z,11.10
2022-10-28T13:36:41.160Z,12.90
2022-10-28T13:37:48.010Z,11.75
2022-10-28T13:38:56.298Z,13.05
2022-10-28T13:39:58.974Z,11.93
2022-10-28T13:41:02.483Z,12.93
2022-10-28T13:42:14.063Z,14.13
2022-10-28T13:43:22.618Z,11.73
2022-10-28T13:44:31.755Z,12.07
2022-10-28T13:46:10.847Z,12.05
2022-10-28T13:47:20.437Z,12.30
2022-10-28T13:48:43.625Z,13.23
2022-10-28T13:50:08.261Z,13.35
2022-10-28T13:51:14.483Z,12.13
2022-10-28T13:52:24.972Z,12.38
2022-10-28T13:53:42.133Z,12.13
2022-10-28T13:54:44.943Z,12.35
2022-10-28T13:55:47.143Z,12.10
2022-10-28T13:56:50.531Z,12.55
2022-10-28T13:58:03.143Z,13.65
2022-10-28T13:59:14.603Z,13.00
2022-10-28T14:00:18.994Z,12.73
2022-10-28T14:08:23.255Z,13.77
2022-10-28T14:11:37.907Z,16.65
2022-10-28T14:12:47.125Z,16.95
2022-10-28T14:15:07.722Z,17.70
2022-10-28T14:16:22.350Z,20.27
2022-10-28T14:17:47.568Z,19.85
2022-10-28T14:19:12.453Z,20.30
2022-10-28T14:20:37.014Z,19.73
2022-10-28T14:23:36.754Z,20.13
2022-10-28T14:24:54.674Z,20.38
2022-10-28T14:26:08.696Z,23.20
2022-10-28T14:27:17.338Z,20.77
2022-10-28T14:28:34.493Z,21.58
2022-10-28T14:32:37.674Z,20.88
2022-10-28T14:33:43.037Z,18.50
2022-10-28T14:34:46.759Z,19.88
2022-10-28T14:35:58.197Z,19.75
2022-10-28T14:37:03.765Z,19.65
2022-10-28T14:38:14.951Z,17.23
2022-10-28T14:39:59.984Z,17.52
2022-10-28T14:41:03.492Z,16.00
2022-10-28T14:42:30.647Z,14.98
2022-10-28T14:44:10.396Z,15.32
2022-10-28T14:45:18.981Z,15.02
2022-10-28T14:47:05.255Z,14.73
2022-10-28T14:48:32.324Z,13.60
2022-10-28T14:50:08.079Z,15.40
2022-10-28T14:54:07.902Z,15.43
2022-10-28T14:55:32.028Z,18.30
2022-10-28T14:56:40.428Z,18.58
2022-10-28T14:57:53.636Z,22.60
2022-10-28T14:59:05.282Z,15.55
2022-10-28T15:00:18.536Z,13.07
2022-10-28T15:01:30.701Z,16.33
2022-10-28T15:02:38.736Z,24.92
2022-10-28T15:03:44.047Z,25.00
2022-10-28T15:06:48.567Z,13.52
2022-10-28T15:07:52.539Z,16.50
2022-10-28T15:08:56.158Z,13.27
2022-10-28T15:09:59.092Z,12.73
2022-10-28T15:11:02.348Z,12.57
2022-10-28T15:12:13.847Z,12.80
2022-10-28T15:13:27.036Z,12.52
2022-10-28T15:14:56.084Z,16.10
2022-10-28T15:16:11.909Z,12.93
2022-10-28T15:17:21.590Z,12.65
2022-10-28T15:19:44.374Z,24.42
2022-10-28T15:22:33.881Z,25.38
2022-10-28T15:23:49.894Z,26.23
2022-10-28T15:25:06.996Z,31.70
2022-10-28T15:26:18.678Z,23.98
2022-10-28T15:27:22.410Z,17.67
2022-10-28T15:28:25.867Z,17.50
2022-10-28T15:29:29.318Z,16.40
2022-10-28T15:30:32.727Z,15.82
2022-10-28T15:31:39.307Z,14.30
2022-10-28T15:32:42.005Z,12.88
2022-10-28T15:33:45.378Z,12.77
2022-10-28T15:34:56.726Z,13.27
2022-10-28T15:36:22.106Z,42.17
2022-10-28T15:37:33.345Z,23.70
2022-10-28T15:38:44.326Z,19.65
2022-10-28T15:39:53.831Z,14.57
2022-10-28T15:40:57.210Z,20.02
2022-10-28T15:42:01.254Z,16.55
2022-10-28T15:43:08.963Z,11.88
2022-10-28T15:44:40.515Z,11.45
2022-10-28T15:45:42.927Z,11.85
2022-10-28T15:46:49.611Z,11.68
2022-10-28T15:47:52.995Z,11.93
2022-10-28T15:48:58.610Z,10.55
2022-10-28T15:50:25.940Z,11.30
2022-10-28T15:51:28.353Z,10.50
2022-10-28T15:52:45.172Z,10.70
2022-10-28T15:53:49.032Z,11.48
2022-10-28T15:54:59.787Z,10.63
2022-10-28T15:56:28.259Z,10.70
2022-10-28T15:57:46.744Z,13.23
2022-10-28T15:59:07.316Z,13.43
2022-10-28T16:00:22.507Z,10.60
2022-10-28T16:01:40.096Z,10.55
2022-10-28T16:02:43.485Z,11.07
2022-10-28T16:03:47.761Z,11.75
2022-10-28T16:04:50.391Z,16.38
2022-10-28T16:05:56.000Z,10.88
2022-10-28T16:06:58.995Z,11.32
2022-10-28T16:08:03.456Z,11.38
2022-10-28T16:09:08.058Z,13.18
2022-10-28T16:10:15.330Z,11.63
2022-10-28T16:11:20.643Z,11.05
2022-10-28T16:12:28.505Z,11.77
2022-10-28T16:13:42.456Z,11.30
2022-10-28T16:14:49.347Z,11.30
2022-10-28T16:15:57.711Z,11.27
2022-10-28T16:17:29.048Z,12.00
2022-10-28T16:18:36.475Z,11.25
2022-10-28T16:19:44.672Z,10.27
2022-10-28T16:20:46.993Z,10.57
2022-10-28T16:21:49.354Z,11.38
2022-10-28T16:22:52.349Z,10.68
2022-10-28T16:24:01.488Z,10.60
2022-10-28T16:25:14.099Z,10.88
2022-10-28T16:26:16.205Z,11.85
2022-10-28T16:27:31.236Z,12.82
2022-10-28T16:28:33.983Z,10.98
2022-10-28T16:29:36.142Z,11.10
2022-10-28T16:30:39.137Z,11.65
2022-10-28T16:31:42.018Z,11.32
2022-10-28T16:32:50.652Z,12.40
2022-10-28T16:33:54.417Z,12.52
2022-10-28T16:35:01.328Z,12.18
2022-10-28T16:36:08.200Z,10.80
2022-10-28T16:37:32.936Z,10.35
2022-10-28T16:38:36.078Z,10.77
2022-10-28T16:39:38.384Z,10.27
2022-10-28T16:40:56.595Z,10.10
2022-10-28T16:42:01.050Z,9.82
2022-10-28T16:43:03.618Z,10.52
2022-10-28T16:44:06.191Z,10.82
2022-10-28T16:45:14.311Z,11.40
2022-10-28T16:46:16.462Z,9.27
2022-10-28T16:47:21.298Z,9.75
2022-10-28T16:48:26.632Z,10.10
2022-10-28T16:49:28.756Z,10.13
2022-10-28T16:50:30.830Z,9.23
2022-10-28T16:51:34.571Z,9.38
2022-10-28T16:52:37.686Z,9.70
2022-10-28T16:53:41.421Z,11.13
2022-10-28T16:54:45.399Z,11.02
2022-10-28T16:56:14.062Z,10.50
2022-10-28T16:57:21.650Z,10.45
2022-10-28T16:58:30.486Z,10.10
2022-10-28T16:59:35.493Z,13.65
2022-10-28T17:00:43.482Z,11.05
2022-10-28T17:01:46.390Z,9.73
2022-10-28T17:02:51.439Z,9.32
2022-10-28T17:03:55.020Z,9.75
2022-10-28T17:04:58.012Z,11.20
2022-10-28T17:06:06.319Z,10.50
2022-10-28T17:08:15.234Z,10.45
2022-10-28T17:09:19.734Z,11.15
2022-10-28T17:10:31.890Z,15.25
2022-10-28T17:11:34.544Z,16.52
2022-10-28T17:12:37.564Z,15.65
2022-10-28T17:13:42.249Z,16.58
2022-10-28T17:14:45.995Z,13.38
2022-10-28T17:15:53.895Z,11.70
2022-10-28T17:17:27.362Z,11.40
2022-10-28T17:18:36.692Z,14.07
2022-10-28T17:19:40.204Z,11.40
2022-10-28T17:20:52.445Z,9.98
2022-10-28T17:21:54.891Z,10.25
2022-10-28T17:23:02.534Z,10.13
2022-10-28T17:24:12.531Z,11.65
2022-10-28T17:25:16.025Z,9.95
2022-10-28T17:26:18.318Z,9.68
2022-10-28T17:27:20.625Z,10.10
2022-10-28T17:28:22.898Z,10.20
2022-10-28T17:29:27.090Z,10.15
2022-10-28T17:30:31.443Z,11.32
2022-10-28T17:31:36.031Z,10.60
2022-10-28T17:32:38.831Z,10.25
2022-10-28T17:33:40.982Z,10.15
2022-10-28T17:34:43.759Z,10.48
2022-10-28T17:36:08.822Z,10.60
2022-10-28T17:37:15.939Z,12.85
2022-10-28T17:38:18.521Z,11.43
2022-10-28T17:39:25.666Z,11.02
2022-10-28T17:41:49.544Z,10.02
2022-10-28T17:42:52.095Z,10.90
2022-10-28T17:43:55.290Z,10.07
2022-10-28T17:44:59.934Z,10.02
2022-10-28T17:46:04.863Z,10.20
2022-10-28T17:47:07.198Z,11.95
2022-10-28T17:48:13.682Z,10.85
2022-10-28T17:49:16.636Z,9.98
2022-10-28T17:50:18.758Z,10.82
2022-10-28T17:51:26.508Z,10.75
2022-10-28T17:52:38.660Z,10.05