createdAt,value
2023-02-19T00:00:16.103Z,11.68
2023-02-19T00:03:28.733Z,11.59
2023-02-19T00:06:41.408Z,11.60
2023-02-19T00:09:54.022Z,11.43
2023-02-19T00:13:06.399Z,11.48
2023-02-19T00:16:20.918Z,11.51
2023-02-19T00:19:33.238Z,11.47
2023-02-19T00:22:45.820Z,11.59
2023-02-19T00:26:17.296Z,11.49
2023-02-19T00:29:30.997Z,11.45
2023-02-19T00:32:44.080Z,11.58
2023-02-19T00:36:00.737Z,11.51
2023-02-19T00:39:15.519Z,11.45
2023-02-19T00:42:28.466Z,11.29
2023-02-19T00:45:40.820Z,11.21
2023-02-19T00:48:53.584Z,11.21
2023-02-19T00:52:06.032Z,11.18
2023-02-19T00:55:18.895Z,11.15
2023-02-19T00:58:31.230Z,11.09
2023-02-19T01:01:44.880Z,11.00
2023-02-19T01:04:57.370Z,10.98
2023-02-19T01:08:10.018Z,11.00
2023-02-19T01:11:22.419Z,11.10
2023-02-19T01:14:35.632Z,10.95
2023-02-19T01:17:47.988Z,10.89
2023-02-19T01:21:00.754Z,10.76
2023-02-19T01:24:13.147Z,10.82
2023-02-19T01:27:25.776Z,10.64
2023-02-19T01:30:38.364Z,10.71
2023-02-19T01:33:53.303Z,10.48
2023-02-19T01:37:05.870Z,10.32
2023-02-19T01:40:18.602Z,10.19
2023-02-19T01:43:34.250Z,10.14
2023-02-19T01:46:48.574Z,10.15
2023-02-19T01:50:01.341Z,9.96
2023-02-19T01:53:14.731Z,10.09
2023-02-19T01:56:27.177Z,10.03
2023-02-19T01:59:40.232Z,10.00
2023-02-19T02:02:53.025Z,9.86
2023-02-19T02:06:09.453Z,9.76
2023-02-19T02:09:42.835Z,9.71
2023-02-19T02:12:57.162Z,9.54
2023-02-19T02:16:15.758Z,9.75
2023-02-19T02:19:43.612Z,9.62
2023-02-19T02:23:16.916Z,9.61
2023-02-19T02:26:41.766Z,9.74
2023-02-19T02:30:16.128Z,10.00
2023-02-19T02:33:37.350Z,10.24
2023-02-19T02:36:51.764Z,10.14
2023-02-19T02:40:04.800Z,10.07
2023-02-19T02:43:17.292Z,9.97
2023-02-19T02:46:36.122Z,9.91
2023-02-19T02:50:05.237Z,9.99
2023-02-19T02:53:54.017Z,10.15
2023-02-19T02:57:06.428Z,10.30
2023-02-19T03:00:19.805Z,10.36
2023-02-19T03:03:32.574Z,10.22
2023-02-19T03:06:45.270Z,10.24
2023-02-19T03:09:58.467Z,10.24
2023-02-19T03:13:32.036Z,10.28
2023-02-19T03:17:03.422Z,10.39
2023-02-19T03:20:16.614Z,10.42
2023-02-19T03:23:48.619Z,10.38
2023-02-19T03:27:02.698Z,10.37
2023-02-19T03:30:20.899Z,10.37
2023-02-19T03:33:33.980Z,10.30
2023-02-19T03:36:50.906Z,10.40
2023-02-19T03:40:03.650Z,10.32
2023-02-19T03:43:20.060Z,10.25
2023-02-19T03:46:46.229Z,10.23
2023-02-19T03:50:17.399Z,10.11
2023-02-19T03:53:50.183Z,10.04
2023-02-19T03:57:05.787Z,10.02
2023-02-19T04:00:27.178Z,9.96
2023-02-19T04:03:49.523Z,9.96
2023-02-19T04:07:02.028Z,9.88
2023-02-19T04:10:15.851Z,9.90
2023-02-19T04:13:34.982Z,9.78
2023-02-19T04:16:49.949Z,9.75
2023-02-19T04:20:04.047Z,9.64
2023-02-19T04:23:18.681Z,9.55
2023-02-19T04:26:31.422Z,9.46
2023-02-19T04:29:44.136Z,9.35
2023-02-19T04:32:56.524Z,9.24
2023-02-19T04:36:10.610Z,9.15
2023-02-19T04:39:22.910Z,9.15
2023-02-19T04:42:37.628Z,9.07
2023-02-19T04:45:49.993Z,8.98
2023-02-19T04:49:02.641Z,9.00
2023-02-19T04:52:15.019Z,8.96
2023-02-19T04:55:27.615Z,8.96
2023-02-19T04:58:40.124Z,8.99
2023-02-19T05:01:52.746Z,8.96
2023-02-19T05:05:05.257Z,8.86
2023-02-19T05:08:17.925Z,8.84
2023-02-19T05:11:30.263Z,8.86
2023-02-19T05:14:42.856Z,8.87
2023-02-19T05:17:55.217Z,8.97
2023-02-19T05:21:08.221Z,8.87
2023-02-19T05:24:20.798Z,8.89
2023-02-19T05:27:33.431Z,8.95
2023-02-19T05:30:50.337Z,9.02
2023-02-19T05:34:03.298Z,8.97
2023-02-19T05:37:16.422Z,8.98
2023-02-19T05:40:29.102Z,8.98
2023-02-19T05:43:42.062Z,9.08
2023-02-19T05:46:54.679Z,9.14
2023-02-19T05:50:07.158Z,9.08
2023-02-19T05:53:19.803Z,9.17
2023-02-19T05:56:39.297Z,9.40
2023-02-19T05:59:51.915Z,9.38
2023-02-19T06:03:04.321Z,9.46
2023-02-19T06:06:17.856Z,9.69
2023-02-19T06:09:30.243Z,9.73
2023-02-19T06:12:42.868Z,9.65
2023-02-19T06:15:55.259Z,9.72
2023-02-19T06:19:07.938Z,9.71
2023-02-19T06:22:20.273Z,9.70
2023-02-19T06:25:32.846Z,9.64
2023-02-19T06:28:45.421Z,9.42
2023-02-19T06:31:58.505Z,9.32
2023-02-19T06:35:10.900Z,9.26
2023-02-19T06:38:23.492Z,8.99
2023-02-19T06:41:35.813Z,8.73
2023-02-19T06:44:48.406Z,8.62
2023-02-19T06:48:00.760Z,8.69
2023-02-19T06:51:23.867Z,8.49
2023-02-19T06:54:36.221Z,8.41
2023-02-19T06:57:48.877Z,8.15
2023-02-19T07:01:01.463Z,8.26
2023-02-19T07:04:14.337Z,8.14
2023-02-19T07:07:26.712Z,8.30
2023-02-19T07:10:39.378Z,8.27
2023-02-19T07:13:56.152Z,8.10
2023-02-19T07:17:08.796Z,8.09
2023-02-19T07:20:21.105Z,8.00
2023-02-19T07:23:33.858Z,7.96
2023-02-19T07:26:46.185Z,8.02
2023-02-19T07:29:59.239Z,8.11
2023-02-19T07:33:11.595Z,8.19
2023-02-19T07:36:24.575Z,8.05
2023-02-19T07:39:36.956Z,8.11
2023-02-19T07:42:49.573Z,8.23
2023-02-19T07:46:06.248Z,8.28
2023-02-19T07:49:19.039Z,8.44
2023-02-19T07:52:31.384Z,8.29
2023-02-19T07:55:44.016Z,8.51
2023-02-19T07:58:56.387Z,8.53
2023-02-19T08:02:37.588Z,8.64
2023-02-19T08:05:51.512Z,8.72
2023-02-19T08:09:04.533Z,8.71
2023-02-19T08:12:35.771Z,8.78
2023-02-19T08:16:26.620Z,8.87
2023-02-19T08:19:46.032Z,8.89
2023-02-19T08:22:58.362Z,8.97
2023-02-19T08:26:11.074Z,8.97
2023-02-19T08:29:23.483Z,9.12
2023-02-19T08:32:36.098Z,9.09
2023-02-19T08:35:48.461Z,9.00
2023-02-19T08:39:01.149Z,9.02
2023-02-19T08:42:13.512Z,8.94
2023-02-19T08:45:26.199Z,8.89
2023-02-19T08:48:38.949Z,8.76
2023-02-19T08:51:51.564Z,8.76
2023-02-19T08:55:05.032Z,8.74
2023-02-19T08:58:17.880Z,8.77
2023-02-19T09:01:30.248Z,8.72
2023-02-19T09:04:42.877Z,8.87
2023-02-19T09:07:55.341Z,8.81
2023-02-19T09:11:09.733Z,8.80
2023-02-19T09:14:22.363Z,8.62
2023-02-19T09:17:35.106Z,8.57
2023-02-19T09:20:47.469Z,8.64
2023-02-19T09:24:00.048Z,8.33
2023-02-19T09:27:16.720Z,8.23
2023-02-19T09:30:29.355Z,8.21
2023-02-19T09:33:45.278Z,8.21
2023-02-19T09:36:57.990Z,8.42
2023-02-19T09:40:10.516Z,8.28
2023-02-19T09:43:23.259Z,8.32
2023-02-19T09:46:47.075Z,8.47
2023-02-19T09:50:01.421Z,8.65
2023-02-19T09:53:40.268Z,8.74
2023-02-19T09:56:56.686Z,8.59
2023-02-19T10:00:12.493Z,8.81
2023-02-19T10:03:36.096Z,8.72
2023-02-19T10:06:48.432Z,9.03
2023-02-19T10:10:14.498Z,9.19
2023-02-19T10:13:32.922Z,9.28
2023-02-19T10:16:45.790Z,9.42
2023-02-19T10:19:58.153Z,9.45
2023-02-19T10:23:11.102Z,9.53
2023-02-19T10:26:23.922Z,9.46
2023-02-19T10:29:36.628Z,9.61
2023-02-19T10:32:59.775Z,9.69
2023-02-19T10:36:37.605Z,10.17
2023-02-19T10:39:50.050Z,10.36
2023-02-19T10:43:03.731Z,10.43
2023-02-19T10:46:27.685Z,10.67
2023-02-19T10:49:40.343Z,10.95
2023-02-19T10:52:54.595Z,11.27
2023-02-19T10:56:09.475Z,10.96
2023-02-19T10:59:25.356Z,10.64
2023-02-19T11:02:38.006Z,10.51
2023-02-19T11:06:00.117Z,10.64
2023-02-19T11:09:26.770Z,10.50
2023-02-19T11:12:39.203Z,10.52
2023-02-19T11:15:53.118Z,10.79
2023-02-19T11:19:05.464Z,11.21
2023-02-19T11:22:33.085Z,11.39
2023-02-19T11:25:53.038Z,11.69
2023-02-19T11:29:18.073Z,11.99
2023-02-19T11:32:30.898Z,12.21
2023-02-19T11:35:44.302Z,12.57
2023-02-19T11:38:57.575Z,12.67
2023-02-19T11:42:13.658Z,12.86
2023-02-19T11:45:55.109Z,12.69
2023-02-19T11:49:29.167Z,12.93
2023-02-19T11:53:00.156Z,13.51
2023-02-19T11:56:39.166Z,13.79
2023-02-19T12:00:26.159Z,13.84
2023-02-19T12:04:12.580Z,13.96
2023-02-19T12:07:42.056Z,14.29
2023-02-19T12:11:01.528Z,14.14
2023-02-19T12:14:24.923Z,14.20
2023-02-19T12:17:53.853Z,14.31
2023-02-19T12:21:22.680Z,14.27
2023-02-19T12:24:54.929Z,14.20
2023-02-19T12:28:29.319Z,14.15
2023-02-19T12:32:14.846Z,14.02
2023-02-19T12:35:35.286Z,14.12
2023-02-19T12:38:58.166Z,14.30
2023-02-19T12:42:50.163Z,14.49
2023-02-19T12:46:21.679Z,14.49
2023-02-19T12:49:39.320Z,14.52
2023-02-19T12:53:06.082Z,14.54
2023-02-19T12:56:25.251Z,14.60
2023-02-19T12:59:43.861Z,14.64
2023-02-19T13:03:20.959Z,14.91
2023-02-19T13:06:36.744Z,14.65
2023-02-19T13:09:57.001Z,14.86
2023-02-19T13:13:26.625Z,14.70
2023-02-19T13:16:39.862Z,14.26
2023-02-19T13:19:57.056Z,13.84
2023-02-19T13:23:50.611Z,13.15
2023-02-19T13:27:37.462Z,12.76
2023-02-19T13:31:24.955Z,12.07
2023-02-19T13:34:47.904Z,12.08
2023-02-19T13:38:01.390Z,12.10
2023-02-19T13:42:02.347Z,12.16
2023-02-19T13:45:24.364Z,12.13
2023-02-19T13:48:38.349Z,12.15
2023-02-19T13:51:54.780Z,12.22
2023-02-19T13:55:52.108Z,12.27
2023-02-19T13:59:38.831Z,12.41
2023-02-19T14:02:51.549Z,12.71
2023-02-19T14:06:08.645Z,12.75
2023-02-19T14:09:40.450Z,11.67
2023-02-19T14:12:53.079Z,9.63
2023-02-19T14:16:07.289Z,9.89
2023-02-19T14:19:43.167Z,9.72
2023-02-19T14:23:01.674Z,9.61
2023-02-19T14:26:14.303Z,9.57
2023-02-19T14:29:26.626Z,9.68
2023-02-19T14:32:40.453Z,9.80
2023-02-19T14:35:59.202Z,9.79
2023-02-19T14:39:19.980Z,9.80
2023-02-19T14:42:34.075Z,9.84
2023-02-19T14:45:58.459Z,9.81
2023-02-19T14:49:23.389Z,9.66
2023-02-19T14:52:40.156Z,9.56
2023-02-19T14:55:52.547Z,9.61
2023-02-19T14:59:11.993Z,9.69
2023-02-19T15:02:26.014Z,9.90
2023-02-19T15:05:38.711Z,10.04
2023-02-19T15:08:53.075Z,10.01
2023-02-19T15:12:05.962Z,10.52
2023-02-19T15:15:22.713Z,10.35
2023-02-19T15:18:37.648Z,10.20
2023-02-19T15:21:50.308Z,10.05
2023-02-19T15:25:03.876Z,9.95
2023-02-19T15:28:25.251Z,9.87
2023-02-19T15:31:45.244Z,9.79
2023-02-19T15:35:04.487Z,9.77
2023-02-19T15:38:17.140Z,9.86
2023-02-19T15:41:32.827Z,9.89
2023-02-19T15:44:57.768Z,9.99
2023-02-19T15:48:16.005Z,10.08
2023-02-19T15:51:34.576Z,10.13
2023-02-19T15:55:18.260Z,10.02
2023-02-19T15:58:58.448Z,9.97
2023-02-19T16:02:12.105Z,10.00
2023-02-19T16:05:26.398Z,10.05
2023-02-19T16:08:39.216Z,10.18
2023-02-19T16:11:53.462Z,10.02
2023-02-19T16:15:18.991Z,10.05
2023-02-19T16:18:31.599Z,9.92
2023-02-19T16:21:43.944Z,10.00
2023-02-19T16:25:01.795Z,10.12
2023-02-19T16:28:19.224Z,9.94
2023-02-19T16:31:31.889Z,10.09
2023-02-19T16:34:46.894Z,10.00
2023-02-19T16:37:59.770Z,10.03
2023-02-19T16:41:12.831Z,10.03
2023-02-19T16:44:25.508Z,10.05
2023-02-19T16:47:37.984Z,10.07
2023-02-19T16:50:50.678Z,9.98
2023-02-19T16:54:03.023Z,10.04
2023-02-19T16:57:15.635Z,9.86
2023-02-19T17:00:29.700Z,9.83
2023-02-19T17:03:42.429Z,9.77
2023-02-19T17:06:54.832Z,9.68
2023-02-19T17:10:07.581Z,9.65
2023-02-19T17:13:19.930Z,9.59
2023-02-19T17:16:39.867Z,9.41
2023-02-19T17:19:52.421Z,9.33
2023-02-19T17:23:05.090Z,9.22
2023-02-19T17:26:19.616Z,9.29
2023-02-19T17:29:33.986Z,9.26
2023-02-19T17:32:46.315Z,9.18
2023-02-19T17:35:58.946Z,9.20
2023-02-19T17:39:15.159Z,9.25
2023-02-19T17:42:27.791Z,9.24
2023-02-19T17:45:40.226Z,9.10
2023-02-19T17:48:52.984Z,9.14
2023-02-19T17:52:05.552Z,9.10
2023-02-19T17:55:18.500Z,9.05
2023-02-19T17:58:30.944Z,9.11
2023-02-19T18:01:46.020Z,8.95
2023-02-19T18:04:58.687Z,9.07
2023-02-19T18:08:11.263Z,8.96
2023-02-19T18:11:23.926Z,9.04
2023-02-19T18:14:36.267Z,8.95
2023-02-19T18:17:48.893Z,9.10
2023-02-19T18:21:01.225Z,9.08
2023-02-19T18:24:13.816Z,9.14
2023-02-19T18:27:26.174Z,9.05
2023-02-19T18:30:38.891Z,8.98
2023-02-19T18:33:51.287Z,8.89
2023-02-19T18:37:03.995Z,8.80
2023-02-19T18:40:16.397Z,8.62
2023-02-19T18:43:29.023Z,8.53
2023-02-19T18:46:41.402Z,8.42
2023-02-19T18:49:55.273Z,8.33
2023-02-19T18:53:07.627Z,8.22
2023-02-19T18:56:20.300Z,8.11
2023-02-19T18:59:32.863Z,8.05
2023-02-19T19:02:49.651Z,8.01
2023-02-19T19:06:03.794Z,7.94
2023-02-19T19:09:16.437Z,7.90
2023-02-19T19:12:28.779Z,7.93
2023-02-19T19:15:41.523Z,8.01
2023-02-19T19:18:54.322Z,8.14
2023-02-19T19:22:06.970Z,8.33
2023-02-19T19:25:19.914Z,8.29
2023-02-19T19:28:32.559Z,8.26
2023-02-19T19:31:45.128Z,8.19
2023-02-19T19:34:57.824Z,8.19
2023-02-19T19:38:10.129Z,8.15
2023-02-19T19:41:22.731Z,8.16
2023-02-19T19:44:35.013Z,8.07
2023-02-19T19:47:48.866Z,8.08
2023-02-19T19:51:01.239Z,8.07
2023-02-19T19:54:13.965Z,8.03
2023-02-19T19:57:26.303Z,7.99
2023-02-19T20:00:38.980Z,8.00
2023-02-19T20:03:51.599Z,8.07
2023-02-19T20:07:03.965Z,7.99
2023-02-19T20:10:16.945Z,7.95
2023-02-19T20:13:30.575Z,8.04
2023-02-19T20:16:44.696Z,7.98
2023-02-19T20:19:57.128Z,7.96
2023-02-19T20:23:09.764Z,7.91
2023-02-19T20:26:26.440Z,7.90
2023-02-19T20:29:39.040Z,7.90
2023-02-19T20:32:51.428Z,7.87
2023-02-19T20:36:04.230Z,7.79
2023-02-19T20:39:17.144Z,7.75
2023-02-19T20:42:29.785Z,7.72
2023-02-19T20:45:45.708Z,7.66
2023-02-19T20:48:58.312Z,7.59
2023-02-19T20:52:10.641Z,7.46
2023-02-19T20:55:24.945Z,7.48
2023-02-19T20:58:37.286Z,7.43
2023-02-19T21:01:50.007Z,7.40
2023-02-19T21:05:02.351Z,7.32
2023-02-19T21:08:17.180Z,7.15
2023-02-19T21:11:29.548Z,7.03
2023-02-19T21:14:42.186Z,7.01
2023-02-19T21:17:54.502Z,6.94
2023-02-19T21:21:07.375Z,6.70
2023-02-19T21:24:19.732Z,6.54
2023-02-19T21:27:32.321Z,6.53
2023-02-19T21:30:44.710Z,6.49
2023-02-19T21:33:57.357Z,6.53
2023-02-19T21:37:09.674Z,6.39
2023-02-19T21:40:23.467Z,6.51
2023-02-19T21:43:35.832Z,6.39
2023-02-19T21:46:48.556Z,6.31
2023-02-19T21:50:00.930Z,6.28
2023-02-19T21:53:13.828Z,6.21
2023-02-19T21:56:27.781Z,6.13
2023-02-19T21:59:40.409Z,6.06
2023-02-19T22:02:52.725Z,5.94
2023-02-19T22:06:05.604Z,5.87
2023-02-19T22:09:17.956Z,5.77
2023-02-19T22:12:30.594Z,5.79
2023-02-19T22:15:42.899Z,5.64
2023-02-19T22:18:57.308Z,5.53
2023-02-19T22:22:09.741Z,5.44
2023-02-19T22:25:22.320Z,5.42
2023-02-19T22:28:34.606Z,5.42
2023-02-19T22:31:48.543Z,5.52
2023-02-19T22:35:00.900Z,5.48
2023-02-19T22:38:13.572Z,5.39
2023-02-19T22:41:26.043Z,5.39
2023-02-19T22:44:38.699Z,5.37
2023-02-19T22:47:54.706Z,5.36
2023-02-19T22:51:14.640Z,5.30
2023-02-19T22:54:27.131Z,5.28
2023-02-19T22:57:39.781Z,5.23
2023-02-19T23:00:52.146Z,5.17
2023-02-19T23:04:05.003Z,5.19
2023-02-19T23:07:17.393Z,5.08
2023-02-19T23:10:30.017Z,4.96
2023-02-19T23:13:42.609Z,4.99
2023-02-19T23:16:55.361Z,4.96
2023-02-19T23:20:08.365Z,4.84
2023-02-19T23:23:21.019Z,4.87
2023-02-19T23:26:33.566Z,4.78
2023-02-19T23:29:46.209Z,4.76
2023-02-19T23:32:58.612Z,4.68
2023-02-19T23:36:11.658Z,4.63
2023-02-19T23:39:24.146Z,4.61
2023-02-19T23:42:37.511Z,4.64
2023-02-19T23:45:49.893Z,4.63
2023-02-19T23:49:02.611Z,4.56
2023-02-19T23:52:14.988Z,4.50
2023-02-19T23:55:27.644Z,4.43
2023-02-19T23:58:40.017Z,4.46
