createdAt,value
2017-08-13T00:01:02.947Z,71.80
2017-08-13T00:03:30.475Z,72.00
2017-08-13T00:05:58.751Z,72.50
2017-08-13T00:08:27.039Z,72.80
2017-08-13T00:10:54.546Z,72.30
2017-08-13T00:13:22.081Z,72.40
2017-08-13T00:15:49.575Z,72.30
2017-08-13T00:18:17.091Z,72.50
2017-08-13T00:20:46.118Z,72.60
2017-08-13T00:23:13.646Z,72.70
2017-08-13T00:25:41.143Z,72.80
2017-08-13T00:28:08.671Z,72.70
2017-08-13T00:30:36.183Z,72.90
2017-08-13T00:33:03.710Z,72.90
2017-08-13T00:35:31.214Z,72.80
2017-08-13T00:37:58.736Z,72.90
2017-08-13T00:40:27.012Z,73.40
2017-08-13T00:42:55.287Z,73.50
2017-08-13T00:45:22.820Z,72.80
2017-08-13T00:47:50.715Z,72.70
2017-08-13T00:50:18.240Z,72.80
2017-08-13T00:52:46.888Z,72.80
2017-08-13T00:55:14.415Z,72.90
2017-08-13T00:57:41.932Z,72.70
2017-08-13T01:00:09.463Z,72.50
2017-08-13T01:02:36.963Z,72.70
2017-08-13T01:05:05.268Z,73.40
2017-08-13T01:07:32.785Z,72.80
2017-08-13T01:10:01.078Z,72.90
2017-08-13T01:12:28.583Z,73.00
2017-08-13T01:14:56.113Z,73.00
2017-08-13T01:17:24.018Z,72.90
2017-08-13T01:19:51.533Z,72.80
2017-08-13T01:22:19.452Z,72.60
2017-08-13T01:24:46.971Z,72.70
2017-08-13T01:27:14.496Z,72.70
2017-08-13T01:29:41.995Z,72.80
2017-08-13T01:32:09.535Z,72.70
2017-08-13T01:34:37.041Z,72.70
2017-08-13T01:37:04.567Z,72.60
2017-08-13T01:39:32.055Z,72.60
2017-08-13T01:41:59.579Z,72.70
2017-08-13T01:44:27.075Z,72.70
2017-08-13T01:46:54.587Z,72.70
2017-08-13T01:49:22.116Z,72.60
2017-08-13T01:51:49.612Z,72.70
2017-08-13T01:54:17.132Z,72.60
2017-08-13T01:56:44.631Z,72.60
2017-08-13T01:59:12.922Z,73.10
2017-08-13T02:01:40.430Z,72.70
2017-08-13T02:04:07.955Z,72.60
2017-08-13T02:06:35.454Z,72.60
2017-08-13T02:09:02.981Z,72.50
2017-08-13T02:11:30.495Z,72.50
2017-08-13T02:13:57.987Z,72.50
2017-08-13T02:16:25.515Z,72.60
2017-08-13T02:18:53.007Z,72.60
2017-08-13T02:24:41.882Z,72.70
2017-08-13T02:27:09.805Z,72.80
2017-08-13T02:29:37.332Z,73.00
2017-08-13T02:32:05.244Z,73.00
2017-08-13T02:34:32.734Z,73.10
2017-08-13T02:37:01.011Z,73.10
2017-08-13T02:39:28.511Z,73.10
2017-08-13T02:41:56.441Z,73.10
2017-08-13T02:46:53.621Z,72.80
2017-08-13T02:49:21.136Z,73.00
2017-08-13T02:51:48.650Z,72.90
2017-08-13T02:54:16.184Z,72.80
2017-08-13T02:56:43.702Z,72.80
2017-08-13T02:59:11.223Z,73.10
2017-08-13T03:01:38.727Z,73.00
2017-08-13T03:04:07.394Z,73.10
2017-08-13T03:06:34.898Z,73.10
2017-08-13T03:09:03.180Z,73.10
2017-08-13T03:11:30.690Z,73.00
2017-08-13T03:13:58.219Z,73.20
2017-08-13T03:16:25.724Z,73.10
2017-08-13T03:18:53.639Z,73.00
2017-08-13T03:21:21.138Z,73.20
2017-08-13T03:23:49.409Z,74.00
2017-08-13T03:26:17.696Z,74.00
2017-08-13T03:28:45.962Z,73.40
2017-08-13T03:31:14.248Z,74.00
2017-08-13T03:33:41.765Z,73.40
2017-08-13T03:36:10.043Z,73.40
2017-08-13T03:38:37.551Z,73.20
2017-08-13T03:41:05.075Z,73.50
2017-08-13T03:43:33.711Z,73.40
2017-08-13T03:46:01.244Z,73.60
2017-08-13T03:48:28.754Z,73.40
2017-08-13T03:50:56.295Z,73.50
2017-08-13T03:53:23.815Z,73.50
2017-08-13T03:55:51.334Z,73.70
2017-08-13T03:58:18.836Z,73.80
2017-08-13T04:00:46.349Z,73.80
2017-08-13T04:03:13.871Z,73.80
2017-08-13T04:08:10.666Z,73.50
2017-08-13T04:10:38.162Z,73.60
2017-08-13T04:13:06.805Z,73.50
2017-08-13T04:15:34.343Z,73.50
2017-08-13T04:18:03.393Z,73.60
2017-08-13T04:20:30.894Z,73.80
2017-08-13T04:22:59.916Z,73.80
2017-08-13T04:25:28.194Z,73.70
2017-08-13T04:27:56.096Z,73.60
2017-08-13T04:30:23.646Z,73.80
2017-08-13T04:32:51.147Z,73.60
2017-08-13T04:35:18.674Z,73.90
2017-08-13T04:37:46.939Z,74.00
2017-08-13T04:40:14.468Z,73.90
2017-08-13T04:42:41.968Z,73.90
2017-08-13T04:45:09.496Z,73.80
2017-08-13T04:47:36.987Z,73.80
2017-08-13T04:50:05.262Z,73.80
2017-08-13T04:55:02.417Z,74.40
2017-08-13T04:57:30.691Z,74.20
2017-08-13T04:59:58.968Z,74.30
2017-08-13T05:02:26.495Z,73.60
2017-08-13T05:04:54.047Z,73.60
2017-08-13T05:07:21.585Z,73.50
2017-08-13T05:09:49.084Z,73.40
2017-08-13T05:12:16.603Z,73.30
2017-08-13T05:14:44.103Z,73.60
2017-08-13T05:17:11.630Z,73.50
2017-08-13T05:19:39.140Z,73.70
2017-08-13T05:22:07.422Z,73.60
2017-08-13T05:24:35.687Z,73.30
2017-08-13T05:32:00.980Z,72.80
2017-08-13T05:34:28.486Z,73.00
2017-08-13T05:36:55.988Z,73.00
2017-08-13T05:39:23.519Z,72.90
2017-08-13T05:41:51.028Z,72.60
2017-08-13T05:44:18.567Z,72.70
2017-08-13T05:46:46.078Z,72.30
2017-08-13T05:49:13.607Z,72.00
2017-08-13T05:51:41.107Z,71.80
2017-08-13T05:54:09.031Z,71.50
2017-08-13T05:56:37.311Z,71.40
2017-08-13T05:59:06.559Z,71.20
2017-08-13T06:01:34.067Z,71.10
2017-08-13T06:04:01.608Z,71.20
2017-08-13T06:06:29.878Z,70.80
2017-08-13T06:08:59.036Z,70.30
2017-08-13T06:11:27.786Z,70.20
2017-08-13T06:13:55.295Z,70.00
2017-08-13T06:16:22.841Z,69.40
2017-08-13T06:18:50.738Z,69.10
2017-08-13T06:21:18.262Z,69.50
2017-08-13T06:23:45.780Z,67.80
2017-08-13T06:26:13.339Z,66.60
2017-08-13T06:28:40.854Z,65.30
2017-08-13T06:31:09.160Z,65.80
2017-08-13T06:33:36.680Z,65.60
2017-08-13T06:36:04.234Z,64.30
2017-08-13T06:38:31.730Z,64.20
2017-08-13T06:40:59.653Z,62.70
2017-08-13T06:43:27.158Z,63.10
2017-08-13T06:45:54.678Z,62.20
2017-08-13T06:48:22.177Z,62.40
2017-08-13T06:53:18.563Z,63.30
2017-08-13T06:55:46.069Z,62.60
2017-08-13T06:58:13.611Z,61.00
2017-08-13T07:00:41.512Z,59.40
2017-08-13T07:03:09.414Z,58.70
2017-08-13T07:05:36.923Z,57.60
2017-08-13T07:08:05.587Z,57.90
2017-08-13T07:10:33.100Z,57.80
2017-08-13T07:13:00.639Z,55.60
2017-08-13T07:15:28.160Z,54.10
2017-08-13T07:17:55.675Z,53.80
2017-08-13T07:20:23.207Z,52.50
2017-08-13T07:22:50.710Z,51.70
2017-08-13T07:25:18.997Z,51.50
2017-08-13T07:31:49.705Z,52.50
2017-08-13T07:58:41.417Z,51.80
2017-08-13T08:49:45.198Z,43.70
2017-08-13T10:09:08.757Z,36.70
2017-08-13T10:11:38.197Z,36.80
2017-08-13T11:38:57.814Z,44.30
2017-08-13T12:14:36.942Z,46.40
2017-08-13T12:17:05.678Z,47.40
2017-08-13T12:19:33.627Z,46.40
2017-08-13T12:22:01.581Z,45.00
2017-08-13T12:24:30.681Z,45.70
2017-08-13T12:42:21.892Z,46.20
2017-08-13T12:49:47.955Z,46.50
2017-08-13T12:52:15.925Z,47.60
2017-08-13T12:54:43.842Z,47.90
2017-08-13T12:57:11.791Z,46.20
2017-08-13T12:59:40.092Z,45.70
2017-08-13T13:02:08.400Z,46.60
2017-08-13T13:04:36.319Z,47.50
2017-08-13T13:07:04.288Z,47.70
2017-08-13T13:09:32.565Z,48.00
2017-08-13T13:16:59.000Z,47.60
2017-08-13T13:19:26.939Z,47.60
2017-08-13T13:21:55.588Z,48.80
2017-08-13T13:24:24.284Z,48.50
2017-08-13T13:29:21.077Z,47.70
2017-08-13T13:31:50.103Z,48.10
2017-08-13T13:34:18.416Z,48.00
2017-08-13T13:36:46.340Z,48.80
2017-08-13T13:39:14.237Z,48.10
2017-08-13T13:41:42.893Z,47.60
2017-08-13T13:46:40.801Z,48.80
2017-08-13T13:49:09.124Z,49.20
2017-08-13T13:51:37.412Z,48.60
2017-08-13T13:56:34.572Z,48.80
2017-08-13T14:03:59.832Z,48.50
2017-08-13T14:06:27.355Z,49.60
2017-08-13T14:08:54.852Z,47.90
2017-08-13T14:13:52.357Z,48.80
2017-08-13T14:16:19.896Z,50.00
2017-08-13T14:18:47.387Z,50.00
2017-08-13T14:21:14.907Z,50.40
2017-08-13T14:23:42.414Z,50.90
2017-08-13T14:26:09.955Z,50.50
2017-08-13T14:28:37.450Z,48.40
2017-08-13T14:31:05.347Z,49.50
2017-08-13T14:33:32.868Z,50.30
2017-08-13T14:36:00.363Z,50.40
2017-08-13T14:38:27.896Z,51.30
2017-08-13T14:40:55.409Z,51.60
2017-08-13T14:43:22.935Z,51.00
2017-08-13T14:45:50.435Z,50.80
2017-08-13T14:48:18.347Z,50.20
2017-08-13T14:50:45.853Z,50.20
2017-08-13T14:53:14.891Z,51.20
2017-08-13T14:55:43.906Z,51.40
2017-08-13T14:58:11.447Z,51.20
2017-08-13T15:00:38.957Z,51.90
2017-08-13T15:03:07.590Z,52.20
2017-08-13T15:05:35.107Z,53.50
2017-08-13T15:08:02.611Z,53.30
2017-08-13T15:10:30.132Z,54.20
2017-08-13T15:12:57.627Z,54.60
2017-08-13T15:15:25.150Z,54.30
2017-08-13T15:17:52.639Z,54.20
2017-08-13T15:20:20.164Z,53.50
2017-08-13T15:22:47.678Z,53.30
2017-08-13T15:25:15.207Z,53.40
2017-08-13T15:27:42.699Z,53.90
2017-08-13T15:30:10.331Z,53.60
2017-08-13T15:32:37.818Z,54.20
2017-08-13T15:35:05.352Z,54.20
2017-08-13T15:37:33.618Z,53.70
2017-08-13T15:40:01.895Z,54.10
2017-08-13T15:42:29.812Z,54.30
2017-08-13T15:44:57.332Z,54.20
2017-08-13T15:47:24.859Z,53.90
2017-08-13T15:49:52.351Z,54.00
2017-08-13T15:52:19.874Z,53.90
2017-08-13T15:54:47.371Z,54.20
2017-08-13T15:57:14.894Z,54.50
2017-08-13T15:59:42.797Z,54.40
2017-08-13T16:02:10.320Z,53.50
2017-08-13T16:04:37.831Z,53.50
2017-08-13T16:07:05.361Z,54.30
2017-08-13T16:09:33.635Z,54.10
2017-08-13T16:12:01.570Z,54.60
2017-08-13T16:14:29.076Z,54.00
2017-08-13T16:16:56.611Z,54.20
2017-08-13T16:19:24.116Z,53.80
2017-08-13T16:21:52.392Z,53.30
2017-08-13T16:24:20.679Z,53.70
2017-08-13T16:26:48.572Z,53.80
2017-08-13T16:29:16.100Z,53.90
2017-08-13T16:31:44.744Z,54.40
2017-08-13T16:34:12.270Z,55.00
2017-08-13T16:36:39.775Z,54.20
2017-08-13T16:39:07.695Z,54.60
2017-08-13T16:41:35.196Z,54.80
2017-08-13T16:44:03.519Z,54.30
2017-08-13T16:46:31.035Z,54.70
2017-08-13T16:48:58.563Z,54.40
2017-08-13T16:51:26.109Z,54.50
2017-08-13T16:56:23.992Z,54.40
2017-08-13T16:58:51.497Z,54.20
2017-08-13T17:01:20.151Z,54.50
2017-08-13T17:03:48.422Z,54.30
2017-08-13T17:06:15.939Z,53.80
2017-08-13T17:08:44.252Z,54.50
2017-08-13T17:11:11.775Z,55.10
2017-08-13T17:13:39.280Z,55.60
2017-08-13T17:16:07.558Z,55.50
2017-08-13T17:18:35.456Z,55.10
2017-08-13T17:21:03.008Z,55.00
2017-08-13T17:23:30.629Z,55.70
2017-08-13T17:25:58.159Z,55.50
2017-08-13T17:28:25.683Z,55.40
2017-08-13T17:30:53.179Z,55.50
2017-08-13T17:33:20.698Z,56.10
2017-08-13T17:35:48.959Z,56.80
2017-08-13T17:38:16.479Z,57.10
2017-08-13T17:40:45.122Z,58.00
2017-08-13T17:43:13.053Z,58.80
2017-08-13T17:45:41.335Z,59.40
2017-08-13T17:48:09.243Z,59.20
2017-08-13T17:50:36.757Z,59.60
2017-08-13T17:53:04.315Z,60.00
2017-08-13T17:55:32.220Z,60.40
2017-08-13T17:58:00.503Z,60.70
2017-08-13T18:00:28.021Z,61.20
2017-08-13T18:02:55.523Z,61.60
2017-08-13T18:05:23.050Z,61.80
2017-08-13T18:07:50.951Z,61.70
2017-08-13T18:10:18.474Z,61.90
2017-08-13T18:12:45.970Z,61.90
2017-08-13T18:15:13.500Z,62.20
2017-08-13T18:17:41.012Z,62.30
2017-08-13T18:20:08.543Z,62.30
2017-08-13T18:22:36.077Z,62.50
2017-08-13T18:25:04.042Z,62.80
2017-08-13T18:27:32.315Z,63.40
2017-08-13T18:30:00.244Z,63.40
2017-08-13T18:32:27.742Z,63.70
2017-08-13T18:34:55.235Z,63.70
2017-08-13T18:37:23.891Z,63.70
2017-08-13T18:39:51.408Z,63.80
2017-08-13T18:42:19.320Z,63.80
2017-08-13T18:44:46.822Z,64.10
2017-08-13T18:47:14.353Z,64.10
2017-08-13T18:49:41.863Z,64.20
2017-08-13T18:52:09.786Z,64.30
2017-08-13T18:54:37.288Z,64.70
2017-08-13T18:57:04.807Z,64.80
2017-08-13T18:59:32.325Z,65.00
2017-08-13T19:02:00.236Z,64.90
2017-08-13T19:04:28.498Z,64.70
2017-08-13T19:06:56.023Z,64.80
2017-08-13T19:09:23.529Z,64.90
2017-08-13T19:11:51.871Z,65.60
2017-08-13T19:14:19.388Z,65.40
2017-08-13T19:16:46.887Z,65.20
2017-08-13T19:19:15.166Z,65.50
2017-08-13T19:21:42.663Z,65.40
2017-08-13T19:26:39.794Z,66.70
2017-08-13T19:29:08.070Z,65.80
2017-08-13T19:31:35.587Z,65.90
2017-08-13T19:34:03.114Z,66.00
2017-08-13T19:36:31.390Z,66.10
2017-08-13T19:38:58.910Z,66.30
2017-08-13T19:41:26.403Z,66.50
2017-08-13T19:43:53.925Z,66.80
2017-08-13T19:46:21.452Z,66.80
2017-08-13T19:51:18.245Z,66.50
2017-08-13T19:53:46.527Z,67.30
2017-08-13T19:56:14.038Z,66.90
2017-08-13T19:58:41.544Z,67.00
2017-08-13T20:01:10.571Z,67.00
2017-08-13T20:03:38.463Z,66.90
2017-08-13T20:06:05.987Z,67.10
2017-08-13T20:11:03.514Z,67.20
2017-08-13T20:13:31.030Z,66.90
2017-08-13T20:15:58.552Z,67.10
2017-08-13T20:18:26.841Z,67.00
2017-08-13T20:23:23.628Z,66.60
2017-08-13T20:25:51.808Z,66.70
2017-08-13T20:28:19.326Z,67.00
2017-08-13T20:30:47.967Z,67.20
2017-08-13T20:33:15.496Z,67.40
2017-08-13T20:35:43.780Z,67.40
2017-08-13T20:38:12.086Z,68.10
2017-08-13T20:40:39.979Z,67.50
2017-08-13T20:43:07.512Z,67.70
2017-08-13T20:45:35.011Z,67.60
2017-08-13T20:48:02.528Z,67.90
2017-08-13T20:50:30.026Z,68.00
2017-08-13T20:52:57.543Z,68.00
2017-08-13T20:55:25.053Z,68.10
2017-08-13T20:57:52.948Z,68.10
2017-08-13T21:00:20.472Z,68.00
2017-08-13T21:02:48.046Z,68.00
2017-08-13T21:05:17.083Z,67.80
2017-08-13T21:07:44.583Z,68.00
2017-08-13T21:10:12.102Z,68.30
2017-08-13T21:12:39.620Z,68.30
2017-08-13T21:15:07.531Z,68.40
2017-08-13T21:17:35.024Z,68.50
2017-08-13T21:20:02.545Z,68.50
2017-08-13T21:22:30.049Z,68.60
2017-08-13T21:24:57.593Z,68.60
2017-08-13T21:27:25.095Z,68.70
2017-08-13T21:29:52.610Z,68.60
2017-08-13T21:32:21.646Z,68.70
2017-08-13T21:34:50.289Z,68.90
2017-08-13T21:37:17.815Z,68.70
2017-08-13T21:39:46.451Z,68.70
2017-08-13T21:42:13.972Z,68.70
2017-08-13T21:44:41.490Z,68.70
2017-08-13T21:47:09.774Z,69.30
2017-08-13T21:49:38.043Z,69.40
2017-08-13T21:52:06.323Z,69.60
2017-08-13T21:54:33.836Z,69.00
2017-08-13T21:57:01.375Z,68.90
2017-08-13T21:59:28.867Z,69.20
2017-08-13T22:01:56.799Z,69.30
2017-08-13T22:04:24.296Z,69.30
2017-08-13T22:06:51.845Z,69.20
2017-08-13T22:09:19.343Z,69.20
2017-08-13T22:11:46.844Z,69.20
2017-08-13T22:16:43.998Z,69.10
2017-08-13T22:19:11.535Z,69.30
2017-08-13T22:21:39.051Z,69.30
2017-08-13T22:24:06.575Z,69.40
2017-08-13T22:26:34.079Z,69.40
2017-08-13T22:29:01.611Z,69.50
2017-08-13T22:31:29.119Z,69.50
2017-08-13T22:33:56.640Z,69.40
2017-08-13T22:36:24.197Z,69.30
2017-08-13T22:38:51.728Z,69.60
2017-08-13T22:41:19.633Z,69.60
2017-08-13T22:43:48.663Z,69.80
2017-08-13T22:46:16.176Z,69.70
2017-08-13T22:48:43.676Z,69.80
2017-08-13T22:51:11.195Z,69.70
2017-08-13T22:53:38.696Z,69.90
2017-08-13T22:56:06.218Z,69.90
2017-08-13T22:58:33.720Z,70.10
2017-08-13T23:01:07.850Z,70.90
2017-08-13T23:03:35.351Z,70.30
2017-08-13T23:06:03.627Z,70.50
2017-08-13T23:08:31.120Z,70.50
2017-08-13T23:10:58.650Z,70.30
2017-08-13T23:13:26.164Z,70.20
2017-08-13T23:15:53.665Z,70.20
2017-08-13T23:18:21.964Z,70.90
2017-08-13T23:20:49.864Z,70.20
2017-08-13T23:23:17.396Z,70.00
2017-08-13T23:25:44.895Z,69.90
2017-08-13T23:28:12.414Z,70.10
2017-08-13T23:30:39.930Z,70.10
2017-08-13T23:33:07.481Z,70.00
2017-08-13T23:35:35.843Z,70.40
2017-08-13T23:38:03.339Z,70.00
2017-08-13T23:40:30.860Z,69.90
2017-08-13T23:42:59.133Z,70.20
2017-08-13T23:45:26.654Z,70.40
2017-08-13T23:47:54.147Z,70.30
2017-08-13T23:50:21.670Z,70.20
2017-08-13T23:52:49.178Z,70.20
2017-08-13T23:55:17.471Z,70.70
2017-08-13T23:57:45.380Z,70.00
