createdAt,value
2022-11-30T00:00:51.488Z,0.00
2022-11-30T00:01:51.527Z,0.00
2022-11-30T00:02:51.542Z,0.00
2022-11-30T00:03:51.476Z,0.00
2022-11-30T00:04:51.456Z,0.00
2022-11-30T00:05:51.444Z,0.00
2022-11-30T00:06:51.434Z,0.00
2022-11-30T00:07:51.538Z,0.00
2022-11-30T00:08:51.432Z,0.00
2022-11-30T00:09:51.405Z,0.00
2022-11-30T00:10:51.394Z,0.00
2022-11-30T00:11:51.388Z,0.00
2022-11-30T00:12:51.377Z,0.00
2022-11-30T00:13:51.375Z,0.00
2022-11-30T00:14:51.356Z,0.00
2022-11-30T00:15:51.348Z,0.00
2022-11-30T00:16:51.384Z,0.00
2022-11-30T00:17:51.329Z,0.00
2022-11-30T00:18:51.331Z,0.00
2022-11-30T00:19:51.308Z,0.00
2022-11-30T00:20:51.296Z,0.00
2022-11-30T00:21:51.288Z,0.00
2022-11-30T00:22:51.275Z,0.00
2022-11-30T00:23:51.278Z,0.00
2022-11-30T00:24:51.264Z,0.00
2022-11-30T00:25:51.258Z,0.00
2022-11-30T00:26:51.243Z,0.00
2022-11-30T00:27:51.233Z,0.00
2022-11-30T00:28:51.238Z,0.00
2022-11-30T00:29:51.216Z,0.00
2022-11-30T00:30:51.216Z,0.00
2022-11-30T00:31:51.195Z,0.00
2022-11-30T00:32:51.188Z,0.00
2022-11-30T00:33:51.189Z,0.00
2022-11-30T00:34:51.270Z,0.00
2022-11-30T00:35:51.217Z,0.00
2022-11-30T00:36:51.157Z,0.00
2022-11-30T00:37:51.144Z,0.00
2022-11-30T00:38:51.140Z,0.00
2022-11-30T00:39:51.119Z,0.00
2022-11-30T00:40:51.108Z,0.00
2022-11-30T00:41:51.138Z,0.00
2022-11-30T00:42:51.087Z,0.00
2022-11-30T00:43:51.096Z,0.00
2022-11-30T00:44:51.070Z,0.00
2022-11-30T00:45:51.091Z,0.00
2022-11-30T00:46:51.052Z,0.00
2022-11-30T00:47:51.038Z,0.00
2022-11-30T00:48:51.049Z,0.00
2022-11-30T00:49:51.014Z,0.00
2022-11-30T00:50:52.009Z,0.00
2022-11-30T00:51:51.003Z,0.00
2022-11-30T00:52:50.991Z,0.00
2022-11-30T00:53:50.990Z,0.00
2022-11-30T00:54:50.968Z,0.00
2022-11-30T00:55:50.965Z,0.00
2022-11-30T00:56:50.953Z,0.00
2022-11-30T00:57:50.942Z,0.00
2022-11-30T00:58:50.945Z,0.00
2022-11-30T00:59:50.935Z,0.00
2022-11-30T01:00:50.914Z,0.00
2022-11-30T01:01:50.949Z,0.00
2022-11-30T01:02:51.985Z,0.00
2022-11-30T01:03:50.899Z,0.00
2022-11-30T01:04:50.880Z,0.00
2022-11-30T01:05:50.864Z,0.00
2022-11-30T01:06:50.856Z,0.00
2022-11-30T01:07:50.928Z,0.00
2022-11-30T01:08:50.839Z,0.00
2022-11-30T01:09:51.826Z,0.00
2022-11-30T01:10:50.816Z,0.00
2022-11-30T01:11:50.806Z,0.00
2022-11-30T01:12:50.801Z,0.00
2022-11-30T01:13:50.814Z,0.00
2022-11-30T01:14:50.781Z,0.00
2022-11-30T01:15:50.802Z,0.00
2022-11-30T01:16:55.927Z,0.00
2022-11-30T01:17:52.749Z,0.00
2022-11-30T01:18:50.753Z,0.00
2022-11-30T01:19:50.732Z,0.00
2022-11-30T01:20:50.727Z,0.00
2022-11-30T01:21:50.721Z,0.00
2022-11-30T01:22:50.738Z,0.00
2022-11-30T01:23:50.705Z,0.00
2022-11-30T01:24:50.689Z,0.00
2022-11-30T01:25:50.672Z,0.00
2022-11-30T01:26:50.665Z,0.00
2022-11-30T01:27:50.655Z,0.00
2022-11-30T01:28:50.673Z,0.00
2022-11-30T01:29:50.635Z,0.00
2022-11-30T01:30:50.663Z,0.00
2022-11-30T01:31:50.617Z,0.00
2022-11-30T01:32:50.609Z,0.00
2022-11-30T01:33:50.607Z,0.00
2022-11-30T01:34:50.589Z,0.00
2022-11-30T01:35:50.585Z,0.00
2022-11-30T01:36:50.570Z,0.00
2022-11-30T01:37:50.561Z,0.00
2022-11-30T01:38:50.564Z,0.00
2022-11-30T01:39:50.538Z,0.00
2022-11-30T01:40:50.531Z,0.00
2022-11-30T01:41:50.527Z,0.00
2022-11-30T01:42:50.529Z,0.00
2022-11-30T01:43:50.511Z,0.00
2022-11-30T01:44:50.493Z,0.00
2022-11-30T01:45:50.505Z,0.00
2022-11-30T01:46:50.473Z,0.00
2022-11-30T01:47:50.463Z,0.00
2022-11-30T01:48:50.466Z,0.00
2022-11-30T01:49:50.446Z,0.00
2022-11-30T01:50:50.438Z,0.00
2022-11-30T01:51:50.433Z,0.00
2022-11-30T01:52:50.422Z,0.00
2022-11-30T01:53:50.430Z,0.00
2022-11-30T01:54:50.517Z,0.00
2022-11-30T01:55:50.393Z,0.00
2022-11-30T01:56:50.391Z,0.00
2022-11-30T01:57:50.373Z,0.00
2022-11-30T01:58:50.380Z,0.00
2022-11-30T01:59:50.353Z,0.00
2022-11-30T02:00:50.341Z,0.00
2022-11-30T02:01:50.340Z,0.00
2022-11-30T02:02:50.406Z,0.00
2022-11-30T02:03:50.317Z,0.00
2022-11-30T02:04:50.316Z,0.00
2022-11-30T02:05:50.298Z,0.00
2022-11-30T02:06:50.293Z,0.00
2022-11-30T02:07:50.381Z,0.00
2022-11-30T02:08:50.268Z,0.00
2022-11-30T02:09:50.271Z,0.00
2022-11-30T02:10:50.252Z,0.00
2022-11-30T02:11:50.239Z,0.00
2022-11-30T02:12:50.226Z,0.00
2022-11-30T02:13:50.221Z,0.00
2022-11-30T02:14:50.215Z,0.00
2022-11-30T02:15:50.238Z,0.00
2022-11-30T02:16:50.192Z,0.00
2022-11-30T02:17:50.181Z,0.00
2022-11-30T02:18:50.173Z,0.00
2022-11-30T02:19:50.179Z,0.00
2022-11-30T02:21:22.067Z,0.00
2022-11-30T02:21:50.149Z,0.00
2022-11-30T02:22:50.137Z,0.00
2022-11-30T02:23:50.127Z,0.00
2022-11-30T02:24:50.131Z,0.00
2022-11-30T02:25:50.106Z,0.00
2022-11-30T02:26:50.098Z,0.00
2022-11-30T02:27:50.086Z,0.00
2022-11-30T02:28:50.102Z,0.00
2022-11-30T02:29:50.081Z,0.00
2022-11-30T02:30:50.122Z,0.00
2022-11-30T02:31:50.057Z,0.00
2022-11-30T02:32:50.038Z,0.00
2022-11-30T02:33:50.037Z,0.00
2022-11-30T02:34:50.250Z,0.00
2022-11-30T02:35:54.544Z,0.00
2022-11-30T02:36:52.009Z,0.00
2022-11-30T02:37:49.995Z,0.00
2022-11-30T02:38:49.988Z,0.00
2022-11-30T02:39:49.987Z,0.00
2022-11-30T02:40:49.965Z,0.00
2022-11-30T02:41:49.956Z,0.00
2022-11-30T02:42:49.947Z,0.00
2022-11-30T02:43:49.938Z,0.00
2022-11-30T02:44:50.101Z,0.00
2022-11-30T02:45:49.924Z,0.00
2022-11-30T02:46:49.908Z,0.00
2022-11-30T02:47:49.908Z,0.00
2022-11-30T02:48:49.888Z,0.00
2022-11-30T02:49:49.891Z,0.00
2022-11-30T02:50:49.877Z,0.00
2022-11-30T02:51:49.861Z,0.00
2022-11-30T02:52:49.849Z,0.00
2022-11-30T02:53:49.837Z,0.00
2022-11-30T02:54:50.074Z,0.00
2022-11-30T02:55:49.819Z,0.00
2022-11-30T02:56:49.808Z,0.00
2022-11-30T02:57:49.796Z,0.00
2022-11-30T02:58:49.788Z,0.00
2022-11-30T02:59:49.781Z,0.00
2022-11-30T03:00:49.776Z,0.00
2022-11-30T03:01:49.831Z,0.00
2022-11-30T03:02:49.772Z,0.00
2022-11-30T03:03:49.737Z,0.00
2022-11-30T03:04:49.774Z,0.00
2022-11-30T03:05:49.718Z,0.00
2022-11-30T03:06:49.708Z,0.00
2022-11-30T03:07:49.759Z,0.00
2022-11-30T03:08:49.691Z,0.00
2022-11-30T03:09:49.686Z,0.00
2022-11-30T03:10:49.667Z,0.00
2022-11-30T03:11:49.658Z,0.00
2022-11-30T03:12:49.650Z,0.00
2022-11-30T03:13:49.646Z,0.00
2022-11-30T03:14:49.845Z,0.00
2022-11-30T03:15:49.693Z,0.00
2022-11-30T03:16:49.604Z,0.00
2022-11-30T03:17:49.599Z,0.00
2022-11-30T03:18:49.585Z,0.00
2022-11-30T03:19:49.589Z,0.00
2022-11-30T03:20:49.566Z,0.00
2022-11-30T03:21:49.557Z,0.00
2022-11-30T03:22:49.546Z,0.00
2022-11-30T03:23:49.538Z,0.00
2022-11-30T03:24:49.897Z,0.00
2022-11-30T03:25:49.528Z,0.00
2022-11-30T03:26:49.534Z,0.00
2022-11-30T03:27:49.502Z,0.00
2022-11-30T03:28:49.492Z,0.00
2022-11-30T03:29:49.491Z,0.00
2022-11-30T03:30:49.506Z,0.00
2022-11-30T03:31:49.462Z,0.00
2022-11-30T03:32:49.450Z,0.00
2022-11-30T03:33:49.437Z,0.00
2022-11-30T03:34:49.676Z,0.00
2022-11-30T03:35:49.458Z,0.00
2022-11-30T03:36:49.448Z,0.00
2022-11-30T03:37:49.408Z,0.00
2022-11-30T03:38:49.396Z,0.00
2022-11-30T03:39:53.548Z,0.00
2022-11-30T03:40:50.373Z,0.00
2022-11-30T03:41:49.365Z,0.00
2022-11-30T03:42:49.351Z,0.00
2022-11-30T03:43:49.352Z,0.00
2022-11-30T03:44:49.510Z,0.00
2022-11-30T03:45:49.331Z,0.00
2022-11-30T03:46:49.399Z,0.00
2022-11-30T03:47:49.315Z,0.00
2022-11-30T03:48:49.298Z,0.00
2022-11-30T03:49:49.303Z,0.00
2022-11-30T03:50:49.283Z,0.00
2022-11-30T03:51:49.276Z,0.00
2022-11-30T03:52:49.260Z,0.00
2022-11-30T03:53:49.255Z,0.00
2022-11-30T03:54:49.416Z,0.00
2022-11-30T03:55:49.232Z,0.00
2022-11-30T03:56:49.220Z,0.00
2022-11-30T03:57:49.213Z,0.00
2022-11-30T03:58:49.208Z,0.00
2022-11-30T03:59:49.207Z,0.00
2022-11-30T04:00:49.188Z,0.00
2022-11-30T04:01:49.236Z,0.00
2022-11-30T04:02:49.214Z,0.00
2022-11-30T04:03:49.153Z,0.00
2022-11-30T04:04:49.407Z,0.00
2022-11-30T04:05:49.140Z,0.00
2022-11-30T04:06:49.129Z,0.00
2022-11-30T04:07:49.178Z,0.00
2022-11-30T04:08:49.112Z,0.00
2022-11-30T04:09:49.114Z,0.00
2022-11-30T04:10:49.090Z,0.00
2022-11-30T04:11:49.089Z,0.00
2022-11-30T04:12:49.072Z,0.00
2022-11-30T04:13:49.064Z,0.00
2022-11-30T04:14:49.316Z,0.00
2022-11-30T04:15:49.125Z,0.00
2022-11-30T04:16:49.045Z,0.00
2022-11-30T04:17:49.024Z,0.00
2022-11-30T04:18:49.018Z,0.00
2022-11-30T04:19:49.022Z,0.00
2022-11-30T04:20:49.010Z,0.00
2022-11-30T04:21:48.990Z,0.00
2022-11-30T04:22:48.977Z,0.00
2022-11-30T04:23:48.975Z,0.00
2022-11-30T04:24:49.281Z,0.00
2022-11-30T04:25:48.949Z,0.00
2022-11-30T04:26:48.934Z,0.00
2022-11-30T04:27:48.986Z,0.00
2022-11-30T04:28:48.919Z,0.00
2022-11-30T04:29:48.922Z,0.00
2022-11-30T04:30:48.901Z,0.00
2022-11-30T04:31:48.894Z,0.00
2022-11-30T04:32:48.879Z,0.00
2022-11-30T04:33:48.872Z,0.00
2022-11-30T04:34:49.337Z,0.00
2022-11-30T04:35:48.850Z,0.00
2022-11-30T04:36:48.845Z,0.00
2022-11-30T04:37:48.834Z,0.00
2022-11-30T04:38:48.824Z,0.00
2022-11-30T04:39:48.921Z,0.00
2022-11-30T04:40:48.805Z,0.00
2022-11-30T04:41:48.793Z,0.00
2022-11-30T04:42:48.790Z,0.00
2022-11-30T04:43:48.784Z,0.00
2022-11-30T04:44:48.981Z,0.00
2022-11-30T04:45:48.768Z,0.00
2022-11-30T04:46:48.768Z,0.00
2022-11-30T04:47:48.741Z,0.00
2022-11-30T04:48:48.726Z,0.00
2022-11-30T04:49:48.711Z,0.00
2022-11-30T04:50:49.722Z,0.00
2022-11-30T04:51:48.699Z,0.00
2022-11-30T04:52:48.710Z,0.00
2022-11-30T04:53:48.673Z,0.00
2022-11-30T04:54:49.176Z,0.00
2022-11-30T04:55:48.674Z,0.00
2022-11-30T04:56:48.663Z,0.00
2022-11-30T04:57:48.641Z,0.00
2022-11-30T04:58:48.634Z,0.00
2022-11-30T04:59:48.628Z,0.00
2022-11-30T05:00:48.629Z,0.00
2022-11-30T05:01:48.619Z,0.00
2022-11-30T05:02:52.832Z,0.00
2022-11-30T05:03:49.591Z,0.00
2022-11-30T05:04:48.864Z,0.00
2022-11-30T05:05:48.574Z,0.00
2022-11-30T05:06:48.554Z,0.00
2022-11-30T05:07:48.545Z,0.00
2022-11-30T05:08:48.538Z,0.00
2022-11-30T05:09:48.526Z,0.00
2022-11-30T05:10:52.872Z,0.00
2022-11-30T05:11:49.508Z,0.00
2022-11-30T05:12:48.499Z,0.00
2022-11-30T05:13:48.490Z,0.00
2022-11-30T05:14:48.898Z,0.00
2022-11-30T05:15:48.517Z,0.00
2022-11-30T05:16:48.458Z,0.00
2022-11-30T05:17:48.454Z,0.00
2022-11-30T05:18:48.441Z,0.00
2022-11-30T05:19:48.490Z,0.00
2022-11-30T05:20:48.439Z,0.00
2022-11-30T05:21:48.426Z,0.00
2022-11-30T05:22:48.406Z,0.00
2022-11-30T05:23:48.397Z,0.00
2022-11-30T05:24:48.578Z,0.00
2022-11-30T05:25:48.383Z,0.00
2022-11-30T05:26:48.369Z,0.00
2022-11-30T05:27:48.354Z,0.00
2022-11-30T05:28:48.349Z,0.00
2022-11-30T05:29:48.338Z,0.00
2022-11-30T05:30:48.337Z,0.00
2022-11-30T05:31:48.334Z,0.00
2022-11-30T05:32:48.303Z,0.00
2022-11-30T05:33:48.294Z,0.00
2022-11-30T05:34:51.243Z,0.00
2022-11-30T05:35:49.284Z,0.00
2022-11-30T05:36:48.265Z,0.00
2022-11-30T05:37:48.258Z,0.00
2022-11-30T05:38:48.239Z,0.00
2022-11-30T05:39:48.234Z,0.00
2022-11-30T05:40:48.235Z,0.00
2022-11-30T05:41:48.217Z,0.00
2022-11-30T05:42:48.206Z,0.00
2022-11-30T05:43:48.205Z,0.00
2022-11-30T05:44:48.514Z,0.00
2022-11-30T05:45:48.188Z,0.00
2022-11-30T05:46:48.188Z,0.00
2022-11-30T05:47:48.152Z,0.00
2022-11-30T05:48:48.139Z,0.00
2022-11-30T05:49:48.137Z,0.00
2022-11-30T05:50:48.132Z,0.00
2022-11-30T05:51:48.118Z,0.00
2022-11-30T05:52:48.104Z,0.00
2022-11-30T05:53:48.098Z,0.00
2022-11-30T05:54:48.340Z,0.00
2022-11-30T05:55:49.076Z,0.00
2022-11-30T05:56:54.394Z,0.00
2022-11-30T05:57:50.079Z,0.00
2022-11-30T05:58:48.048Z,0.00
2022-11-30T05:59:48.036Z,0.00
2022-11-30T06:00:48.038Z,0.00
2022-11-30T06:01:48.145Z,0.00
2022-11-30T06:02:48.136Z,0.00
2022-11-30T06:03:47.994Z,0.00
2022-11-30T06:04:49.360Z,0.00
2022-11-30T06:05:47.992Z,0.00
2022-11-30T06:06:47.981Z,0.00
2022-11-30T06:07:48.039Z,0.00
2022-11-30T06:08:47.960Z,0.00
2022-11-30T06:09:47.953Z,0.00
2022-11-30T06:10:47.949Z,0.00
2022-11-30T06:11:47.925Z,0.00
2022-11-30T06:12:47.919Z,0.00
2022-11-30T06:13:47.911Z,0.00
2022-11-30T06:14:48.231Z,0.00
2022-11-30T06:15:47.903Z,0.00
2022-11-30T06:16:47.914Z,0.00
2022-11-30T06:17:47.870Z,0.00
2022-11-30T06:18:47.860Z,0.00
2022-11-30T06:19:47.849Z,0.00
2022-11-30T06:20:47.849Z,0.00
2022-11-30T06:21:47.833Z,0.00
2022-11-30T06:22:47.821Z,0.00
2022-11-30T06:23:47.811Z,0.00
2022-11-30T06:24:47.933Z,0.00
2022-11-30T06:25:47.805Z,0.00
2022-11-30T06:26:47.786Z,0.00
2022-11-30T06:27:47.772Z,0.00
2022-11-30T06:28:48.754Z,0.00
2022-11-30T06:29:48.755Z,0.00
2022-11-30T06:30:47.755Z,0.00
2022-11-30T06:31:47.778Z,0.00
2022-11-30T06:32:47.728Z,0.00
2022-11-30T06:33:47.719Z,0.00
2022-11-30T06:34:47.966Z,0.00
2022-11-30T06:35:47.713Z,0.00
2022-11-30T06:36:47.716Z,0.00
2022-11-30T06:37:47.679Z,0.00
2022-11-30T06:38:47.673Z,0.00
2022-11-30T06:40:05.974Z,0.00
2022-11-30T06:40:49.663Z,0.00
2022-11-30T06:41:52.998Z,0.00
2022-11-30T06:42:49.628Z,0.00
2022-11-30T06:43:47.622Z,0.00
2022-11-30T06:44:48.001Z,0.00
2022-11-30T06:45:47.659Z,0.00
2022-11-30T06:46:47.596Z,0.00
2022-11-30T06:47:47.582Z,0.00
2022-11-30T06:48:47.577Z,0.00
2022-11-30T06:49:47.566Z,0.00
2022-11-30T06:50:50.191Z,0.00
2022-11-30T06:51:48.546Z,0.00
2022-11-30T06:52:47.537Z,0.00
2022-11-30T06:53:47.530Z,0.00
2022-11-30T06:54:47.751Z,0.00
2022-11-30T06:55:47.519Z,0.00
2022-11-30T06:56:47.502Z,0.00
2022-11-30T06:57:47.486Z,0.00
2022-11-30T06:58:47.477Z,0.00
2022-11-30T06:59:47.471Z,0.00
2022-11-30T07:00:47.522Z,0.00
2022-11-30T07:01:47.451Z,0.00
2022-11-30T07:02:47.437Z,0.00
2022-11-30T07:03:47.466Z,0.00
2022-11-30T07:04:47.696Z,0.00
2022-11-30T07:05:47.416Z,0.00
2022-11-30T07:06:47.406Z,0.00
2022-11-30T07:07:47.434Z,0.00
2022-11-30T07:08:47.378Z,0.00
2022-11-30T07:09:47.372Z,0.00
2022-11-30T07:10:47.376Z,0.00
2022-11-30T07:11:47.356Z,0.00
2022-11-30T07:12:47.340Z,0.00
2022-11-30T07:13:47.335Z,0.00
2022-11-30T07:14:47.733Z,0.00
2022-11-30T07:15:47.327Z,0.00
2022-11-30T07:16:47.330Z,0.00
2022-11-30T07:17:47.300Z,0.00
2022-11-30T07:18:47.288Z,0.00
2022-11-30T07:19:47.278Z,0.00
2022-11-30T07:20:47.276Z,0.00
2022-11-30T07:21:47.255Z,0.00
2022-11-30T07:22:47.255Z,0.00
2022-11-30T07:23:52.283Z,0.00
2022-11-30T07:24:49.584Z,0.00
2022-11-30T07:25:47.230Z,0.00
2022-11-30T07:26:47.212Z,0.00
2022-11-30T07:27:47.196Z,0.00
2022-11-30T07:28:47.190Z,0.00
2022-11-30T07:29:47.177Z,0.00
2022-11-30T07:30:47.183Z,0.00
2022-11-30T07:31:47.196Z,0.00
2022-11-30T07:32:47.179Z,0.00
2022-11-30T07:33:47.141Z,0.00
2022-11-30T07:34:47.395Z,0.00
2022-11-30T07:35:47.130Z,0.00
2022-11-30T07:36:47.112Z,0.00
2022-11-30T07:37:47.100Z,0.00
2022-11-30T07:38:47.113Z,0.00
2022-11-30T07:39:47.080Z,0.00
2022-11-30T07:40:47.067Z,0.00
2022-11-30T07:41:47.073Z,0.00
2022-11-30T07:42:47.055Z,0.00
2022-11-30T07:43:47.043Z,0.00
2022-11-30T07:44:47.201Z,0.00
2022-11-30T07:45:47.081Z,0.00
2022-11-30T07:46:47.028Z,0.00
2022-11-30T07:47:47.011Z,0.00
2022-11-30T07:48:46.998Z,0.00
2022-11-30T07:49:46.989Z,0.00
2022-11-30T07:50:46.978Z,5.62
2022-11-30T07:51:46.983Z,5.62
2022-11-30T07:52:46.959Z,5.62
2022-11-30T07:53:46.954Z,5.62
2022-11-30T07:54:47.254Z,5.62
2022-11-30T07:55:46.941Z,5.62
2022-11-30T07:56:46.942Z,5.62
2022-11-30T07:57:46.913Z,5.62
2022-11-30T07:58:46.906Z,5.62
2022-11-30T07:59:47.160Z,5.62
2022-11-30T08:00:46.976Z,5.62
2022-11-30T08:01:46.975Z,5.62
2022-11-30T08:02:46.858Z,5.62
2022-11-30T08:03:46.850Z,5.62
2022-11-30T08:04:47.359Z,5.62
2022-11-30T08:05:46.839Z,5.62
2022-11-30T08:06:46.831Z,5.62
2022-11-30T08:07:46.845Z,5.62
2022-11-30T08:08:47.804Z,5.62
2022-11-30T08:09:46.794Z,5.62
2022-11-30T08:10:46.788Z,5.62
2022-11-30T08:11:46.827Z,5.62
2022-11-30T08:12:46.782Z,5.62
2022-11-30T08:13:46.757Z,5.62
2022-11-30T08:15:18.336Z,5.62
2022-11-30T08:15:48.740Z,5.62
2022-11-30T08:16:46.758Z,5.62
2022-11-30T08:17:46.752Z,5.62
2022-11-30T08:18:46.748Z,5.62
2022-11-30T08:19:46.737Z,11.25
2022-11-30T08:20:49.993Z,11.25
2022-11-30T08:22:18.592Z,11.25
2022-11-30T08:22:46.664Z,11.25
2022-11-30T08:23:46.702Z,11.25
2022-11-30T08:24:46.817Z,11.25
2022-11-30T08:25:46.643Z,11.25
2022-11-30T08:26:46.635Z,11.25
2022-11-30T08:27:46.627Z,11.25
2022-11-30T08:28:46.608Z,11.25
2022-11-30T08:29:46.591Z,16.88
2022-11-30T08:30:47.606Z,16.88
2022-11-30T08:31:46.589Z,16.88
2022-11-30T08:32:46.585Z,16.88
2022-11-30T08:33:46.560Z,16.88
2022-11-30T08:34:47.023Z,16.88
2022-11-30T08:35:46.539Z,16.88
2022-11-30T08:36:47.259Z,16.88
2022-11-30T08:37:47.523Z,16.88
2022-11-30T08:38:46.509Z,16.88
2022-11-30T08:39:46.501Z,16.88
2022-11-30T08:40:46.531Z,16.88
2022-11-30T08:41:46.495Z,16.88
2022-11-30T08:42:46.509Z,16.88
2022-11-30T08:43:46.461Z,22.50
2022-11-30T08:44:46.453Z,22.50
2022-11-30T08:45:46.494Z,22.50
2022-11-30T08:46:53.855Z,22.50
2022-11-30T08:47:48.426Z,22.50
2022-11-30T08:48:46.415Z,22.50
2022-11-30T08:49:46.500Z,22.50
2022-11-30T08:50:46.393Z,22.50
2022-11-30T08:52:17.328Z,22.50
2022-11-30T08:52:48.379Z,22.50
2022-11-30T08:53:46.374Z,28.12
2022-11-30T08:54:47.120Z,28.12
2022-11-30T08:55:46.340Z,28.12
2022-11-30T08:56:46.339Z,28.12
2022-11-30T08:57:46.321Z,28.12
2022-11-30T08:58:46.317Z,28.12
2022-11-30T08:59:46.301Z,28.12
2022-11-30T09:00:46.293Z,33.75
2022-11-30T09:01:46.301Z,33.75
2022-11-30T09:02:46.331Z,33.75
2022-11-30T09:03:46.264Z,33.75
2022-11-30T09:04:46.260Z,33.75
2022-11-30T09:05:46.247Z,33.75
2022-11-30T09:06:46.246Z,39.38
2022-11-30T09:07:46.285Z,39.38
2022-11-30T09:08:46.220Z,39.38
2022-11-30T09:09:46.205Z,39.38
2022-11-30T09:10:46.204Z,39.38
2022-11-30T09:11:46.199Z,39.38
2022-11-30T09:12:46.181Z,39.38
2022-11-30T09:13:46.173Z,39.38
2022-11-30T09:14:49.626Z,39.38
2022-11-30T09:15:47.199Z,39.38
2022-11-30T09:16:46.149Z,39.38
2022-11-30T09:17:46.130Z,39.38
2022-11-30T09:18:46.109Z,39.38
2022-11-30T09:19:47.108Z,39.38
2022-11-30T09:20:46.099Z,39.38
2022-11-30T09:21:51.484Z,39.38
2022-11-30T09:22:48.078Z,39.38
2022-11-30T09:23:46.082Z,39.38
2022-11-30T09:24:46.330Z,39.38
2022-11-30T09:25:46.051Z,39.38
2022-11-30T09:26:46.053Z,39.38
2022-11-30T09:27:46.028Z,39.38
2022-11-30T09:28:46.027Z,39.38
2022-11-30T09:29:46.011Z,39.38
2022-11-30T09:30:46.023Z,39.38
2022-11-30T09:31:46.006Z,39.38
2022-11-30T09:32:45.989Z,39.38
2022-11-30T09:33:45.974Z,39.38
2022-11-30T09:34:46.464Z,39.38
2022-11-30T09:35:46.027Z,39.38
2022-11-30T09:36:45.953Z,39.38
2022-11-30T09:37:45.931Z,39.38
2022-11-30T09:38:45.921Z,39.38
2022-11-30T09:39:45.915Z,39.38
2022-11-30T09:40:45.901Z,33.75
2022-11-30T09:41:45.901Z,33.75
2022-11-30T09:42:45.883Z,33.75
2022-11-30T09:43:45.867Z,33.75
2022-11-30T09:44:46.289Z,33.75
2022-11-30T09:45:45.894Z,33.75
2022-11-30T09:46:45.926Z,33.75
2022-11-30T09:47:45.831Z,33.75
2022-11-30T09:48:45.826Z,33.75
2022-11-30T09:49:45.811Z,33.75
2022-11-30T09:50:45.800Z,33.75
2022-11-30T09:51:45.939Z,33.75
2022-11-30T09:52:45.783Z,33.75
2022-11-30T09:53:45.793Z,33.75
2022-11-30T09:54:46.109Z,33.75
2022-11-30T09:55:45.755Z,33.75
2022-11-30T09:56:45.751Z,33.75
2022-11-30T09:57:45.743Z,39.38
2022-11-30T09:58:45.719Z,39.38
2022-11-30T09:59:45.709Z,39.38
2022-11-30T10:00:45.704Z,39.38
2022-11-30T10:01:46.450Z,39.38
2022-11-30T10:02:46.836Z,39.38
2022-11-30T10:03:45.673Z,39.38
2022-11-30T10:04:45.975Z,39.38
2022-11-30T10:05:45.651Z,39.38
2022-11-30T10:06:45.654Z,39.38
2022-11-30T10:07:45.684Z,39.38
2022-11-30T10:08:50.503Z,39.38
2022-11-30T10:10:02.948Z,45.00
2022-11-30T10:10:47.605Z,50.62
2022-11-30T10:11:45.604Z,50.62
2022-11-30T10:12:45.582Z,50.62
2022-11-30T10:13:45.576Z,50.62
2022-11-30T10:14:46.132Z,50.62
2022-11-30T10:15:45.607Z,45.00
2022-11-30T10:16:45.550Z,45.00
2022-11-30T10:17:45.533Z,45.00
2022-11-30T10:18:45.526Z,45.00
2022-11-30T10:19:45.517Z,50.62
2022-11-30T10:20:45.511Z,50.62
2022-11-30T10:21:45.509Z,50.62
2022-11-30T10:22:45.488Z,50.62
2022-11-30T10:23:45.476Z,50.62
2022-11-30T10:24:45.835Z,50.62
2022-11-30T10:25:45.454Z,50.62
2022-11-30T10:26:45.506Z,50.62
2022-11-30T10:27:45.450Z,50.62
2022-11-30T10:28:47.393Z,50.62
2022-11-30T10:29:46.416Z,56.25
2022-11-30T10:30:45.464Z,56.25
2022-11-30T10:31:45.404Z,61.88
2022-11-30T10:32:45.397Z,61.88
2022-11-30T10:33:45.372Z,67.50
2022-11-30T10:34:45.900Z,67.50
2022-11-30T10:35:45.372Z,67.50
2022-11-30T10:36:45.351Z,67.50
2022-11-30T10:37:45.344Z,67.50
2022-11-30T10:38:45.323Z,67.50
2022-11-30T10:39:45.308Z,67.50
2022-11-30T10:40:45.304Z,67.50
2022-11-30T10:41:45.302Z,67.50
2022-11-30T10:42:45.307Z,67.50
2022-11-30T10:43:45.272Z,67.50
2022-11-30T10:44:45.641Z,67.50
2022-11-30T10:45:46.263Z,61.88
2022-11-30T10:46:45.290Z,61.88
2022-11-30T10:47:45.231Z,61.88
2022-11-30T10:48:45.220Z,56.25
2022-11-30T10:49:45.236Z,56.25
2022-11-30T10:50:45.331Z,56.25
2022-11-30T10:51:45.230Z,56.25
2022-11-30T10:52:45.203Z,56.25
2022-11-30T10:53:45.174Z,56.25
2022-11-30T10:54:45.338Z,56.25
2022-11-30T10:55:45.160Z,56.25
2022-11-30T10:56:45.186Z,61.88
2022-11-30T10:57:45.133Z,61.88
2022-11-30T10:58:45.147Z,61.88
2022-11-30T10:59:45.760Z,61.88
2022-11-30T11:00:45.098Z,61.88
2022-11-30T11:01:45.153Z,61.88
2022-11-30T11:04:42.286Z,61.88
2022-11-30T11:05:42.287Z,61.88
2022-11-30T11:06:42.342Z,61.88
2022-11-30T11:07:42.335Z,61.88
2022-11-30T11:08:42.252Z,61.88
2022-11-30T11:09:42.242Z,61.88
