createdAt,value
2024-01-24T00:00:21.406Z,25.71
2024-01-24T00:01:23.884Z,25.83
2024-01-24T00:02:26.143Z,26.28
2024-01-24T00:03:28.859Z,26.01
2024-01-24T00:04:31.178Z,26.25
2024-01-24T00:05:33.659Z,25.87
2024-01-24T00:06:37.480Z,25.84
2024-01-24T00:07:40.036Z,26.32
2024-01-24T00:08:42.492Z,25.95
2024-01-24T00:09:45.004Z,25.98
2024-01-24T00:10:47.349Z,25.99
2024-01-24T00:11:49.647Z,26.41
2024-01-24T00:12:52.187Z,26.44
2024-01-24T00:13:54.628Z,26.15
2024-01-24T00:14:56.918Z,26.47
2024-01-24T00:15:59.511Z,26.51
2024-01-24T00:17:01.944Z,26.10
2024-01-24T00:18:04.564Z,26.43
2024-01-24T00:19:07.295Z,26.33
2024-01-24T00:20:10.781Z,26.58
2024-01-24T00:21:13.106Z,26.61
2024-01-24T00:22:15.674Z,26.35
2024-01-24T00:23:18.148Z,26.81
2024-01-24T00:24:20.456Z,26.46
2024-01-24T00:25:22.772Z,26.89
2024-01-24T00:26:25.129Z,26.55
2024-01-24T00:27:27.779Z,26.92
2024-01-24T00:28:30.857Z,26.95
2024-01-24T00:29:33.166Z,26.39
2024-01-24T00:30:35.545Z,27.01
2024-01-24T00:31:37.791Z,26.95
2024-01-24T00:32:40.225Z,27.06
2024-01-24T00:33:42.732Z,26.98
2024-01-24T00:34:45.167Z,26.71
2024-01-24T00:35:47.780Z,27.02
2024-01-24T00:36:53.056Z,26.78
2024-01-24T00:37:55.365Z,26.78
2024-01-24T00:38:57.960Z,26.81
2024-01-24T00:40:00.384Z,26.92
2024-01-24T00:41:02.639Z,27.06
2024-01-24T00:42:05.317Z,27.11
2024-01-24T00:43:07.733Z,26.90
2024-01-24T00:44:10.237Z,26.83
2024-01-24T00:45:13.422Z,27.15
2024-01-24T00:46:16.083Z,26.89
2024-01-24T00:47:20.465Z,26.94
2024-01-24T00:48:22.810Z,27.11
2024-01-24T00:49:26.647Z,27.09
2024-01-24T00:50:29.974Z,27.03
2024-01-24T00:51:34.398Z,27.07
2024-01-24T00:52:37.290Z,27.18
2024-01-24T00:53:41.171Z,27.10
2024-01-24T00:54:43.781Z,27.30
2024-01-24T00:55:47.532Z,27.20
2024-01-24T00:56:50.163Z,27.32
2024-01-24T00:57:52.375Z,27.16
2024-01-24T00:58:54.763Z,27.16
2024-01-24T00:59:57.000Z,27.45
2024-01-24T01:00:59.499Z,27.32
2024-01-24T01:02:02.292Z,27.23
2024-01-24T01:03:05.292Z,27.45
2024-01-24T01:04:07.697Z,27.30
2024-01-24T01:05:10.233Z,27.58
2024-01-24T01:06:12.982Z,27.51
2024-01-24T01:07:15.290Z,27.47
2024-01-24T01:08:18.177Z,27.31
2024-01-24T01:09:20.424Z,27.32
2024-01-24T01:10:23.048Z,27.56
2024-01-24T01:11:25.429Z,27.62
2024-01-24T01:12:27.743Z,27.59
2024-01-24T01:13:30.115Z,27.34
2024-01-24T01:14:32.374Z,27.45
2024-01-24T01:15:34.660Z,27.46
2024-01-24T01:16:37.219Z,27.60
2024-01-24T01:17:39.709Z,27.39
2024-01-24T01:18:42.328Z,27.73
2024-01-24T01:19:44.649Z,27.38
2024-01-24T01:20:47.318Z,27.42
2024-01-24T01:21:50.188Z,27.49
2024-01-24T01:22:52.598Z,27.71
2024-01-24T01:23:54.879Z,27.55
2024-01-24T01:25:00.168Z,27.57
2024-01-24T01:26:02.888Z,27.67
2024-01-24T01:27:05.767Z,27.51
2024-01-24T01:28:08.433Z,27.69
2024-01-24T01:29:10.898Z,27.57
2024-01-24T01:30:13.501Z,27.54
2024-01-24T01:31:15.905Z,27.71
2024-01-24T01:32:18.403Z,27.67
2024-01-24T01:33:20.942Z,27.79
2024-01-24T01:34:23.477Z,27.70
2024-01-24T01:35:26.357Z,27.67
2024-01-24T01:36:28.648Z,27.54
2024-01-24T01:37:31.005Z,27.82
2024-01-24T01:38:33.412Z,27.85
2024-01-24T01:39:35.706Z,27.85
2024-01-24T01:40:38.064Z,27.70
2024-01-24T01:41:40.703Z,27.69
2024-01-24T01:42:46.621Z,27.71
2024-01-24T01:43:49.647Z,27.79
2024-01-24T01:44:52.065Z,27.64
2024-01-24T01:46:01.098Z,27.77
2024-01-24T01:47:03.882Z,27.68
2024-01-24T01:48:06.630Z,27.85
2024-01-24T01:49:10.354Z,27.64
2024-01-24T01:50:15.737Z,27.76
2024-01-24T01:51:19.840Z,27.92
2024-01-24T01:52:26.010Z,27.83
2024-01-24T01:53:28.541Z,27.82
2024-01-24T01:54:31.135Z,27.95
2024-01-24T01:55:35.383Z,27.80
2024-01-24T01:56:38.227Z,27.80
2024-01-24T01:57:44.965Z,27.74
2024-01-24T01:58:48.456Z,27.90
2024-01-24T01:59:50.962Z,28.04
2024-01-24T02:00:53.466Z,27.64
2024-01-24T02:01:57.923Z,27.74
2024-01-24T02:03:00.631Z,27.93
2024-01-24T02:04:03.961Z,28.01
2024-01-24T02:05:06.617Z,27.70
2024-01-24T02:06:09.593Z,27.75
2024-01-24T02:07:12.250Z,28.05
2024-01-24T02:08:14.688Z,28.01
2024-01-24T02:09:17.167Z,27.93
2024-01-24T02:10:19.520Z,27.73
2024-01-24T02:11:22.227Z,27.89
2024-01-24T02:12:24.608Z,27.89
2024-01-24T02:13:33.401Z,27.89
2024-01-24T02:14:35.804Z,28.06
2024-01-24T02:15:38.883Z,27.96
2024-01-24T02:16:41.154Z,27.87
2024-01-24T02:17:43.613Z,27.83
2024-01-24T02:18:46.113Z,27.84
2024-01-24T02:19:48.435Z,27.76
2024-01-24T02:20:51.410Z,27.82
2024-01-24T02:21:54.201Z,27.94
2024-01-24T02:22:56.504Z,27.84
2024-01-24T02:24:01.152Z,27.97
2024-01-24T02:25:03.754Z,28.11
2024-01-24T02:26:06.115Z,28.13
2024-01-24T02:27:08.697Z,27.95
2024-01-24T02:28:11.091Z,27.97
2024-01-24T02:29:13.361Z,27.95
2024-01-24T02:30:16.531Z,28.07
2024-01-24T02:31:18.880Z,28.05
2024-01-24T02:32:21.219Z,27.99
2024-01-24T02:33:23.889Z,28.02
2024-01-24T02:34:26.316Z,28.12
2024-01-24T02:35:29.436Z,27.84
2024-01-24T02:36:31.820Z,27.89
2024-01-24T02:37:34.344Z,27.88
2024-01-24T02:38:36.532Z,28.13
2024-01-24T02:39:38.944Z,27.93
2024-01-24T02:40:41.289Z,28.08
2024-01-24T02:41:44.142Z,28.02
2024-01-24T02:42:46.490Z,27.87
2024-01-24T02:43:49.061Z,28.05
2024-01-24T02:44:51.623Z,27.95
2024-01-24T02:45:54.430Z,28.22
2024-01-24T02:46:56.811Z,28.13
2024-01-24T02:47:59.234Z,28.06
2024-01-24T02:49:01.641Z,28.20
2024-01-24T02:50:05.455Z,27.94
2024-01-24T02:51:07.692Z,28.02
2024-01-24T02:52:10.198Z,28.00
2024-01-24T02:53:12.457Z,28.02
2024-01-24T02:54:14.872Z,27.93
2024-01-24T02:55:17.297Z,27.99
2024-01-24T02:56:20.461Z,28.03
2024-01-24T02:57:22.852Z,28.25
2024-01-24T02:58:25.085Z,28.09
2024-01-24T02:59:27.417Z,27.95
2024-01-24T03:00:30.374Z,28.03
2024-01-24T03:01:32.691Z,28.19
2024-01-24T03:02:36.223Z,28.15
2024-01-24T03:03:41.627Z,28.14
2024-01-24T03:04:44.105Z,28.13
2024-01-24T03:05:46.418Z,27.95
2024-01-24T03:06:48.773Z,27.90
2024-01-24T03:07:51.182Z,28.00
2024-01-24T03:08:58.353Z,28.10
2024-01-24T03:10:00.912Z,28.21
2024-01-24T03:11:03.227Z,28.13
2024-01-24T03:12:05.878Z,28.04
2024-01-24T03:13:09.178Z,28.05
2024-01-24T03:14:11.769Z,27.90
2024-01-24T03:15:14.263Z,28.10
2024-01-24T03:16:17.603Z,28.24
2024-01-24T03:17:20.614Z,28.06
2024-01-24T03:18:25.122Z,27.96
2024-01-24T03:19:27.621Z,27.88
2024-01-24T03:20:30.028Z,27.95
2024-01-24T03:21:32.376Z,28.10
2024-01-24T03:22:35.137Z,28.06
2024-01-24T03:23:39.685Z,28.10
2024-01-24T03:24:42.063Z,27.97
2024-01-24T03:25:45.321Z,27.93
2024-01-24T03:26:49.053Z,28.14
2024-01-24T03:27:51.345Z,28.09
2024-01-24T03:28:53.604Z,28.25
2024-01-24T03:29:56.425Z,28.14
2024-01-24T03:30:58.784Z,28.15
2024-01-24T03:32:01.157Z,28.05
2024-01-24T03:33:05.898Z,28.07
2024-01-24T03:34:08.430Z,28.15
2024-01-24T03:35:11.621Z,28.17
2024-01-24T03:36:14.339Z,27.95
2024-01-24T03:37:16.971Z,28.08
2024-01-24T03:38:21.047Z,28.15
2024-01-24T03:39:24.173Z,28.30
2024-01-24T03:40:26.483Z,27.90
2024-01-24T03:41:28.995Z,28.07
2024-01-24T03:42:32.236Z,28.18
2024-01-24T03:43:34.502Z,28.22
2024-01-24T03:44:37.117Z,28.08
2024-01-24T03:45:40.041Z,28.12
2024-01-24T03:46:42.480Z,28.21
2024-01-24T03:47:46.021Z,27.95
2024-01-24T03:48:48.506Z,28.30
2024-01-24T03:49:51.075Z,28.21
2024-01-24T03:50:53.431Z,28.25
2024-01-24T03:51:56.109Z,28.22
2024-01-24T03:52:58.672Z,28.18
2024-01-24T03:54:00.939Z,28.13
2024-01-24T03:55:03.449Z,28.23
2024-01-24T03:56:07.318Z,28.40
2024-01-24T03:57:09.754Z,28.22
2024-01-24T03:58:12.040Z,28.12
2024-01-24T03:59:14.504Z,28.22
2024-01-24T04:00:17.729Z,28.10
2024-01-24T04:01:20.149Z,28.23
2024-01-24T04:02:22.463Z,28.14
2024-01-24T04:03:25.079Z,28.27
2024-01-24T04:04:27.467Z,28.25
2024-01-24T04:05:30.100Z,28.14
2024-01-24T04:06:32.578Z,28.14
2024-01-24T04:07:34.964Z,28.25
2024-01-24T04:08:37.313Z,28.04
2024-01-24T04:09:39.652Z,28.24
2024-01-24T04:10:42.048Z,28.25
2024-01-24T04:11:44.361Z,28.24
2024-01-24T04:12:46.830Z,28.20
2024-01-24T04:13:56.609Z,28.35
2024-01-24T04:14:59.382Z,28.15
2024-01-24T04:16:02.178Z,28.25
2024-01-24T04:17:04.588Z,28.21
2024-01-24T04:18:07.181Z,28.20
2024-01-24T04:19:09.910Z,28.28
2024-01-24T04:20:12.445Z,28.16
2024-01-24T04:21:14.865Z,28.17
2024-01-24T04:22:17.234Z,28.12
2024-01-24T04:23:19.715Z,28.39
2024-01-24T04:24:22.008Z,27.97
2024-01-24T04:25:24.337Z,28.30
2024-01-24T04:26:26.667Z,28.19
2024-01-24T04:27:29.085Z,28.19
2024-01-24T04:28:32.219Z,28.29
2024-01-24T04:29:34.607Z,28.29
2024-01-24T04:30:37.029Z,27.94
2024-01-24T04:31:39.800Z,28.31
2024-01-24T04:32:42.325Z,28.33
2024-01-24T04:33:45.105Z,28.21
2024-01-24T04:34:47.655Z,28.26
2024-01-24T04:35:50.095Z,28.25
2024-01-24T04:36:56.066Z,28.29
2024-01-24T04:37:58.373Z,28.27
2024-01-24T04:39:00.593Z,28.02
2024-01-24T04:40:03.684Z,28.30
2024-01-24T04:41:06.293Z,28.27
2024-01-24T04:42:12.526Z,28.23
2024-01-24T04:43:20.760Z,28.32
2024-01-24T04:44:23.074Z,28.27
2024-01-24T04:45:25.353Z,28.26
2024-01-24T04:46:27.980Z,28.18
2024-01-24T04:47:30.273Z,28.23
2024-01-24T04:48:32.846Z,28.23
2024-01-24T04:49:44.136Z,28.14
2024-01-24T04:50:48.414Z,28.15
2024-01-24T04:51:50.850Z,28.30
2024-01-24T04:52:53.612Z,28.33
2024-01-24T04:53:55.879Z,28.53
2024-01-24T04:54:58.572Z,28.16
2024-01-24T04:56:01.247Z,28.19
2024-01-24T04:57:05.132Z,28.03
2024-01-24T04:58:07.369Z,28.15
2024-01-24T04:59:09.571Z,27.81
2024-01-24T05:00:13.585Z,27.86
2024-01-24T05:01:16.365Z,27.62
2024-01-24T05:02:18.849Z,27.58
2024-01-24T05:03:21.136Z,27.54
2024-01-24T05:04:24.382Z,27.63
2024-01-24T05:05:26.922Z,27.48
2024-01-24T05:06:29.570Z,27.26
2024-01-24T05:07:31.863Z,27.46
2024-01-24T05:08:34.352Z,27.26
2024-01-24T05:09:37.027Z,27.33
2024-01-24T05:10:39.447Z,27.31
2024-01-24T05:11:42.604Z,27.17
2024-01-24T05:12:45.548Z,27.18
2024-01-24T05:13:48.996Z,27.18
2024-01-24T05:14:51.442Z,27.10
2024-01-24T05:15:53.973Z,27.16
2024-01-24T05:16:56.552Z,27.15
2024-01-24T05:17:59.027Z,27.15
2024-01-24T05:19:01.504Z,27.12
2024-01-24T05:20:04.119Z,27.14
2024-01-24T05:21:06.956Z,27.00
2024-01-24T05:22:10.536Z,27.24
2024-01-24T05:23:13.183Z,27.09
2024-01-24T05:24:15.548Z,27.25
2024-01-24T05:25:18.115Z,27.08
2024-01-24T05:26:20.733Z,27.19
2024-01-24T05:27:23.703Z,27.04
2024-01-24T05:28:26.088Z,27.26
2024-01-24T05:29:28.412Z,26.92
2024-01-24T05:30:35.742Z,27.05
2024-01-24T05:31:39.804Z,27.01
2024-01-24T05:32:42.165Z,27.20
2024-01-24T05:33:44.585Z,26.98
2024-01-24T05:34:47.136Z,27.21
2024-01-24T05:35:50.149Z,27.09
2024-01-24T05:36:55.363Z,27.20
2024-01-24T05:38:00.371Z,27.26
2024-01-24T05:39:03.388Z,27.07
2024-01-24T05:40:06.445Z,27.21
2024-01-24T05:41:10.296Z,27.27
2024-01-24T05:42:13.628Z,27.01
2024-01-24T05:43:16.203Z,27.26
2024-01-24T05:44:18.850Z,27.18
2024-01-24T05:45:21.333Z,26.96
2024-01-24T05:46:23.709Z,27.01
2024-01-24T05:47:26.353Z,27.00
2024-01-24T05:48:28.901Z,27.01
2024-01-24T05:49:35.075Z,27.01
2024-01-24T05:50:37.703Z,27.01
2024-01-24T05:51:40.212Z,26.99
2024-01-24T05:52:44.238Z,27.13
2024-01-24T05:53:46.758Z,27.04
2024-01-24T05:54:49.147Z,27.03
2024-01-24T05:55:51.723Z,27.10
2024-01-24T05:56:54.196Z,27.20
2024-01-24T05:57:56.529Z,27.02
2024-01-24T05:58:58.932Z,27.12
2024-01-24T06:00:02.089Z,27.13
2024-01-24T06:01:06.802Z,27.07
2024-01-24T06:02:09.366Z,27.33
2024-01-24T06:03:12.323Z,27.37
2024-01-24T06:04:15.165Z,27.21
2024-01-24T06:05:17.898Z,27.28
2024-01-24T06:06:20.838Z,27.44
2024-01-24T06:07:23.579Z,27.53
2024-01-24T06:08:25.952Z,27.59
2024-01-24T06:09:31.486Z,27.55
2024-01-24T06:10:34.706Z,27.60
2024-01-24T06:11:38.656Z,27.55
2024-01-24T06:12:41.215Z,27.41
2024-01-24T06:13:43.744Z,27.63
2024-01-24T06:14:46.668Z,27.62
2024-01-24T06:15:49.054Z,27.41
2024-01-24T06:16:51.367Z,27.52
2024-01-24T06:17:53.959Z,27.41
2024-01-24T06:18:56.333Z,27.63
2024-01-24T06:19:58.824Z,27.50
2024-01-24T06:21:02.456Z,27.45
2024-01-24T06:22:05.427Z,27.36
2024-01-24T06:23:08.100Z,27.46
2024-01-24T06:24:10.525Z,27.57
2024-01-24T06:25:14.033Z,27.45
2024-01-24T06:26:16.603Z,27.41
2024-01-24T06:27:19.421Z,27.50
2024-01-24T06:28:21.706Z,27.55
2024-01-24T06:30:15.085Z,27.64
2024-01-24T06:30:47.446Z,27.30
2024-01-24T06:31:51.332Z,27.50
2024-01-24T06:32:53.783Z,27.29
2024-01-24T06:33:56.321Z,27.33
2024-01-24T06:34:59.225Z,27.49
2024-01-24T06:36:01.809Z,27.47
2024-01-24T06:37:04.199Z,27.27
2024-01-24T06:38:06.909Z,27.22
2024-01-24T06:39:11.026Z,27.45
2024-01-24T06:40:15.428Z,27.45
2024-01-24T06:41:17.777Z,27.36
2024-01-24T06:42:21.347Z,27.22
2024-01-24T06:43:23.805Z,27.46
2024-01-24T06:44:27.485Z,27.53
2024-01-24T06:45:30.282Z,27.25
2024-01-24T06:46:34.378Z,27.64
2024-01-24T06:47:36.964Z,27.46
2024-01-24T06:48:39.548Z,27.45
2024-01-24T06:49:42.516Z,27.33
2024-01-24T06:50:45.674Z,27.30
2024-01-24T06:51:47.993Z,27.39
2024-01-24T06:52:50.287Z,27.37
2024-01-24T06:53:52.820Z,27.44
2024-01-24T06:54:55.394Z,27.34
2024-01-24T06:55:57.877Z,27.30
2024-01-24T06:57:00.503Z,27.36
2024-01-24T06:58:04.893Z,27.38
2024-01-24T06:59:07.859Z,27.28
2024-01-24T07:00:11.505Z,27.36
2024-01-24T07:01:14.288Z,27.29
2024-01-24T07:02:16.814Z,27.48
2024-01-24T07:03:23.224Z,27.68
2024-01-24T07:04:26.925Z,27.34
2024-01-24T07:05:30.106Z,27.30
2024-01-24T07:06:32.696Z,27.33
2024-01-24T07:07:35.350Z,27.34
2024-01-24T07:08:41.898Z,27.50
2024-01-24T07:09:44.561Z,27.49
2024-01-24T07:10:46.858Z,27.34
2024-01-24T07:11:49.252Z,27.56
2024-01-24T07:12:52.980Z,27.53
2024-01-24T07:13:55.393Z,27.47
2024-01-24T07:14:57.953Z,27.40
2024-01-24T07:16:05.400Z,27.17
2024-01-24T07:17:07.726Z,27.37
2024-01-24T07:18:10.972Z,27.48
2024-01-24T07:19:13.609Z,27.64
2024-01-24T07:20:17.497Z,27.38
2024-01-24T07:21:19.964Z,27.54
2024-01-24T07:22:22.351Z,27.45
2024-01-24T07:23:24.777Z,27.74
2024-01-24T07:24:27.150Z,27.76
2024-01-24T07:25:29.677Z,27.39
2024-01-24T07:26:32.038Z,27.64
2024-01-24T07:27:36.051Z,27.58
2024-01-24T07:28:39.029Z,27.67
2024-01-24T07:29:41.657Z,27.76
2024-01-24T07:30:44.472Z,27.69
2024-01-24T07:31:46.885Z,27.42
2024-01-24T07:32:50.181Z,27.58
2024-01-24T07:33:53.021Z,27.66
2024-01-24T07:34:55.438Z,27.82
2024-01-24T07:35:58.000Z,27.64
2024-01-24T07:37:00.749Z,27.85
2024-01-24T07:38:04.528Z,27.82
2024-01-24T07:39:07.856Z,27.87
2024-01-24T07:40:12.413Z,27.90
2024-01-24T07:41:15.330Z,27.85
2024-01-24T07:42:17.966Z,27.94
2024-01-24T07:43:23.820Z,27.72
2024-01-24T07:44:27.234Z,27.78
2024-01-24T07:45:32.871Z,27.79
2024-01-24T07:46:37.692Z,28.15
2024-01-24T07:47:40.318Z,27.81
2024-01-24T07:48:44.125Z,27.99
2024-01-24T07:49:46.933Z,27.92
2024-01-24T07:50:50.402Z,27.96
2024-01-24T07:51:55.275Z,28.00
2024-01-24T07:52:58.581Z,27.97
2024-01-24T07:54:01.170Z,27.99
2024-01-24T07:55:03.587Z,27.99
2024-01-24T07:56:11.753Z,28.20
2024-01-24T07:57:22.741Z,28.39
2024-01-24T07:58:26.212Z,28.31
2024-01-24T08:00:46.769Z,28.51
2024-01-24T08:01:50.650Z,28.76
2024-01-24T08:02:57.055Z,28.66
2024-01-24T08:05:16.602Z,28.69
2024-01-24T08:06:19.357Z,28.89
2024-01-24T08:07:22.036Z,28.76
2024-01-24T08:08:24.697Z,28.91
2024-01-24T08:09:27.352Z,29.05
2024-01-24T08:10:30.022Z,28.92
2024-01-24T08:11:32.776Z,28.84
2024-01-24T08:12:35.155Z,28.93
2024-01-24T08:13:37.981Z,29.02
2024-01-24T08:14:40.835Z,29.10
2024-01-24T08:15:43.642Z,29.04
2024-01-24T08:17:11.802Z,29.13
2024-01-24T08:18:15.369Z,29.03
2024-01-24T08:19:17.760Z,28.99
2024-01-24T08:20:21.368Z,29.05
2024-01-24T08:21:24.007Z,29.01
2024-01-24T08:22:30.317Z,29.17
2024-01-24T08:23:42.177Z,29.20
2024-01-24T08:24:49.073Z,29.31
2024-01-24T08:25:51.827Z,29.00
2024-01-24T08:26:54.445Z,29.26
2024-01-24T08:27:57.362Z,29.00
2024-01-24T08:29:00.400Z,29.05
2024-01-24T08:30:03.437Z,29.10
2024-01-24T08:31:07.398Z,29.07
2024-01-24T08:32:13.376Z,28.94
2024-01-24T08:33:16.065Z,28.95
2024-01-24T08:34:19.306Z,28.89
2024-01-24T08:35:21.940Z,29.27
2024-01-24T08:36:24.384Z,28.84
2024-01-24T08:37:26.762Z,28.97
2024-01-24T08:38:29.785Z,29.02
2024-01-24T08:39:33.067Z,28.84
2024-01-24T08:40:35.733Z,29.03
2024-01-24T08:41:39.523Z,29.05
2024-01-24T08:42:43.538Z,29.16
2024-01-24T08:43:46.168Z,29.17
2024-01-24T08:44:48.482Z,28.95
2024-01-24T08:45:52.241Z,29.24
2024-01-24T08:46:54.900Z,28.89
2024-01-24T08:47:57.237Z,29.25
2024-01-24T08:49:00.114Z,29.41
2024-01-24T08:50:05.268Z,29.31
2024-01-24T08:51:07.742Z,29.27
2024-01-24T08:52:10.144Z,29.27
2024-01-24T08:53:21.070Z,29.02
2024-01-24T08:54:23.571Z,29.18
2024-01-24T08:55:26.252Z,29.07
2024-01-24T08:56:28.617Z,29.02
2024-01-24T08:57:31.341Z,29.28
2024-01-24T08:58:33.743Z,29.35
2024-01-24T08:59:36.511Z,29.32
2024-01-24T09:00:38.882Z,29.35
2024-01-24T09:01:42.286Z,29.46
2024-01-24T09:02:44.976Z,29.46
2024-01-24T09:03:48.708Z,29.29
2024-01-24T09:04:53.976Z,29.42
2024-01-24T09:05:56.364Z,29.56
2024-01-24T09:06:58.753Z,29.59
2024-01-24T09:08:02.806Z,29.66
2024-01-24T09:09:05.888Z,29.67
2024-01-24T09:10:09.910Z,29.65
2024-01-24T09:11:12.428Z,29.61
2024-01-24T09:12:15.393Z,29.70
2024-01-24T09:13:21.791Z,29.44
2024-01-24T09:14:25.518Z,29.59
2024-01-24T09:15:28.138Z,29.66
2024-01-24T09:16:30.462Z,29.58
2024-01-24T09:17:34.940Z,29.65
2024-01-24T09:18:37.367Z,29.68
2024-01-24T09:19:41.997Z,29.66
2024-01-24T09:20:45.054Z,29.86
2024-01-24T09:21:47.387Z,29.81
2024-01-24T09:22:51.471Z,29.89
2024-01-24T09:23:53.799Z,29.64
2024-01-24T09:24:56.121Z,29.55
2024-01-24T09:25:58.425Z,29.64
2024-01-24T09:27:00.714Z,29.67
2024-01-24T09:28:03.726Z,29.62
2024-01-24T09:29:06.060Z,29.80
2024-01-24T09:30:08.847Z,29.48
2024-01-24T09:31:11.224Z,29.79
2024-01-24T09:32:13.550Z,29.86
2024-01-24T09:33:16.841Z,29.70
2024-01-24T09:34:19.414Z,29.63
2024-01-24T09:35:22.540Z,29.78
2024-01-24T09:36:25.017Z,29.96
2024-01-24T09:37:28.383Z,29.91
2024-01-24T09:38:30.671Z,29.89
2024-01-24T09:39:32.983Z,29.92
2024-01-24T09:40:35.363Z,29.96
2024-01-24T09:41:43.593Z,30.04
2024-01-24T09:42:46.374Z,29.75
2024-01-24T09:43:49.863Z,29.70
2024-01-24T09:44:53.009Z,29.87
2024-01-24T09:45:59.028Z,29.93
2024-01-24T09:47:02.715Z,29.91
2024-01-24T09:48:07.668Z,29.98
2024-01-24T09:49:13.667Z,29.73
2024-01-24T09:50:16.252Z,29.82
2024-01-24T09:51:19.186Z,29.91
2024-01-24T09:52:26.015Z,29.87
2024-01-24T09:53:31.963Z,29.90
2024-01-24T09:54:36.384Z,29.53
2024-01-24T09:55:39.539Z,29.82
2024-01-24T09:56:44.038Z,29.72
2024-01-24T09:57:50.052Z,29.83
2024-01-24T09:58:52.997Z,29.91
2024-01-24T09:59:55.587Z,29.61
2024-01-24T10:01:01.615Z,29.71
2024-01-24T10:02:07.220Z,29.71
2024-01-24T10:03:09.702Z,29.73
2024-01-24T10:04:15.584Z,29.78
2024-01-24T10:05:20.191Z,29.79
2024-01-24T10:06:22.725Z,29.64
2024-01-24T10:07:25.178Z,29.82
2024-01-24T10:08:28.337Z,29.63
2024-01-24T10:09:30.672Z,29.61
2024-01-24T10:10:33.066Z,29.86
2024-01-24T10:11:35.355Z,29.76
2024-01-24T10:12:38.180Z,29.72
2024-01-24T10:13:40.476Z,29.65
2024-01-24T10:14:42.797Z,29.74
2024-01-24T10:15:45.305Z,29.74
2024-01-24T10:16:47.671Z,29.68
2024-01-24T10:17:50.148Z,29.77
2024-01-24T10:18:52.957Z,29.56
2024-01-24T10:19:55.444Z,29.68
2024-01-24T10:20:57.813Z,29.71
2024-01-24T10:22:00.190Z,29.73
2024-01-24T10:23:02.502Z,29.85
2024-01-24T10:24:05.380Z,29.67
2024-01-24T10:25:11.031Z,29.90
2024-01-24T10:26:13.586Z,29.57
2024-01-24T10:27:16.268Z,29.71
2024-01-24T10:28:18.755Z,29.81
2024-01-24T10:29:21.353Z,29.53
2024-01-24T10:30:24.333Z,29.56
2024-01-24T10:31:26.785Z,29.54
2024-01-24T10:32:29.280Z,29.63
2024-01-24T10:33:32.764Z,29.61
2024-01-24T10:34:35.186Z,29.77
2024-01-24T10:35:37.594Z,29.48
2024-01-24T10:36:43.688Z,29.54
2024-01-24T10:37:47.168Z,29.44
2024-01-24T10:38:50.587Z,29.41
2024-01-24T10:39:55.625Z,29.46
2024-01-24T10:41:01.768Z,29.38
2024-01-24T10:42:11.995Z,29.40
2024-01-24T10:43:20.865Z,29.33
2024-01-24T10:44:26.584Z,29.36
2024-01-24T10:45:32.311Z,29.30
2024-01-24T10:46:37.618Z,29.10
2024-01-24T10:47:41.629Z,29.12
2024-01-24T10:48:44.271Z,29.21
2024-01-24T10:49:47.810Z,29.27
2024-01-24T10:50:51.457Z,29.08
2024-01-24T10:51:56.977Z,29.20
2024-01-24T10:53:00.373Z,29.18
2024-01-24T10:54:05.393Z,29.38
2024-01-24T10:55:12.555Z,29.23
2024-01-24T10:56:17.648Z,29.07
2024-01-24T10:57:21.267Z,29.12
2024-01-24T10:58:24.705Z,29.14
2024-01-24T10:59:32.703Z,29.21
2024-01-24T11:00:35.621Z,29.13
2024-01-24T11:01:38.046Z,29.11
2024-01-24T11:02:42.352Z,29.20
2024-01-24T11:03:46.990Z,29.46
2024-01-24T11:04:52.259Z,29.40
2024-01-24T11:06:00.078Z,29.30
2024-01-24T11:07:15.490Z,29.64
2024-01-24T11:08:43.581Z,29.36
2024-01-24T11:10:12.308Z,29.52
2024-01-24T11:11:21.587Z,29.54
2024-01-24T11:12:24.329Z,29.60
2024-01-24T11:13:26.672Z,29.64
2024-01-24T11:14:35.984Z,29.81
2024-01-24T11:15:38.505Z,29.77
2024-01-24T11:16:42.254Z,29.78
2024-01-24T11:17:48.438Z,29.83
2024-01-24T11:18:52.912Z,29.87
2024-01-24T11:19:56.871Z,30.03
2024-01-24T11:21:01.121Z,30.04
2024-01-24T11:23:46.987Z,29.78
2024-01-24T11:24:49.528Z,30.11
2024-01-24T11:25:52.842Z,30.07
2024-01-24T11:26:55.927Z,29.76
2024-01-24T11:27:59.614Z,30.04
2024-01-24T11:29:14.461Z,30.12
2024-01-24T11:30:18.106Z,30.09
2024-01-24T11:31:43.161Z,30.16
2024-01-24T11:32:48.602Z,30.00
2024-01-24T11:34:12.392Z,30.13
2024-01-24T11:35:41.872Z,30.03
2024-01-24T11:36:52.281Z,30.12
2024-01-24T11:38:24.932Z,30.04
2024-01-24T11:39:36.786Z,29.96
2024-01-24T11:40:39.295Z,29.99
2024-01-24T11:41:42.331Z,30.05
2024-01-24T11:42:55.282Z,29.92
2024-01-24T11:43:57.890Z,30.02
2024-01-24T11:45:16.393Z,29.92
2024-01-24T11:46:22.335Z,30.11
2024-01-24T11:47:24.895Z,30.20
2024-01-24T11:48:30.541Z,30.07
2024-01-24T11:49:33.082Z,30.12
2024-01-24T11:50:35.463Z,29.97
2024-01-24T11:51:37.874Z,29.91
2024-01-24T11:52:40.750Z,29.87
2024-01-24T11:53:43.155Z,29.99
2024-01-24T11:54:55.040Z,29.87
2024-01-24T11:55:58.466Z,29.94
2024-01-24T11:57:00.761Z,30.09
2024-01-24T11:58:04.374Z,29.98
2024-01-24T11:59:06.714Z,29.90
2024-01-24T12:00:10.424Z,29.81
2024-01-24T12:01:13.740Z,29.98
2024-01-24T12:02:16.698Z,29.98
2024-01-24T12:03:19.260Z,30.05
2024-01-24T12:04:24.200Z,29.83
2024-01-24T12:05:26.595Z,30.12
2024-01-24T12:06:32.718Z,29.88
2024-01-24T12:07:35.252Z,29.87
2024-01-24T12:08:38.869Z,29.83
2024-01-24T12:09:41.903Z,29.92
2024-01-24T12:10:44.907Z,29.68
2024-01-24T12:11:47.592Z,29.83
2024-01-24T12:12:50.894Z,29.63
2024-01-24T12:13:53.259Z,29.86
2024-01-24T12:14:58.955Z,29.81
2024-01-24T12:16:02.720Z,29.81
2024-01-24T12:17:05.188Z,29.61
2024-01-24T12:18:10.812Z,29.66
2024-01-24T12:19:15.148Z,29.79
2024-01-24T12:20:18.353Z,29.70
2024-01-24T12:21:25.596Z,29.63
2024-01-24T12:22:33.715Z,29.66
2024-01-24T12:23:36.437Z,29.71
2024-01-24T12:24:40.583Z,29.57
2024-01-24T12:25:44.396Z,29.54
2024-01-24T12:26:47.103Z,29.54
2024-01-24T12:27:49.598Z,29.50
2024-01-24T12:28:52.469Z,29.37
2024-01-24T12:29:55.222Z,29.45
2024-01-24T12:30:58.817Z,29.51
2024-01-24T12:32:02.831Z,29.41
2024-01-24T12:33:06.358Z,29.52
2024-01-24T12:34:09.243Z,29.70
2024-01-24T12:35:17.275Z,29.42
2024-01-24T12:36:19.779Z,29.58
2024-01-24T12:37:22.922Z,29.51
2024-01-24T12:38:25.541Z,29.46
2024-01-24T12:39:35.316Z,29.58
2024-01-24T12:40:37.902Z,29.50
2024-01-24T12:41:40.376Z,29.42
2024-01-24T12:42:43.180Z,29.40
2024-01-24T12:43:45.734Z,29.56
2024-01-24T12:44:54.571Z,29.46
2024-01-24T12:45:57.195Z,29.49
2024-01-24T12:47:00.765Z,29.42
2024-01-24T12:48:09.882Z,29.46
2024-01-24T12:49:12.231Z,29.36
2024-01-24T12:50:14.820Z,29.39
2024-01-24T12:51:17.352Z,29.38
2024-01-24T12:52:20.041Z,29.58
2024-01-24T12:53:23.138Z,29.59
2024-01-24T12:54:25.888Z,29.56
2024-01-24T12:55:28.412Z,29.50
2024-01-24T12:56:30.914Z,29.17
2024-01-24T12:57:35.116Z,29.42
2024-01-24T12:58:38.484Z,29.39
2024-01-24T12:59:41.473Z,29.42
2024-01-24T13:00:43.870Z,29.38
2024-01-24T13:01:46.624Z,29.32
2024-01-24T13:02:49.010Z,29.52
2024-01-24T13:03:51.539Z,29.37
2024-01-24T13:04:54.685Z,29.33
2024-01-24T13:05:57.466Z,29.51
2024-01-24T13:07:00.249Z,29.35
2024-01-24T13:08:02.683Z,29.56
2024-01-24T13:09:06.187Z,29.34
2024-01-24T13:10:10.242Z,29.51
2024-01-24T13:11:12.688Z,29.54
2024-01-24T13:12:15.207Z,29.42
2024-01-24T13:13:18.274Z,29.34
2024-01-24T13:14:20.587Z,29.51
2024-01-24T13:15:24.352Z,29.23
2024-01-24T13:16:26.829Z,29.47
2024-01-24T13:17:29.205Z,29.22
2024-01-24T13:18:31.609Z,29.24
2024-01-24T13:19:34.239Z,29.47
2024-01-24T13:20:36.777Z,29.19
2024-01-24T13:21:42.697Z,29.38
2024-01-24T13:22:45.603Z,29.29
2024-01-24T13:23:47.964Z,29.35
2024-01-24T13:24:53.834Z,29.40
2024-01-24T13:25:58.834Z,29.32
2024-01-24T13:27:01.756Z,29.33
2024-01-24T13:28:04.587Z,29.32
2024-01-24T13:29:07.209Z,29.30
2024-01-24T13:30:10.858Z,29.38
2024-01-24T13:31:13.231Z,29.09
2024-01-24T13:32:15.674Z,29.35
2024-01-24T13:33:18.240Z,29.30
2024-01-24T13:34:20.633Z,29.28
2024-01-24T13:35:23.348Z,29.13
2024-01-24T13:36:26.014Z,29.27
2024-01-24T13:37:28.451Z,29.22
2024-01-24T13:38:33.031Z,29.13
2024-01-24T13:39:37.012Z,29.06
2024-01-24T13:40:40.022Z,29.30
2024-01-24T13:41:43.174Z,29.11
2024-01-24T13:42:46.044Z,29.27