createdAt,value
2023-05-12T15:19:28.152Z,96215.06
2023-05-12T15:21:54.596Z,96218.56
2023-05-12T15:24:41.241Z,96221.53
2023-05-12T15:27:19.412Z,96214.34
2023-05-12T15:33:56.354Z,96205.66
2023-05-12T15:34:57.767Z,96201.97
2023-05-12T15:35:59.489Z,96196.69
2023-05-12T15:37:00.896Z,96203.00
2023-05-12T15:38:02.391Z,96197.53
2023-05-12T15:39:03.865Z,96198.47
2023-05-12T15:40:05.274Z,96200.53
2023-05-12T15:41:06.714Z,96197.25
2023-05-12T15:42:08.547Z,96196.56
2023-05-12T15:43:10.064Z,96196.25
2023-05-12T15:44:11.512Z,96190.56
2023-05-12T15:45:12.959Z,96201.72
2023-05-12T15:46:14.840Z,96196.78
2023-05-12T15:47:16.402Z,96201.44
2023-05-12T15:48:17.886Z,96197.63
2023-05-12T15:49:19.438Z,96192.38
2023-05-12T15:50:20.858Z,96197.31
2023-05-12T15:51:22.277Z,96191.72
2023-05-12T15:53:07.343Z,96193.19
2023-05-12T15:54:09.628Z,96198.88
2023-05-12T15:55:11.346Z,96197.88
2023-05-12T15:56:12.742Z,96198.41
2023-05-12T15:57:14.203Z,96194.38
2023-05-12T15:58:15.654Z,96192.69
2023-05-12T15:59:17.088Z,96192.16
2023-05-12T16:00:18.585Z,96193.16
2023-05-12T16:01:20.105Z,96194.97
2023-05-12T16:02:21.525Z,96186.88
2023-05-12T16:03:23.113Z,96192.13
2023-05-12T16:04:24.758Z,96189.84
2023-05-12T16:05:26.176Z,96193.19
2023-05-12T16:06:27.613Z,96192.81
2023-05-12T16:07:29.251Z,96190.50
2023-05-12T16:08:30.737Z,96185.56
2023-05-12T16:09:32.130Z,96188.31
2023-05-12T16:10:33.562Z,96183.13
2023-05-12T16:11:35.015Z,96184.56
2023-05-12T16:12:36.429Z,96182.81
2023-05-12T16:13:37.834Z,96187.13
2023-05-12T16:14:39.285Z,96182.69
2023-05-12T16:15:40.702Z,96183.56
2023-05-12T16:16:42.189Z,96184.94
2023-05-12T16:17:43.716Z,96182.38
2023-05-12T16:18:45.198Z,96183.75
2023-05-12T16:19:46.672Z,96180.88
2023-05-12T16:20:48.169Z,96179.59
2023-05-12T16:21:49.620Z,96188.13
2023-05-12T16:22:51.056Z,96187.94
2023-05-12T16:23:52.796Z,96187.44
2023-05-12T16:24:54.265Z,96186.94
2023-05-12T16:25:55.662Z,96184.88
2023-05-12T16:26:57.092Z,96180.91
2023-05-12T16:27:58.540Z,96182.25
2023-05-12T16:28:59.948Z,96180.69
2023-05-12T16:30:01.357Z,96177.81
2023-05-12T16:31:02.745Z,96181.25
2023-05-12T16:32:04.479Z,96179.97
2023-05-12T16:33:05.952Z,96178.38
2023-05-12T16:34:07.399Z,96182.13
2023-05-12T16:35:08.836Z,96177.41
2023-05-12T16:36:10.308Z,96172.38
2023-05-12T16:37:11.752Z,96176.13
2023-05-12T16:38:13.185Z,96179.06
2023-05-12T16:39:14.597Z,96179.84
2023-05-12T16:40:16.041Z,96166.06
2023-05-12T16:41:17.502Z,96167.16
2023-05-12T16:42:18.955Z,96175.91
2023-05-12T16:43:21.770Z,96174.34
2023-05-12T16:44:23.169Z,96173.53
2023-05-12T16:45:24.596Z,96173.53
2023-05-12T16:46:26.081Z,96176.19
2023-05-12T16:47:27.560Z,96170.09
2023-05-12T16:48:29.062Z,96172.75
2023-05-12T16:49:30.474Z,96167.44
2023-05-12T16:50:31.887Z,96170.09
2023-05-12T16:51:33.371Z,96170.88
2023-05-12T16:52:35.315Z,96170.59
2023-05-12T16:53:36.780Z,96171.69
2023-05-12T16:54:38.192Z,96167.16
2023-05-12T16:55:39.643Z,96177.50
2023-05-12T16:56:41.054Z,96171.38
2023-05-12T16:57:43.524Z,96178.00
2023-05-12T16:58:45.108Z,96170.81
2023-05-12T16:59:46.549Z,96171.59
2023-05-12T17:00:47.978Z,96173.19
2023-05-12T17:01:49.423Z,96174.75
2023-05-12T17:02:50.925Z,96171.03
2023-05-12T17:03:52.527Z,96174.94
2023-05-12T17:04:54.256Z,96175.44
2023-05-12T17:05:55.768Z,96165.59
2023-05-12T17:06:57.364Z,96174.06
2023-05-12T17:07:58.919Z,96178.31
2023-05-12T17:09:00.525Z,96173.78
2023-05-12T17:10:02.099Z,96175.06
2023-05-12T17:11:03.592Z,96173.75
2023-05-12T17:12:05.026Z,96173.44
2023-05-12T17:13:06.467Z,96180.34
2023-05-12T17:14:07.909Z,96184.28
2023-05-12T17:15:09.398Z,96175.25
2023-05-12T17:16:10.924Z,96173.09
2023-05-12T17:17:12.350Z,96182.34
2023-05-12T17:18:13.806Z,96180.16
2023-05-12T17:19:15.288Z,96173.47
2023-05-12T17:20:16.774Z,96180.09
2023-05-12T17:21:18.156Z,96171.03
2023-05-12T17:22:19.589Z,96171.25
2023-05-12T17:23:21.003Z,96180.50
2023-05-12T17:24:22.430Z,96176.47
2023-05-12T17:25:23.930Z,96177.75
2023-05-12T17:26:25.368Z,96176.38
2023-05-12T17:27:26.783Z,96179.53
2023-05-12T17:28:28.241Z,96177.38
2023-05-12T17:29:29.667Z,96169.59
2023-05-12T17:30:31.127Z,96169.03
2023-05-12T17:31:32.651Z,96170.28
2023-05-12T17:32:34.123Z,96171.56
2023-05-12T17:33:35.554Z,96180.81
2023-05-12T17:34:36.985Z,96178.38
2023-05-12T17:35:38.815Z,96172.75
2023-05-12T17:36:40.264Z,96180.94
2023-05-12T17:37:41.743Z,96181.44
2023-05-12T17:38:43.186Z,96181.16
2023-05-12T17:39:44.608Z,96178.66
2023-05-12T17:40:46.062Z,96179.16
2023-05-12T17:41:47.498Z,96185.78
2023-05-12T17:42:48.925Z,96184.41
2023-05-12T17:43:50.326Z,96178.00
2023-05-12T17:44:51.738Z,96186.47
2023-05-12T17:45:53.184Z,96189.66
2023-05-12T17:46:54.663Z,96187.50
2023-05-12T17:47:56.175Z,96193.31
2023-05-12T17:48:57.642Z,96193.00
2023-05-12T17:49:59.042Z,96193.50
2023-05-12T17:51:00.464Z,96191.34
2023-05-12T17:52:01.899Z,96192.59
2023-05-12T17:53:03.338Z,96183.53
2023-05-12T17:54:04.767Z,96193.59
2023-05-12T17:55:06.207Z,96195.16
2023-05-12T17:56:07.620Z,96192.19
2023-05-12T17:57:09.029Z,96199.13
2023-05-12T17:58:10.481Z,96191.91
2023-05-12T17:59:11.881Z,96190.03
2023-05-12T18:00:13.350Z,96199.28
2023-05-12T18:01:14.839Z,96206.50
2023-05-12T18:02:16.376Z,96200.09
2023-05-12T18:03:17.930Z,96201.66
2023-05-12T18:04:19.550Z,96202.47
2023-05-12T18:05:21.308Z,96199.81
2023-05-12T18:06:22.893Z,96206.41
2023-05-12T18:07:24.315Z,96207.47
2023-05-12T18:08:25.779Z,96209.06
2023-05-12T18:09:27.200Z,96209.06
2023-05-12T18:10:28.677Z,96207.19
2023-05-12T18:11:30.128Z,96210.13
2023-05-12T18:12:31.587Z,96209.06
2023-05-12T18:13:33.031Z,96218.91
2023-05-12T18:14:34.418Z,96215.44
2023-05-12T18:15:35.896Z,96208.56
2023-05-12T18:16:37.397Z,96216.56
2023-05-12T18:17:38.920Z,96214.97
2023-05-12T18:18:40.400Z,96214.97
2023-05-12T18:19:41.917Z,96219.78
2023-05-12T18:20:43.332Z,96219.00
2023-05-12T18:21:44.748Z,96219.78
2023-05-12T18:22:46.174Z,96217.41
2023-05-12T18:23:47.593Z,96212.41
2023-05-12T18:24:49.071Z,96216.94
2023-05-12T18:25:50.492Z,96214.59
2023-05-12T18:26:51.918Z,96213.00
2023-05-12T18:27:53.344Z,96213.28
2023-05-12T18:28:54.789Z,96217.81
2023-05-12T18:29:56.443Z,96210.44
2023-05-12T18:31:00.232Z,96222.16
2023-05-12T18:32:04.724Z,96216.84
2023-05-12T18:33:06.169Z,96221.97
2023-05-12T18:34:07.629Z,96222.25
2023-05-12T18:35:09.101Z,96219.91
2023-05-12T18:36:10.547Z,96230.53
2023-05-12T18:37:11.966Z,96228.47
2023-05-12T18:38:13.388Z,96227.94
2023-05-12T18:39:15.768Z,96238.88
2023-05-12T18:40:18.133Z,96228.53
2023-05-12T18:41:19.546Z,96243.19
2023-05-12T18:42:21.001Z,96233.66
2023-05-12T18:43:22.437Z,96234.22
2023-05-12T18:44:23.842Z,96238.00
2023-05-12T18:45:25.281Z,96240.94
2023-05-12T18:46:26.781Z,96243.38
2023-05-12T18:47:28.238Z,96239.16
2023-05-12T18:48:29.694Z,96243.97
2023-05-12T18:49:31.118Z,96243.78
2023-05-12T18:50:32.575Z,96245.94
2023-05-12T18:51:33.994Z,96246.50
2023-05-12T18:52:35.500Z,96240.69
2023-05-12T18:53:36.933Z,96243.63
2023-05-12T18:54:38.372Z,96245.81
2023-05-12T18:55:39.823Z,96246.41
2023-05-12T18:56:41.216Z,96250.44
2023-05-12T18:57:42.656Z,96250.72
2023-05-12T18:58:44.114Z,96257.41
2023-05-12T18:59:45.532Z,96255.03
2023-05-12T19:00:46.978Z,96255.63
2023-05-12T19:01:48.442Z,96249.03
2023-05-12T19:02:49.948Z,96259.16
2023-05-12T19:03:51.404Z,96257.88
2023-05-12T19:04:52.909Z,96261.88
2023-05-12T19:05:54.395Z,96265.91
2023-05-12T19:06:55.791Z,96265.41
2023-05-12T19:07:57.215Z,96272.88
2023-05-12T19:08:58.628Z,96275.81
2023-05-12T19:10:00.048Z,96271.88
2023-05-12T19:11:01.533Z,96273.53
2023-05-12T19:12:03.017Z,96274.88
2023-05-12T19:13:04.519Z,96275.97
2023-05-12T19:14:05.931Z,96274.69
2023-05-12T19:15:07.378Z,96274.19
2023-05-12T19:16:08.869Z,96280.03
2023-05-12T19:17:10.319Z,96271.56
2023-05-12T19:18:11.737Z,96274.81
2023-05-12T19:19:13.259Z,96274.28
2023-05-12T19:20:14.755Z,96271.44
2023-05-12T19:21:16.406Z,96275.44
2023-05-12T19:22:17.849Z,96271.50
2023-05-12T19:23:19.283Z,96276.59
2023-05-12T19:24:20.732Z,96275.31
2023-05-12T19:25:22.376Z,96271.38
2023-05-12T19:26:24.000Z,96279.63
2023-05-12T19:27:25.424Z,96285.47
2023-05-12T19:28:26.874Z,96278.88
2023-05-12T19:29:28.269Z,96282.91
2023-05-12T19:30:29.665Z,96282.41
2023-05-12T19:31:31.578Z,96280.31
2023-05-12T19:32:33.095Z,96282.47
2023-05-12T19:33:34.648Z,96284.59
2023-05-12T19:34:36.071Z,96291.28
2023-05-12T19:35:37.679Z,96279.38
2023-05-12T19:36:39.211Z,96292.16
2023-05-12T19:37:40.632Z,96280.22
2023-05-12T19:38:42.057Z,96278.94
2023-05-12T19:39:43.446Z,96286.38
2023-05-12T19:40:44.838Z,96282.44
2023-05-12T19:41:46.308Z,96286.44
2023-05-12T19:42:47.737Z,96280.63
2023-05-12T19:43:49.209Z,96282.75
2023-05-12T19:44:50.622Z,96286.78
2023-05-12T19:45:52.042Z,96273.78
2023-05-12T19:46:53.542Z,96281.53
2023-05-12T19:47:54.963Z,96275.72
2023-05-12T19:48:56.418Z,96277.56
2023-05-12T19:49:57.844Z,96280.81
2023-05-12T19:50:59.249Z,96276.81
2023-05-12T19:52:01.076Z,96281.34
2023-05-12T19:53:02.759Z,96284.25
2023-05-12T19:54:04.239Z,96278.44
2023-05-12T19:55:05.660Z,96279.03
2023-05-12T19:56:07.066Z,96287.25
2023-05-12T19:57:08.492Z,96286.75
2023-05-12T19:58:09.901Z,96285.47
2023-05-12T19:59:11.349Z,96292.91
2023-05-12T20:00:12.787Z,96287.88
2023-05-12T20:01:14.300Z,96286.59
2023-05-12T20:02:15.845Z,96288.72
2023-05-12T20:03:17.417Z,96279.19
2023-05-12T20:04:18.922Z,96285.84
2023-05-12T20:05:20.555Z,96286.13
2023-05-12T20:06:22.114Z,96285.59
2023-05-12T20:07:23.590Z,96288.81
2023-05-12T20:08:25.040Z,96281.16
2023-05-12T20:09:26.651Z,96283.31
2023-05-12T20:10:28.052Z,96284.63
2023-05-12T20:11:29.539Z,96276.69
2023-05-12T20:12:30.970Z,96279.91
2023-05-12T20:13:32.420Z,96285.47
2023-05-12T20:14:33.830Z,96283.09
2023-05-12T20:15:35.226Z,96280.22
2023-05-12T20:16:36.706Z,96283.94
2023-05-12T20:17:38.259Z,96278.13
2023-05-12T20:18:39.795Z,96273.88
2023-05-12T20:19:41.246Z,96273.38
2023-05-12T20:20:42.648Z,96272.88
2023-05-12T20:21:44.140Z,96278.44
2023-05-12T20:22:45.689Z,96281.66
2023-05-12T20:23:47.117Z,96279.28
2023-05-12T20:24:48.536Z,96276.13
2023-05-12T20:25:49.976Z,96275.59
2023-05-12T20:26:51.375Z,96275.09
2023-05-12T20:27:52.774Z,96273.81
2023-05-12T20:28:54.236Z,96270.63
2023-05-12T20:29:55.653Z,96275.44
2023-05-12T20:30:57.130Z,96274.91
2023-05-12T20:31:58.542Z,96269.88
2023-05-12T20:33:00.009Z,96277.31
2023-05-12T20:34:01.537Z,96270.72
2023-05-12T20:35:02.961Z,96278.16
2023-05-12T20:36:04.858Z,96277.63
2023-05-12T20:37:06.292Z,96272.59
2023-05-12T20:38:07.732Z,96272.06
2023-05-12T20:39:09.169Z,96277.66
2023-05-12T20:40:10.598Z,96278.69
2023-05-12T20:41:12.079Z,96276.63
2023-05-12T20:42:13.478Z,96270.81
2023-05-12T20:43:14.908Z,96275.31
2023-05-12T20:44:16.320Z,96266.84
2023-05-12T20:45:17.740Z,96269.00
2023-05-12T20:46:19.249Z,96271.91
2023-05-12T20:47:20.801Z,96274.81
2023-05-12T20:48:22.325Z,96273.22
2023-05-12T20:49:23.821Z,96274.56
2023-05-12T20:50:25.239Z,96280.97
2023-05-12T20:51:26.682Z,96275.16
2023-05-12T20:52:28.111Z,96275.41
2023-05-12T20:53:29.887Z,96268.53
2023-05-12T20:54:31.343Z,96264.56
2023-05-12T20:55:32.776Z,96276.25
2023-05-12T20:56:34.224Z,96273.06
2023-05-12T20:57:35.632Z,96269.63
2023-05-12T20:58:37.084Z,96269.09
2023-05-12T20:59:38.490Z,96272.03
2023-05-12T21:00:39.904Z,96261.72
2023-05-12T21:01:41.417Z,96260.13
2023-05-12T21:02:42.917Z,96268.63
2023-05-12T21:03:44.502Z,96267.03
2023-05-12T21:04:45.911Z,96260.19
2023-05-12T21:05:47.323Z,96263.09
2023-05-12T21:06:48.758Z,96265.22
2023-05-12T21:07:50.162Z,96261.75
2023-05-12T21:08:51.588Z,96269.19
2023-05-12T21:09:52.986Z,96264.19
2023-05-12T21:10:54.429Z,96267.09
2023-05-12T21:11:55.869Z,96270.81
2023-05-12T21:12:57.273Z,96273.75
2023-05-12T21:13:58.727Z,96277.44
2023-05-12T21:15:00.193Z,96274.28
2023-05-12T21:16:01.643Z,96271.91
2023-05-12T21:17:03.235Z,96266.09
2023-05-12T21:18:04.799Z,96265.31
2023-05-12T21:19:06.302Z,96265.56
2023-05-12T21:20:07.782Z,96266.91
2023-05-12T21:21:09.223Z,96263.75
2023-05-12T21:22:10.649Z,96266.66
2023-05-12T21:23:12.087Z,96266.66
2023-05-12T21:24:13.514Z,96263.50
2023-05-12T21:25:14.901Z,96265.34
2023-05-12T21:26:16.306Z,96264.56
2023-05-12T21:27:17.701Z,96263.25
2023-05-12T21:28:19.106Z,96263.25
2023-05-12T21:29:20.589Z,96258.50
2023-05-12T21:30:22.224Z,96267.22
2023-05-12T21:31:23.890Z,96256.91
2023-05-12T21:32:25.312Z,96268.56
2023-05-12T21:33:26.755Z,96257.47
2023-05-12T21:34:28.220Z,96264.59
2023-05-12T21:35:29.657Z,96261.44
2023-05-12T21:36:31.098Z,96262.50
2023-05-12T21:37:32.570Z,96257.47
2023-05-12T21:38:34.019Z,96258.53
2023-05-12T21:39:35.485Z,96264.09
2023-05-12T21:40:36.926Z,96262.50
2023-05-12T21:41:38.346Z,96257.50
2023-05-12T21:42:39.751Z,96258.53
2023-05-12T21:43:41.166Z,96262.53
2023-05-12T21:44:42.604Z,96258.28
2023-05-12T21:45:44.075Z,96265.69
2023-05-12T21:46:45.534Z,96262.28
2023-05-12T21:47:46.941Z,96258.31
2023-05-12T21:48:48.361Z,96260.97
2023-05-12T21:49:49.793Z,96263.88
2023-05-12T21:50:51.235Z,96264.91
2023-05-12T21:51:52.662Z,96260.97
2023-05-12T21:52:54.066Z,96267.34
2023-05-12T21:53:55.976Z,96259.16
2023-05-12T21:54:57.485Z,96261.78
2023-05-12T21:55:58.927Z,96263.09
2023-05-12T21:57:00.468Z,96272.09
2023-05-12T21:58:01.873Z,96268.94
2023-05-12T21:59:03.302Z,96263.13
2023-05-12T22:00:04.723Z,96266.03
2023-05-12T22:01:06.200Z,96264.47
2023-05-12T22:02:07.727Z,96270.03
2023-05-12T22:03:09.336Z,96272.94
2023-05-12T22:04:11.011Z,96271.34
2023-05-12T22:05:12.551Z,96271.63
2023-05-12T22:06:13.959Z,96261.56
2023-05-12T22:07:15.390Z,96266.06
2023-05-12T22:08:16.830Z,96269.75
2023-05-12T22:09:18.261Z,96270.06
2023-05-12T22:10:19.854Z,96271.34
2023-05-12T22:11:21.365Z,96269.78
2023-05-12T22:12:23.557Z,96272.69
2023-05-12T22:13:24.997Z,96269.25
2023-05-12T22:14:26.488Z,96262.66
2023-05-12T22:15:27.994Z,96267.16
2023-05-12T22:16:40.812Z,96268.47
2023-05-12T22:17:43.215Z,96272.72
2023-05-12T22:18:44.747Z,96272.16
2023-05-12T22:19:46.249Z,96270.84
2023-05-12T22:20:47.743Z,96268.47
2023-05-12T22:21:49.151Z,96267.69
2023-05-12T22:22:50.983Z,96275.88
2023-05-12T22:23:52.386Z,96270.88
2023-05-12T22:24:53.853Z,96266.63
2023-05-12T22:25:55.290Z,96266.91
2023-05-12T22:26:56.723Z,96267.19
2023-05-12T22:27:58.154Z,96262.16
2023-05-12T22:28:59.613Z,96269.31
2023-05-12T22:30:01.058Z,96272.22
2023-05-12T22:31:02.595Z,96272.47
2023-05-12T22:32:04.069Z,96261.91
2023-05-12T22:33:05.588Z,96263.22
2023-05-12T22:34:07.087Z,96263.22
2023-05-12T22:35:08.580Z,96262.72
2023-05-12T22:36:10.045Z,96263.50
2023-05-12T22:37:11.481Z,96266.41
2023-05-12T22:38:12.889Z,96265.09
2023-05-12T22:39:14.338Z,96258.19
2023-05-12T22:40:15.813Z,96269.84
2023-05-12T22:41:17.300Z,96263.78
2023-05-12T22:42:18.751Z,96265.59
2023-05-12T22:43:20.187Z,96264.03
2023-05-12T22:44:21.636Z,96266.94
2023-05-12T22:45:23.098Z,96261.66
2023-05-12T22:46:24.680Z,96261.13
2023-05-12T22:47:26.190Z,96262.16
2023-05-12T22:48:27.788Z,96264.81
2023-05-12T22:49:29.435Z,96269.56
2023-05-12T22:50:30.930Z,96260.06
2023-05-12T22:51:32.458Z,96265.59
2023-05-12T22:52:33.977Z,96265.59
2023-05-12T22:53:35.487Z,96265.84
2023-05-12T22:54:37.148Z,96265.84
2023-05-12T22:55:38.677Z,96262.41
2023-05-12T22:56:41.260Z,96266.38
2023-05-12T22:57:42.680Z,96271.66
2023-05-12T22:58:44.164Z,96266.63
2023-05-12T22:59:45.674Z,96269.53
2023-05-12T23:00:47.559Z,96261.91
2023-05-12T23:01:49.049Z,96257.66
2023-05-12T23:02:50.644Z,96261.09
2023-05-12T23:03:52.220Z,96262.41
2023-05-12T23:04:53.792Z,96257.13
2023-05-12T23:05:55.469Z,96265.31
2023-05-12T23:06:56.930Z,96253.97
2023-05-12T23:07:58.592Z,96258.47
2023-05-12T23:09:00.130Z,96260.28
2023-05-12T23:10:01.847Z,96253.69
2023-05-12T23:11:03.451Z,96256.34
2023-05-12T23:12:04.921Z,96258.19
2023-05-12T23:13:06.386Z,96250.28
2023-05-12T23:14:07.863Z,96252.38
2023-05-12T23:15:09.328Z,96247.09
2023-05-12T23:16:10.827Z,96248.16
2023-05-12T23:17:12.492Z,96251.59
2023-05-12T23:18:13.969Z,96250.25
2023-05-12T23:19:15.574Z,96248.44
2023-05-12T23:20:17.199Z,96243.41
2023-05-12T23:21:18.728Z,96248.69
2023-05-12T23:22:20.227Z,96242.88
2023-05-12T23:23:21.812Z,96251.59
2023-05-12T23:24:23.317Z,96243.13
2023-05-12T23:25:24.888Z,96238.13
2023-05-12T23:26:26.401Z,96240.75
2023-05-12T23:27:27.947Z,96245.25
2023-05-12T23:28:29.435Z,96243.66
2023-05-12T23:29:31.003Z,96246.56
2023-05-12T23:30:32.581Z,96243.13
2023-05-12T23:31:34.082Z,96235.50
2023-05-12T23:32:35.742Z,96231.25
2023-05-12T23:33:37.559Z,96231.25
2023-05-12T23:34:39.191Z,96231.25
2023-05-12T23:35:40.676Z,96230.47
2023-05-12T23:36:42.139Z,96238.38
2023-05-12T23:37:43.745Z,96240.25
2023-05-12T23:38:45.278Z,96231.78
2023-05-12T23:39:46.767Z,96229.94
2023-05-12T23:40:48.319Z,96232.06
2023-05-12T23:41:49.959Z,96228.63
2023-05-12T23:42:51.440Z,96227.56
2023-05-12T23:43:52.914Z,96227.56
2023-05-12T23:44:54.437Z,96223.34
2023-05-12T23:45:56.157Z,96227.81
2023-05-12T23:46:57.650Z,96225.19
2023-05-12T23:47:59.214Z,96227.28
2023-05-12T23:49:00.726Z,96226.50
2023-05-12T23:50:02.291Z,96228.34
2023-05-12T23:51:03.903Z,96229.41
2023-05-12T23:52:05.484Z,96225.97
2023-05-12T23:53:06.964Z,96222.53
2023-05-12T23:54:08.459Z,96223.59
2023-05-12T23:55:09.905Z,96222.03
2023-05-12T23:56:11.478Z,96225.44
2023-05-12T23:57:12.961Z,96222.03
2023-05-12T23:58:14.389Z,96223.84
2023-05-12T23:59:15.885Z,96224.91
