createdAt,value
2019-05-19T00:24:59.797Z,31.13
2019-05-19T00:42:16.478Z,28.90
2019-05-19T00:59:33.620Z,26.50
2019-05-19T01:07:51.196Z,27.30
2019-05-19T01:16:08.679Z,23.27
2019-05-19T01:24:26.239Z,20.12
2019-05-19T01:33:14.066Z,18.20
2019-05-19T01:41:31.548Z,20.83
2019-05-19T01:49:49.165Z,20.13
2019-05-19T01:58:07.015Z,20.37
2019-05-19T02:06:24.482Z,17.57
2019-05-19T02:14:41.906Z,18.63
2019-05-19T02:22:59.382Z,17.00
2019-05-19T02:31:17.130Z,18.27
2019-05-19T02:39:34.894Z,21.00
2019-05-19T02:47:53.146Z,15.53
2019-05-19T02:56:10.908Z,17.90
2019-05-19T03:04:28.404Z,16.93
2019-05-19T03:12:45.910Z,17.90
2019-05-19T03:21:11.252Z,20.27
2019-05-19T03:29:27.313Z,17.13
2019-05-19T03:37:44.799Z,15.40
2019-05-19T03:46:02.291Z,18.70
2019-05-19T03:54:19.767Z,18.63
2019-05-19T04:02:37.382Z,18.92
2019-05-19T04:10:54.990Z,15.40
2019-05-19T04:19:12.569Z,14.50
2019-05-19T04:27:30.076Z,14.23
2019-05-19T04:35:47.514Z,18.30
2019-05-19T04:44:04.982Z,17.23
2019-05-19T04:52:22.503Z,14.40
2019-05-19T05:09:40.133Z,17.10
2019-05-19T05:17:57.771Z,15.13
2019-05-19T05:26:15.657Z,13.60
2019-05-19T05:35:03.601Z,16.83
2019-05-19T05:43:21.393Z,18.13
2019-05-19T05:51:38.899Z,16.07
2019-05-19T05:59:56.687Z,16.53
2019-05-19T06:08:29.166Z,18.13
2019-05-19T06:25:31.127Z,19.13
2019-05-19T06:42:38.819Z,15.23
2019-05-19T06:59:55.867Z,15.10
2019-05-19T07:08:43.880Z,23.00
2019-05-19T07:17:02.013Z,14.20
2019-05-19T07:25:53.101Z,14.37
2019-05-19T07:34:10.962Z,14.43
2019-05-19T07:42:55.924Z,10.97
2019-05-19T07:51:13.629Z,16.23
2019-05-19T07:59:31.230Z,13.53
2019-05-19T08:08:09.990Z,13.90
2019-05-19T08:25:18.316Z,10.33
2019-05-19T08:33:35.893Z,10.93
2019-05-19T08:42:26.941Z,10.20
2019-05-19T08:51:17.777Z,10.63
2019-05-19T08:59:35.314Z,10.30
2019-05-19T09:08:23.293Z,8.87
2019-05-19T09:16:41.348Z,13.80
2019-05-19T09:25:26.229Z,10.43
2019-05-19T09:33:46.435Z,8.93
2019-05-19T09:42:27.807Z,6.40
2019-05-19T09:51:14.117Z,5.73
2019-05-19T09:59:31.620Z,7.30
2019-05-19T10:08:07.484Z,7.23
2019-05-19T10:16:46.110Z,5.83
2019-05-19T10:25:21.798Z,7.20
2019-05-19T10:33:49.419Z,6.70
2019-05-19T10:42:18.637Z,7.60
2019-05-19T10:50:53.653Z,6.90
2019-05-19T10:59:12.531Z,6.97
2019-05-19T11:08:03.665Z,7.53
2019-05-19T11:16:33.218Z,7.10
2019-05-19T11:25:09.014Z,8.57
2019-05-19T11:33:35.340Z,8.53
2019-05-19T11:42:16.688Z,15.33
2019-05-19T11:50:42.344Z,7.30
2019-05-19T11:59:00.037Z,10.00
2019-05-19T12:07:47.993Z,8.90
2019-05-19T12:16:23.777Z,12.70
2019-05-19T12:24:50.717Z,14.10
2019-05-19T12:33:30.297Z,8.87
2019-05-19T12:41:59.657Z,13.83
2019-05-19T12:50:17.323Z,10.23
2019-05-19T12:58:34.781Z,8.30
2019-05-19T13:15:52.173Z,7.33
2019-05-19T13:24:49.015Z,10.33
2019-05-19T13:33:21.718Z,6.97
2019-05-19T13:41:57.585Z,11.73
2019-05-19T13:50:27.497Z,10.60
2019-05-19T13:58:44.925Z,9.70
2019-05-19T14:07:39.212Z,13.00
2019-05-19T14:16:08.291Z,11.70
2019-05-19T14:24:44.037Z,11.57
2019-05-19T14:33:01.798Z,16.27
2019-05-19T14:41:53.664Z,18.60
2019-05-19T14:50:20.409Z,11.13
2019-05-19T14:58:38.025Z,13.90
2019-05-19T15:07:38.463Z,14.83
2019-05-19T15:15:58.025Z,18.03
2019-05-19T15:24:51.380Z,20.60
2019-05-19T15:33:08.829Z,13.17
2019-05-19T15:41:59.630Z,14.57
2019-05-19T15:50:17.158Z,11.07
2019-05-19T15:58:34.593Z,14.53
2019-05-19T16:07:22.397Z,17.67
2019-05-19T16:16:07.573Z,12.97
2019-05-19T16:24:28.111Z,11.70
2019-05-19T16:33:16.315Z,12.63
2019-05-19T16:41:33.793Z,15.87
2019-05-19T16:58:51.131Z,11.37
2019-05-19T17:07:08.761Z,16.40
2019-05-19T17:15:26.840Z,11.23
2019-05-19T17:23:44.850Z,12.60
2019-05-19T17:32:05.939Z,13.13
2019-05-19T17:40:21.594Z,12.43
2019-05-19T17:48:39.086Z,13.70
2019-05-19T17:56:58.008Z,15.90
2019-05-19T18:05:16.559Z,21.33
2019-05-19T18:13:34.081Z,16.50
2019-05-19T18:21:51.803Z,15.93
2019-05-19T18:30:09.718Z,20.90
2019-05-19T18:38:27.261Z,15.90
2019-05-19T18:46:44.777Z,13.50
2019-05-19T18:55:04.230Z,14.63
2019-05-19T19:03:21.489Z,16.60
2019-05-19T19:11:38.964Z,11.10
2019-05-19T19:19:56.459Z,13.50
2019-05-19T19:28:13.912Z,15.27
2019-05-19T19:36:31.405Z,12.40
2019-05-19T19:44:48.844Z,12.73
2019-05-19T19:53:06.415Z,11.27
2019-05-19T20:01:23.949Z,11.30
2019-05-19T20:09:41.404Z,11.08
2019-05-19T20:17:58.848Z,12.47
2019-05-19T20:26:16.296Z,12.43
2019-05-19T20:34:33.760Z,14.07
2019-05-19T20:42:51.288Z,19.53
2019-05-19T20:51:08.786Z,15.50
2019-05-19T20:59:26.282Z,18.37
2019-05-19T21:07:43.776Z,19.27
2019-05-19T21:16:01.339Z,17.73
2019-05-19T21:24:18.800Z,29.47
2019-05-19T21:32:36.277Z,18.97
2019-05-19T21:40:53.852Z,23.70
2019-05-19T21:49:11.343Z,21.40
2019-05-19T21:57:28.843Z,23.80
2019-05-19T22:05:53.545Z,19.97
2019-05-19T22:14:05.748Z,19.50
2019-05-19T22:22:23.183Z,18.00
2019-05-19T22:30:40.694Z,18.23
2019-05-19T22:38:58.173Z,20.37
2019-05-19T22:47:15.737Z,20.47
2019-05-19T22:55:33.211Z,20.57
2019-05-19T23:03:50.760Z,22.27
2019-05-19T23:12:08.353Z,22.07
2019-05-19T23:20:25.845Z,19.73
2019-05-19T23:28:43.282Z,21.43
2019-05-19T23:37:00.753Z,20.30
2019-05-19T23:45:18.210Z,21.40
2019-05-19T23:53:35.704Z,20.10
