createdAt,value
2019-01-27T00:01:07.449Z,12.23
2019-01-27T00:03:37.839Z,12.23
2019-01-27T00:06:08.044Z,11.17
2019-01-27T00:08:37.693Z,11.87
2019-01-27T00:11:07.527Z,11.50
2019-01-27T00:13:37.959Z,12.80
2019-01-27T00:16:09.290Z,11.63
2019-01-27T00:18:39.787Z,11.97
2019-01-27T00:21:09.487Z,13.98
2019-01-27T00:23:39.296Z,11.40
2019-01-27T00:26:11.847Z,10.57
2019-01-27T00:28:42.376Z,11.50
2019-01-27T00:31:12.259Z,10.63
2019-01-27T00:33:42.088Z,10.00
2019-01-27T00:36:18.031Z,9.90
2019-01-27T00:38:47.714Z,9.93
2019-01-27T00:41:17.355Z,9.80
2019-01-27T00:43:47.884Z,9.70
2019-01-27T00:46:17.595Z,8.57
2019-01-27T00:48:49.365Z,8.67
2019-01-27T00:51:19.142Z,8.97
2019-01-27T00:53:49.084Z,7.90
2019-01-27T00:56:18.916Z,7.53
2019-01-27T00:58:48.692Z,7.60
2019-01-27T01:01:18.723Z,8.93
2019-01-27T01:03:48.669Z,8.80
2019-01-27T01:06:18.587Z,9.03
2019-01-27T01:08:48.391Z,8.00
2019-01-27T01:11:18.353Z,7.90
2019-01-27T01:13:48.253Z,6.93
2019-01-27T01:16:20.703Z,7.10
2019-01-27T01:18:50.685Z,7.13
2019-01-27T01:21:20.501Z,8.23
2019-01-27T01:23:52.299Z,6.63
2019-01-27T01:26:22.097Z,6.60
2019-01-27T01:28:52.889Z,7.13
2019-01-27T01:31:23.322Z,7.67
2019-01-27T01:33:53.723Z,7.57
2019-01-27T01:36:24.923Z,7.77
2019-01-27T01:38:55.469Z,7.77
2019-01-27T01:41:25.311Z,8.17
2019-01-27T01:43:55.246Z,8.17
2019-01-27T01:46:27.212Z,7.60
2019-01-27T01:48:56.956Z,7.47
2019-01-27T01:51:28.623Z,7.90
2019-01-27T01:53:58.367Z,6.93
2019-01-27T01:56:28.090Z,7.10
2019-01-27T01:58:58.225Z,7.47
2019-01-27T02:01:27.907Z,7.67
2019-01-27T02:03:57.739Z,6.37
2019-01-27T02:06:27.463Z,7.00
2019-01-27T02:08:57.352Z,6.47
2019-01-27T02:11:28.203Z,7.17
2019-01-27T02:13:58.130Z,6.67
2019-01-27T02:16:27.953Z,6.67
2019-01-27T02:18:58.171Z,6.17
2019-01-27T02:27:05.952Z,6.70
2019-01-27T02:29:35.490Z,5.83
2019-01-27T02:34:47.817Z,5.50
2019-01-27T02:37:17.652Z,6.27
2019-01-27T02:39:48.344Z,5.30
2019-01-27T02:42:18.730Z,5.73
2019-01-27T02:44:48.279Z,4.77
2019-01-27T02:47:18.104Z,4.87
2019-01-27T02:49:48.015Z,5.10
2019-01-27T02:52:17.712Z,4.70
2019-01-27T02:54:47.620Z,5.40
2019-01-27T02:57:17.479Z,5.00
2019-01-27T02:59:47.092Z,5.27
2019-01-27T03:02:16.831Z,4.87
2019-01-27T03:04:46.568Z,5.50
2019-01-27T03:07:27.731Z,4.63
2019-01-27T03:09:57.422Z,4.20
2019-01-27T03:12:29.028Z,4.80
2019-01-27T03:14:58.901Z,3.93
2019-01-27T03:17:28.658Z,5.87
2019-01-27T03:19:58.488Z,5.13
2019-01-27T03:22:28.067Z,4.27
2019-01-27T03:24:57.820Z,4.53
2019-01-27T03:27:27.470Z,5.07
2019-01-27T03:29:57.071Z,4.87
2019-01-27T03:32:26.835Z,4.93
2019-01-27T03:34:56.625Z,3.63
2019-01-27T03:37:26.944Z,3.53
2019-01-27T03:39:56.560Z,3.90
2019-01-27T03:42:26.243Z,4.00
2019-01-27T03:44:55.900Z,3.17
2019-01-27T03:47:25.562Z,4.10
2019-01-27T03:49:55.556Z,3.87
2019-01-27T03:52:26.494Z,4.10
2019-01-27T03:54:56.161Z,4.60
2019-01-27T03:57:26.116Z,4.43
2019-01-27T03:59:55.653Z,4.40
2019-01-27T04:02:25.387Z,3.97
2019-01-27T04:04:55.040Z,4.50
2019-01-27T04:07:24.684Z,3.83
2019-01-27T04:09:54.316Z,4.00
2019-01-27T04:12:23.932Z,3.57
2019-01-27T04:14:53.580Z,3.80
2019-01-27T04:17:30.012Z,3.17
2019-01-27T04:19:59.618Z,3.30
2019-01-27T04:22:29.214Z,3.67
2019-01-27T04:24:58.980Z,3.47
2019-01-27T04:27:28.639Z,3.40
2019-01-27T04:29:58.250Z,4.10
2019-01-27T04:32:27.834Z,3.70
2019-01-27T04:34:57.575Z,4.03
2019-01-27T04:37:27.148Z,3.50
2019-01-27T04:39:56.791Z,3.53
2019-01-27T04:42:26.331Z,3.00
2019-01-27T04:44:56.078Z,4.20
2019-01-27T04:47:25.690Z,3.33
2019-01-27T04:49:55.248Z,3.40
2019-01-27T04:52:24.984Z,4.20
2019-01-27T04:54:54.646Z,4.70
2019-01-27T04:57:24.475Z,5.73
2019-01-27T04:59:54.189Z,3.37
2019-01-27T05:02:25.532Z,4.20
2019-01-27T05:04:56.276Z,3.63
2019-01-27T05:07:26.271Z,4.10
2019-01-27T05:09:55.987Z,3.65
2019-01-27T05:12:25.739Z,4.03
2019-01-27T05:14:55.541Z,3.80
2019-01-27T05:17:25.723Z,3.55
2019-01-27T05:19:55.486Z,3.60
2019-01-27T05:22:25.445Z,4.00
2019-01-27T05:24:55.620Z,4.10
2019-01-27T05:27:25.577Z,4.12
2019-01-27T05:29:56.476Z,3.60
2019-01-27T05:32:26.647Z,3.60
2019-01-27T05:34:56.554Z,3.23
2019-01-27T05:37:26.313Z,3.10
2019-01-27T05:39:56.168Z,3.60
2019-01-27T05:42:26.046Z,3.43
2019-01-27T05:44:55.893Z,3.13
2019-01-27T05:47:25.665Z,3.03
2019-01-27T05:49:55.497Z,2.63
2019-01-27T05:52:25.294Z,3.13
2019-01-27T05:54:55.265Z,2.60
2019-01-27T05:57:24.998Z,3.70
2019-01-27T05:59:54.925Z,3.23
2019-01-27T06:02:24.729Z,3.40
2019-01-27T06:04:54.627Z,2.90
2019-01-27T06:07:24.468Z,3.27
2019-01-27T06:09:55.511Z,3.20
2019-01-27T06:12:25.289Z,3.40
2019-01-27T06:14:55.169Z,3.30
2019-01-27T06:17:25.073Z,2.90
2019-01-27T06:19:54.806Z,2.60
2019-01-27T06:22:24.609Z,2.93
2019-01-27T06:24:54.300Z,2.80
2019-01-27T06:27:24.274Z,2.60
2019-01-27T06:29:55.060Z,2.47
2019-01-27T06:32:59.109Z,2.20
2019-01-27T06:35:29.127Z,2.60
2019-01-27T06:37:58.981Z,2.53
2019-01-27T06:40:28.758Z,2.67
2019-01-27T06:42:58.692Z,2.60
2019-01-27T06:45:28.507Z,2.53
2019-01-27T06:47:58.345Z,2.57
2019-01-27T06:50:28.737Z,2.90
2019-01-27T06:52:58.535Z,2.70
2019-01-27T06:55:28.483Z,2.70
2019-01-27T06:57:58.266Z,2.30
2019-01-27T07:00:42.803Z,2.57
2019-01-27T07:03:25.166Z,2.60
2019-01-27T07:06:23.034Z,2.80
2019-01-27T07:09:14.491Z,2.77
2019-01-27T07:12:07.743Z,2.50
2019-01-27T07:15:11.374Z,2.63
2019-01-27T07:18:00.500Z,2.80
2019-01-27T07:20:38.209Z,3.47
2019-01-27T07:23:30.975Z,3.30
2019-01-27T07:26:24.976Z,4.00
2019-01-27T07:29:06.240Z,4.53
2019-01-27T07:32:06.115Z,3.73
2019-01-27T07:35:01.168Z,3.87
2019-01-27T07:37:35.312Z,3.77
2019-01-27T07:40:14.046Z,3.47
2019-01-27T07:42:49.498Z,4.90
2019-01-27T07:45:44.100Z,3.60
2019-01-27T07:48:35.829Z,4.33
2019-01-27T07:51:22.866Z,3.53
2019-01-27T07:54:26.832Z,3.40
2019-01-27T07:57:18.294Z,3.13
2019-01-27T08:00:06.949Z,3.07
2019-01-27T08:02:54.097Z,7.00
2019-01-27T08:05:42.758Z,4.00
2019-01-27T08:08:30.308Z,3.30
2019-01-27T08:11:21.872Z,3.70
2019-01-27T08:14:06.045Z,3.70
2019-01-27T08:16:53.428Z,4.40
2019-01-27T08:19:39.648Z,4.10
2019-01-27T08:22:31.552Z,4.30
2019-01-27T08:25:29.203Z,5.80
2019-01-27T08:28:18.914Z,4.33
2019-01-27T08:31:07.488Z,4.10
2019-01-27T08:34:08.440Z,5.30
2019-01-27T08:36:56.044Z,4.10
2019-01-27T08:39:36.431Z,4.70
2019-01-27T08:42:19.636Z,3.70
2019-01-27T08:45:07.043Z,3.60
2019-01-27T08:47:36.737Z,3.57
2019-01-27T08:50:10.435Z,4.03
2019-01-27T08:52:40.277Z,4.70
2019-01-27T08:55:12.841Z,3.90
2019-01-27T08:57:43.660Z,3.90
2019-01-27T09:00:16.688Z,3.33
2019-01-27T09:03:05.626Z,3.40
2019-01-27T09:05:47.206Z,4.27
2019-01-27T09:08:26.748Z,3.10
2019-01-27T09:11:21.389Z,3.27
2019-01-27T09:14:21.991Z,3.47
2019-01-27T09:17:10.866Z,5.03
2019-01-27T09:20:02.619Z,3.40
2019-01-27T09:22:50.395Z,3.80
2019-01-27T09:25:39.808Z,3.87
2019-01-27T09:28:23.921Z,3.73
2019-01-27T09:31:25.152Z,3.40
2019-01-27T09:34:05.204Z,4.17
2019-01-27T09:36:45.390Z,4.40
2019-01-27T09:39:46.310Z,5.43
2019-01-27T09:42:33.789Z,4.40
2019-01-27T09:45:23.457Z,3.40
2019-01-27T09:48:08.795Z,3.70
2019-01-27T09:50:55.021Z,3.60
2019-01-27T09:53:49.937Z,6.20
2019-01-27T09:56:39.458Z,4.53
2019-01-27T09:59:16.237Z,4.43
2019-01-27T10:01:58.951Z,4.30
2019-01-27T10:04:51.580Z,4.27
2019-01-27T10:07:52.864Z,4.63
2019-01-27T10:10:44.311Z,3.97
2019-01-27T10:13:31.616Z,3.80
2019-01-27T10:16:22.988Z,4.10
2019-01-27T10:19:14.014Z,3.60
2019-01-27T10:21:51.405Z,3.37
2019-01-27T10:24:50.076Z,3.20
2019-01-27T10:27:31.107Z,4.03
2019-01-27T10:30:19.772Z,2.70
2019-01-27T10:33:09.809Z,2.87
2019-01-27T10:36:04.540Z,3.17
2019-01-27T10:39:05.863Z,2.30
2019-01-27T10:42:05.044Z,2.60
2019-01-27T10:44:53.591Z,2.53
2019-01-27T10:47:33.191Z,2.50
2019-01-27T10:50:15.287Z,3.33
2019-01-27T10:53:05.727Z,3.40
2019-01-27T10:55:53.522Z,3.17
2019-01-27T10:58:45.030Z,2.33
2019-01-27T11:01:43.506Z,2.70
2019-01-27T11:04:22.701Z,3.07
2019-01-27T11:07:11.812Z,3.10
2019-01-27T11:09:51.583Z,2.40
2019-01-27T11:12:46.902Z,2.30
2019-01-27T11:15:39.539Z,2.77
2019-01-27T11:18:38.192Z,2.80
2019-01-27T11:21:39.229Z,3.40
2019-01-27T11:24:34.024Z,3.47
2019-01-27T11:27:32.843Z,3.40
2019-01-27T11:30:22.968Z,2.80
2019-01-27T11:33:18.957Z,2.27
2019-01-27T11:36:12.177Z,2.53
2019-01-27T11:39:07.238Z,2.40
2019-01-27T11:41:46.049Z,2.63
2019-01-27T11:44:24.461Z,2.47
2019-01-27T11:47:20.283Z,3.13
2019-01-27T11:49:59.478Z,2.87
2019-01-27T11:52:52.981Z,2.73
2019-01-27T11:55:24.016Z,3.10
2019-01-27T11:57:53.618Z,3.53
2019-01-27T12:00:29.510Z,3.77
2019-01-27T12:02:59.341Z,5.10
2019-01-27T12:05:29.864Z,3.73
2019-01-27T12:08:01.654Z,3.20
2019-01-27T12:10:31.506Z,3.33
2019-01-27T12:13:02.304Z,3.00
2019-01-27T12:15:32.100Z,4.20
2019-01-27T12:18:02.028Z,4.30
2019-01-27T12:20:31.716Z,3.60
2019-01-27T12:23:02.372Z,3.10
2019-01-27T12:25:32.156Z,3.20
2019-01-27T12:28:02.257Z,2.47
2019-01-27T12:30:32.123Z,3.57
2019-01-27T12:33:02.069Z,3.03
2019-01-27T12:35:32.312Z,3.50
2019-01-27T12:38:02.483Z,4.13
2019-01-27T12:40:32.108Z,3.33
2019-01-27T12:43:04.167Z,2.90
2019-01-27T12:45:34.027Z,2.70
2019-01-27T12:48:04.711Z,3.20
2019-01-27T12:50:34.608Z,2.83
2019-01-27T12:53:05.944Z,2.70
2019-01-27T12:55:35.733Z,3.17
2019-01-27T12:58:08.536Z,3.03
2019-01-27T13:00:47.478Z,3.10
2019-01-27T13:03:17.866Z,2.50
2019-01-27T13:05:47.683Z,2.83
2019-01-27T13:08:18.213Z,2.90
2019-01-27T13:10:48.130Z,2.40
2019-01-27T13:13:28.452Z,2.70
2019-01-27T13:15:58.234Z,2.43
2019-01-27T13:18:31.571Z,2.80
2019-01-27T13:21:01.305Z,3.63
2019-01-27T13:23:31.293Z,3.73
2019-01-27T13:26:00.997Z,3.80
2019-01-27T13:28:30.775Z,3.63
2019-01-27T13:31:01.440Z,3.30
2019-01-27T13:33:32.444Z,3.77
2019-01-27T13:36:02.392Z,3.77
2019-01-27T13:38:32.375Z,3.73
2019-01-27T13:41:02.062Z,3.53
2019-01-27T13:43:33.472Z,4.07
2019-01-27T13:46:03.385Z,2.77
2019-01-27T13:48:33.035Z,3.10
2019-01-27T13:51:02.984Z,2.30
2019-01-27T13:53:33.592Z,2.50
2019-01-27T13:56:03.462Z,2.50
2019-01-27T13:58:33.317Z,1.80
2019-01-27T14:01:03.533Z,2.30
2019-01-27T14:03:34.315Z,2.50
2019-01-27T14:06:05.878Z,2.10
2019-01-27T14:08:35.734Z,1.60
2019-01-27T14:11:07.346Z,2.10
2019-01-27T14:13:37.804Z,2.00
2019-01-27T14:16:07.886Z,1.93
2019-01-27T14:18:38.530Z,2.30
2019-01-27T14:21:08.349Z,2.70
2019-01-27T14:23:39.220Z,2.20
2019-01-27T14:26:09.325Z,2.00
2019-01-27T14:28:39.420Z,2.43
2019-01-27T14:31:09.130Z,2.27
2019-01-27T14:33:39.556Z,2.17
2019-01-27T14:36:12.528Z,1.90
2019-01-27T14:38:43.473Z,1.97
2019-01-27T14:41:13.245Z,2.70
2019-01-27T14:43:43.393Z,3.03
2019-01-27T14:46:13.471Z,2.77
2019-01-27T14:48:43.461Z,2.60
2019-01-27T14:51:13.364Z,2.47
2019-01-27T14:53:43.024Z,2.10
2019-01-27T14:56:12.905Z,1.90
2019-01-27T14:58:42.762Z,2.23
2019-01-27T15:01:12.419Z,2.10
2019-01-27T15:03:42.288Z,2.37
2019-01-27T15:06:12.365Z,2.60
2019-01-27T15:08:45.958Z,2.47
2019-01-27T15:11:15.948Z,2.40
2019-01-27T15:13:46.820Z,2.23
2019-01-27T15:16:18.100Z,2.37
2019-01-27T15:18:48.131Z,3.30
2019-01-27T15:21:26.449Z,2.13
2019-01-27T15:23:58.061Z,2.27
2019-01-27T15:26:27.850Z,3.20
2019-01-27T15:28:58.119Z,3.20
2019-01-27T15:31:27.992Z,2.40
2019-01-27T15:33:59.197Z,2.50
2019-01-27T15:36:29.156Z,2.43
2019-01-27T15:38:59.160Z,2.10
2019-01-27T15:41:29.287Z,2.30
2019-01-27T15:43:59.755Z,2.43
2019-01-27T15:46:29.754Z,2.50
2019-01-27T15:48:59.887Z,2.60
2019-01-27T15:51:30.265Z,2.20
2019-01-27T15:53:59.919Z,2.00
2019-01-27T15:56:29.858Z,2.63
2019-01-27T15:58:59.790Z,2.57
2019-01-27T16:01:29.626Z,2.60
2019-01-27T16:03:59.655Z,2.60
2019-01-27T16:06:29.709Z,3.00
2019-01-27T16:08:59.604Z,2.27
2019-01-27T16:11:29.671Z,2.70
2019-01-27T16:13:59.614Z,2.30
2019-01-27T16:16:29.838Z,2.43
2019-01-27T16:18:59.851Z,2.00
2019-01-27T16:21:29.743Z,2.60
2019-01-27T16:24:01.937Z,3.10
2019-01-27T16:26:31.722Z,3.07
2019-01-27T16:29:01.369Z,2.33
2019-01-27T16:31:44.763Z,2.50
2019-01-27T16:34:33.205Z,2.03
2019-01-27T16:37:03.016Z,2.37
2019-01-27T16:39:32.782Z,2.37
2019-01-27T16:42:02.552Z,2.53
2019-01-27T16:44:32.560Z,2.20
2019-01-27T16:47:02.619Z,2.40
2019-01-27T16:49:32.385Z,2.20
2019-01-27T16:52:02.630Z,2.60
2019-01-27T16:54:32.459Z,2.70
2019-01-27T16:57:02.338Z,2.30
2019-01-27T16:59:31.959Z,2.20
2019-01-27T17:02:01.809Z,2.57
2019-01-27T17:04:31.415Z,2.30
2019-01-27T17:07:01.220Z,2.23
2019-01-27T17:09:31.023Z,3.10
2019-01-27T17:12:01.081Z,4.60
2019-01-27T17:14:30.680Z,5.17
2019-01-27T17:17:00.481Z,3.40
2019-01-27T17:19:30.211Z,3.50
2019-01-27T17:21:59.998Z,3.23
2019-01-27T17:24:29.657Z,2.80
2019-01-27T17:26:59.441Z,2.67
2019-01-27T17:29:29.158Z,3.40
2019-01-27T17:31:58.995Z,2.97
2019-01-27T17:34:28.731Z,3.17
2019-01-27T17:36:58.332Z,5.23
2019-01-27T17:39:28.392Z,3.73
2019-01-27T17:41:58.904Z,2.93
2019-01-27T17:44:28.819Z,2.77
2019-01-27T17:47:00.709Z,3.10
2019-01-27T17:49:32.444Z,3.00
2019-01-27T17:52:02.148Z,4.20
2019-01-27T17:54:31.791Z,3.50
2019-01-27T17:57:13.843Z,3.40
2019-01-27T17:59:58.653Z,2.87
2019-01-27T18:02:56.045Z,2.57
2019-01-27T18:05:40.099Z,2.90
2019-01-27T18:08:28.044Z,3.13
2019-01-27T18:11:06.513Z,2.73
2019-01-27T18:13:44.754Z,2.77
2019-01-27T18:16:14.993Z,3.17
2019-01-27T18:18:44.841Z,2.73
2019-01-27T18:21:14.961Z,3.13
2019-01-27T18:23:46.135Z,3.60
2019-01-27T18:26:17.399Z,3.07
2019-01-27T18:28:51.733Z,3.80
2019-01-27T18:31:18.966Z,4.60
2019-01-27T18:33:48.645Z,5.70
2019-01-27T18:36:18.293Z,4.50
2019-01-27T18:38:47.961Z,3.70
2019-01-27T18:41:18.009Z,4.13
2019-01-27T18:43:47.869Z,4.17
2019-01-27T18:46:17.872Z,4.00
2019-01-27T18:48:47.674Z,4.00
2019-01-27T18:51:18.418Z,3.97
2019-01-27T18:54:06.079Z,3.60
2019-01-27T18:56:50.164Z,4.80
2019-01-27T18:59:40.057Z,4.10
2019-01-27T19:02:28.549Z,3.60
2019-01-27T19:05:14.190Z,4.03
2019-01-27T19:08:20.947Z,4.60
2019-01-27T19:11:12.129Z,5.13
2019-01-27T19:14:00.691Z,4.30
2019-01-27T19:16:50.551Z,4.23
2019-01-27T19:19:41.882Z,5.37
2019-01-27T19:22:36.564Z,6.00
2019-01-27T19:25:24.767Z,5.07
2019-01-27T19:28:10.201Z,5.20
2019-01-27T19:30:44.386Z,5.90
2019-01-27T19:33:33.120Z,5.80
2019-01-27T19:36:21.739Z,5.20
2019-01-27T19:39:00.806Z,5.27
2019-01-27T19:41:41.856Z,6.70
2019-01-27T19:44:28.767Z,6.40
2019-01-27T19:47:20.172Z,7.10
2019-01-27T19:50:26.948Z,7.00
2019-01-27T19:53:24.747Z,5.57
2019-01-27T19:56:12.481Z,5.60
2019-01-27T19:58:59.946Z,6.20
2019-01-27T20:01:54.601Z,5.17
2019-01-27T20:04:41.986Z,5.43
2019-01-27T20:07:27.047Z,5.30
2019-01-27T20:10:13.060Z,4.93
2019-01-27T20:13:08.281Z,4.70
2019-01-27T20:15:58.978Z,4.17
2019-01-27T20:18:57.412Z,4.10
2019-01-27T20:21:35.600Z,3.40
2019-01-27T20:24:30.484Z,4.20
2019-01-27T20:27:29.049Z,4.73
2019-01-27T20:30:08.640Z,4.00
2019-01-27T20:33:00.121Z,4.43
2019-01-27T20:35:44.539Z,3.73
2019-01-27T20:38:26.973Z,4.63
2019-01-27T20:41:18.681Z,4.50
2019-01-27T20:44:14.770Z,4.67
2019-01-27T20:47:39.375Z,3.80
2019-01-27T20:50:28.010Z,4.00
2019-01-27T20:53:10.255Z,4.03
2019-01-27T20:55:58.867Z,3.83
2019-01-27T20:58:49.639Z,4.47
2019-01-27T21:01:34.289Z,4.40
2019-01-27T21:04:25.429Z,4.30
2019-01-27T21:07:10.316Z,4.43
2019-01-27T21:10:14.158Z,5.43
2019-01-27T21:13:32.271Z,5.13
2019-01-27T21:16:22.958Z,4.83
2019-01-27T21:19:00.947Z,5.00
2019-01-27T21:21:55.928Z,4.60
2019-01-27T21:24:55.802Z,4.90
2019-01-27T21:27:31.840Z,4.83
2019-01-27T21:30:11.885Z,4.53
2019-01-27T21:32:42.207Z,4.63
2019-01-27T21:35:12.033Z,5.00
2019-01-27T21:37:41.833Z,6.27
2019-01-27T21:40:15.144Z,4.87
2019-01-27T21:42:47.609Z,4.37
2019-01-27T21:45:16.760Z,4.90
2019-01-27T21:47:47.031Z,4.83
2019-01-27T21:50:18.347Z,4.80
2019-01-27T21:52:49.147Z,5.70
2019-01-27T21:55:18.179Z,5.93
2019-01-27T21:57:48.853Z,5.40
2019-01-27T22:00:20.732Z,5.10
2019-01-27T22:02:50.486Z,5.40
2019-01-27T22:05:20.367Z,5.00
2019-01-27T22:07:50.480Z,5.70
2019-01-27T22:10:20.405Z,4.50
2019-01-27T22:12:50.108Z,3.83
2019-01-27T22:15:22.503Z,3.33
2019-01-27T22:17:52.211Z,3.13
2019-01-27T22:20:22.136Z,2.90
2019-01-27T22:22:51.800Z,3.07
2019-01-27T22:25:24.070Z,2.23
2019-01-27T22:27:53.758Z,3.00
2019-01-27T22:30:28.012Z,2.50
2019-01-27T22:32:57.802Z,2.50
2019-01-27T22:35:27.780Z,1.97
2019-01-27T22:37:57.477Z,1.80
2019-01-27T22:40:27.351Z,2.20
2019-01-27T22:43:16.603Z,2.10
2019-01-27T22:45:46.775Z,2.03
2019-01-27T22:48:16.441Z,1.90
2019-01-27T22:50:46.148Z,2.30
2019-01-27T22:53:15.904Z,1.90
2019-01-27T22:55:45.511Z,2.53
2019-01-27T22:58:15.219Z,1.77
2019-01-27T23:01:06.504Z,1.70
2019-01-27T23:03:42.294Z,1.60
2019-01-27T23:06:12.350Z,2.00
2019-01-27T23:08:41.984Z,1.90
2019-01-27T23:11:11.668Z,1.53
2019-01-27T23:13:41.408Z,1.50
2019-01-27T23:16:11.217Z,1.60
2019-01-27T23:18:40.961Z,1.53
2019-01-27T23:21:10.788Z,1.70
2019-01-27T23:23:40.561Z,1.80
2019-01-27T23:26:10.308Z,1.90
2019-01-27T23:28:40.108Z,1.63
2019-01-27T23:31:09.976Z,1.70
2019-01-27T23:33:39.909Z,1.90
2019-01-27T23:36:09.785Z,1.90
2019-01-27T23:38:39.315Z,1.67
2019-01-27T23:41:09.100Z,1.73
2019-01-27T23:43:38.884Z,2.10
2019-01-27T23:46:08.479Z,1.67
2019-01-27T23:48:38.132Z,1.77
2019-01-27T23:51:08.060Z,1.83
2019-01-27T23:53:37.616Z,1.83
2019-01-27T23:56:07.351Z,1.60
2019-01-27T23:58:36.870Z,1.80
