createdAt,value
2018-06-25T00:01:22.656Z,99.90
2018-06-25T00:03:50.944Z,99.90
2018-06-25T00:06:19.218Z,99.90
2018-06-25T00:08:47.469Z,99.90
2018-06-25T00:11:15.870Z,99.90
2018-06-25T00:13:44.129Z,99.90
2018-06-25T00:19:02.781Z,99.90
2018-06-25T00:21:31.185Z,99.90
2018-06-25T00:23:59.463Z,99.90
2018-06-25T00:28:55.789Z,99.90
2018-06-25T00:31:24.219Z,99.90
2018-06-25T00:33:52.504Z,99.90
2018-06-25T00:36:20.774Z,99.90
2018-06-25T00:38:49.059Z,99.90
2018-06-25T00:41:17.346Z,99.90
2018-06-25T00:43:45.806Z,99.90
2018-06-25T00:46:14.334Z,99.90
2018-06-25T00:48:42.626Z,99.90
2018-06-25T00:51:11.262Z,99.90
2018-06-25T00:53:39.651Z,99.90
2018-06-25T00:56:07.950Z,99.90
2018-06-25T00:58:47.862Z,99.90
2018-06-25T01:01:16.373Z,99.90
2018-06-25T01:03:44.789Z,99.90
2018-06-25T01:06:13.442Z,99.90
2018-06-25T01:08:41.725Z,99.90
2018-06-25T01:11:10.174Z,99.90
2018-06-25T01:13:38.451Z,99.90
2018-06-25T01:16:06.726Z,99.90
2018-06-25T01:18:35.157Z,99.90
2018-06-25T01:21:03.479Z,99.90
2018-06-25T01:23:31.762Z,99.90
2018-06-25T01:26:00.031Z,99.90
2018-06-25T01:28:28.276Z,99.90
2018-06-25T01:30:56.534Z,99.90
2018-06-25T01:33:24.785Z,99.90
2018-06-25T01:35:53.027Z,99.90
2018-06-25T01:38:21.280Z,99.90
2018-06-25T01:40:49.531Z,99.90
2018-06-25T01:43:17.974Z,99.90
2018-06-25T01:45:46.234Z,99.90
2018-06-25T01:48:14.489Z,99.90
2018-06-25T01:50:47.748Z,99.90
2018-06-25T01:53:15.998Z,99.90
2018-06-25T01:55:44.250Z,99.90
2018-06-25T01:58:12.510Z,99.90
2018-06-25T02:00:40.760Z,99.90
2018-06-25T02:03:09.052Z,99.90
2018-06-25T02:05:37.295Z,99.90
2018-06-25T02:08:05.768Z,99.90
2018-06-25T02:10:34.023Z,99.90
2018-06-25T02:13:02.519Z,99.90
2018-06-25T02:15:30.770Z,99.90
2018-06-25T02:17:59.017Z,99.90
2018-06-25T02:20:27.266Z,99.90
2018-06-25T02:22:55.510Z,99.90
2018-06-25T02:25:23.749Z,99.90
2018-06-25T02:27:51.991Z,99.90
2018-06-25T02:30:20.241Z,99.90
2018-06-25T02:32:48.483Z,99.90
2018-06-25T02:35:16.752Z,99.90
2018-06-25T02:37:44.999Z,99.90
2018-06-25T02:40:13.253Z,99.90
2018-06-25T02:42:41.751Z,99.90
2018-06-25T02:47:38.007Z,99.90
2018-06-25T02:50:06.248Z,99.90
2018-06-25T02:52:34.500Z,99.90
2018-06-25T02:55:02.755Z,99.90
2018-06-25T02:57:31.158Z,99.90
2018-06-25T02:59:59.563Z,99.90
2018-06-25T03:02:27.968Z,99.90
2018-06-25T03:04:56.202Z,99.90
2018-06-25T03:07:24.458Z,99.90
2018-06-25T03:09:52.717Z,99.90
2018-06-25T03:12:20.977Z,99.90
2018-06-25T03:14:49.255Z,99.90
2018-06-25T03:17:17.537Z,99.90
2018-06-25T03:19:45.783Z,99.90
2018-06-25T03:22:14.642Z,99.90
2018-06-25T03:24:42.908Z,99.90
2018-06-25T03:27:11.154Z,99.90
2018-06-25T03:29:39.405Z,99.90
2018-06-25T03:32:07.719Z,99.90
2018-06-25T03:34:36.082Z,99.90
2018-06-25T03:37:04.368Z,99.90
2018-06-25T03:39:32.657Z,99.90
2018-06-25T03:44:28.965Z,99.90
2018-06-25T03:46:57.235Z,99.90
2018-06-25T03:49:25.567Z,99.90
2018-06-25T03:51:53.822Z,99.90
2018-06-25T03:54:22.081Z,99.90
2018-06-25T03:56:50.425Z,99.90
2018-06-25T03:59:18.685Z,99.90
2018-06-25T04:01:46.947Z,99.90
2018-06-25T04:04:15.277Z,99.90
2018-06-25T04:06:43.630Z,99.90
2018-06-25T04:09:12.458Z,99.90
2018-06-25T04:11:41.020Z,99.90
2018-06-25T04:14:09.579Z,99.90
2018-06-25T04:16:37.843Z,99.90
2018-06-25T04:19:06.403Z,99.90
2018-06-25T04:21:36.319Z,99.90
2018-06-25T04:24:04.724Z,99.90
2018-06-25T04:26:33.337Z,99.90
2018-06-25T04:29:02.157Z,99.90
2018-06-25T04:31:30.758Z,99.90
2018-06-25T04:33:59.362Z,99.90
2018-06-25T04:38:55.623Z,99.90
2018-06-25T04:41:24.118Z,99.90
2018-06-25T04:43:52.393Z,99.90
2018-06-25T04:46:20.654Z,99.90
2018-06-25T04:48:48.905Z,99.90
2018-06-25T04:51:17.155Z,99.90
2018-06-25T04:53:45.422Z,99.90
2018-06-25T04:56:13.851Z,99.90
2018-06-25T04:58:42.121Z,99.90
2018-06-25T05:01:11.222Z,99.90
2018-06-25T05:03:40.207Z,99.90
2018-06-25T05:06:08.500Z,99.90
2018-06-25T05:08:36.830Z,99.90
2018-06-25T05:11:05.101Z,99.90
2018-06-25T05:13:33.393Z,99.90
2018-06-25T05:16:01.671Z,99.90
2018-06-25T05:18:29.934Z,99.90
2018-06-25T05:20:58.194Z,99.90
2018-06-25T05:23:26.438Z,99.90
2018-06-25T05:25:54.890Z,99.90
2018-06-25T05:28:23.301Z,99.90
2018-06-25T05:30:53.812Z,99.90
2018-06-25T05:33:22.155Z,99.90
2018-06-25T05:35:50.407Z,99.90
2018-06-25T05:38:18.672Z,99.90
2018-06-25T05:40:46.924Z,99.90
2018-06-25T05:43:19.076Z,99.90
2018-06-25T05:45:47.340Z,99.90
2018-06-25T05:48:15.607Z,99.90
2018-06-25T05:50:43.862Z,99.90
2018-06-25T05:53:12.166Z,99.90
2018-06-25T05:55:40.438Z,99.90
2018-06-25T05:58:08.692Z,99.90
2018-06-25T06:00:36.946Z,99.90
2018-06-25T06:03:05.239Z,99.90
2018-06-25T06:05:38.452Z,99.90
2018-06-25T06:08:13.547Z,99.90
2018-06-25T06:10:41.816Z,99.90
2018-06-25T06:15:38.134Z,92.50
2018-06-25T06:18:06.426Z,91.70
2018-06-25T06:20:34.710Z,90.30
2018-06-25T06:23:02.987Z,81.20
2018-06-25T06:25:31.281Z,75.90
2018-06-25T06:27:59.530Z,68.90
2018-06-25T06:30:27.808Z,70.50
2018-06-25T06:32:56.065Z,72.10
2018-06-25T06:35:24.314Z,73.80
2018-06-25T06:37:52.641Z,75.00
2018-06-25T06:40:20.912Z,76.60
2018-06-25T06:42:49.190Z,81.40
2018-06-25T06:45:17.469Z,83.90
2018-06-25T06:47:45.764Z,87.00
2018-06-25T06:50:14.048Z,90.70
2018-06-25T06:52:42.307Z,92.00
2018-06-25T06:55:10.615Z,91.90
2018-06-25T06:57:38.910Z,92.80
2018-06-25T07:00:07.163Z,93.50
2018-06-25T07:02:35.431Z,94.50
2018-06-25T07:05:03.733Z,95.50
2018-06-25T07:07:32.023Z,96.20
2018-06-25T07:10:00.276Z,97.30
2018-06-25T07:12:28.572Z,96.00
2018-06-25T07:14:56.832Z,96.00
2018-06-25T07:17:25.096Z,93.10
2018-06-25T07:19:53.358Z,92.60
2018-06-25T07:24:49.618Z,93.70
2018-06-25T07:27:17.896Z,93.20
2018-06-25T07:29:46.166Z,93.80
2018-06-25T07:32:14.436Z,94.00
2018-06-25T07:34:42.714Z,93.20
2018-06-25T07:39:45.598Z,93.10
2018-06-25T07:42:13.870Z,91.10
2018-06-25T07:44:42.183Z,89.80
2018-06-25T07:47:10.511Z,87.10
2018-06-25T07:49:38.725Z,83.30
2018-06-25T07:52:06.991Z,84.00
2018-06-25T07:54:35.236Z,83.80
2018-06-25T07:57:03.499Z,83.30
2018-06-25T07:59:31.777Z,84.20
2018-06-25T08:02:00.041Z,85.70
2018-06-25T08:04:28.323Z,88.30
2018-06-25T08:06:56.589Z,90.40
2018-06-25T08:09:25.440Z,89.20
2018-06-25T08:11:53.723Z,90.20
2018-06-25T08:14:21.982Z,88.90
2018-06-25T08:16:50.269Z,90.30
2018-06-25T08:19:18.532Z,91.50
2018-06-25T08:21:46.820Z,90.40
2018-06-25T08:24:15.088Z,87.70
2018-06-25T08:26:43.409Z,90.10
2018-06-25T08:29:11.720Z,82.50
2018-06-25T08:31:39.974Z,77.10
2018-06-25T08:34:08.498Z,70.60
2018-06-25T08:36:36.863Z,64.40
2018-06-25T08:39:08.725Z,58.80
2018-06-25T08:41:37.065Z,54.50
2018-06-25T08:44:05.675Z,49.10
2018-06-25T08:46:33.947Z,47.30
2018-06-25T08:49:02.247Z,46.00
2018-06-25T08:51:30.528Z,42.30
2018-06-25T08:53:59.099Z,43.20
2018-06-25T08:56:27.358Z,44.70
2018-06-25T08:58:55.647Z,48.40
2018-06-25T09:01:23.943Z,51.20
2018-06-25T09:03:52.211Z,49.90
2018-06-25T09:06:20.477Z,49.20
2018-06-25T09:08:48.735Z,46.60
2018-06-25T09:11:17.123Z,47.20
2018-06-25T09:13:45.403Z,46.00
2018-06-25T09:16:13.722Z,45.90
2018-06-25T09:18:41.976Z,40.00
2018-06-25T09:21:10.247Z,38.60
2018-06-25T09:23:38.677Z,37.40
2018-06-25T09:26:06.955Z,35.10
2018-06-25T09:31:03.263Z,33.60
2018-06-25T09:33:31.526Z,34.30
2018-06-25T09:35:59.799Z,32.60
2018-06-25T09:38:28.079Z,34.30
2018-06-25T09:40:56.425Z,33.20
2018-06-25T09:43:24.620Z,35.40
2018-06-25T09:45:53.714Z,36.30
2018-06-25T09:48:21.943Z,40.70
2018-06-25T09:50:50.222Z,42.00
2018-06-25T09:53:18.479Z,45.10
2018-06-25T09:55:46.750Z,44.50
2018-06-25T09:58:15.044Z,42.50
2018-06-25T10:00:48.622Z,42.70
2018-06-25T10:03:16.891Z,44.50
2018-06-25T10:05:45.202Z,45.10
2018-06-25T10:08:13.465Z,46.60
2018-06-25T10:10:41.784Z,48.10
2018-06-25T10:13:10.275Z,48.30
2018-06-25T10:15:38.541Z,48.40
2018-06-25T10:18:06.854Z,49.00
2018-06-25T10:20:35.171Z,48.90
2018-06-25T10:23:03.458Z,50.80
2018-06-25T10:25:31.714Z,48.50
2018-06-25T10:28:00.011Z,46.60
2018-06-25T10:30:28.299Z,39.40
2018-06-25T10:32:56.618Z,36.00
2018-06-25T10:35:24.887Z,35.50
2018-06-25T10:37:53.183Z,39.50
2018-06-25T10:40:21.454Z,42.30
2018-06-25T10:42:49.749Z,42.30
2018-06-25T10:45:18.050Z,38.60
2018-06-25T10:47:46.339Z,35.60
2018-06-25T10:50:14.663Z,36.80
2018-06-25T10:52:42.932Z,36.90
2018-06-25T10:55:11.248Z,36.90
2018-06-25T10:57:39.522Z,34.90
2018-06-25T11:00:08.102Z,36.60
2018-06-25T11:02:36.129Z,35.90
2018-06-25T11:05:04.514Z,32.60
2018-06-25T11:07:32.843Z,31.30
2018-06-25T11:10:01.083Z,33.00
2018-06-25T11:12:29.490Z,36.30
2018-06-25T11:14:57.802Z,37.80
2018-06-25T11:17:26.078Z,38.90
2018-06-25T11:19:54.371Z,40.40
2018-06-25T11:22:22.635Z,41.60
2018-06-25T11:24:50.927Z,44.80
2018-06-25T11:27:19.209Z,42.60
2018-06-25T11:29:47.483Z,40.70
2018-06-25T11:32:15.754Z,43.10
2018-06-25T11:34:44.043Z,44.30
2018-06-25T11:37:14.547Z,45.40
2018-06-25T11:39:42.852Z,45.40
2018-06-25T11:42:11.142Z,44.20
2018-06-25T11:44:39.423Z,45.00
2018-06-25T11:47:07.681Z,43.00
2018-06-25T11:49:35.979Z,41.70
2018-06-25T11:52:04.258Z,42.70
2018-06-25T11:54:32.540Z,44.70
2018-06-25T11:57:00.815Z,45.50
2018-06-25T11:59:29.103Z,47.50
2018-06-25T12:01:57.464Z,51.80
2018-06-25T12:04:25.653Z,47.30
2018-06-25T12:06:53.967Z,44.40
2018-06-25T12:09:22.236Z,42.60
2018-06-25T12:11:56.162Z,43.20
2018-06-25T12:14:24.443Z,39.30
2018-06-25T12:16:52.695Z,44.70
2018-06-25T12:19:20.927Z,44.10
2018-06-25T12:21:49.184Z,41.30
2018-06-25T12:24:17.422Z,43.90
2018-06-25T12:26:45.661Z,42.20
2018-06-25T12:29:13.907Z,41.90
2018-06-25T12:31:42.220Z,42.70
2018-06-25T12:34:10.449Z,42.00
2018-06-25T12:36:38.707Z,40.40
2018-06-25T12:39:08.847Z,39.90
2018-06-25T12:41:37.179Z,41.50
2018-06-25T12:44:06.087Z,41.40
2018-06-25T12:46:34.356Z,39.90
2018-06-25T12:49:02.607Z,39.90
2018-06-25T12:51:30.855Z,39.20
2018-06-25T12:53:59.145Z,39.00
2018-06-25T12:56:27.354Z,41.70
2018-06-25T12:58:55.595Z,39.40
2018-06-25T13:01:23.917Z,37.90
2018-06-25T13:03:52.132Z,38.60
2018-06-25T13:06:20.435Z,36.30
2018-06-25T13:08:48.822Z,36.80
2018-06-25T13:11:17.332Z,37.90
2018-06-25T13:13:46.119Z,38.50
2018-06-25T13:16:14.674Z,37.90
2018-06-25T13:18:43.023Z,37.40
2018-06-25T13:21:11.325Z,38.30
2018-06-25T13:23:39.575Z,37.10
2018-06-25T13:26:08.021Z,37.90
2018-06-25T13:28:36.305Z,36.50
2018-06-25T13:31:04.630Z,37.50
2018-06-25T13:33:32.844Z,38.90
2018-06-25T13:36:01.483Z,39.20
2018-06-25T13:38:30.226Z,39.20
2018-06-25T13:40:59.826Z,41.00
2018-06-25T13:43:28.069Z,40.30
2018-06-25T13:45:56.456Z,39.70
2018-06-25T13:48:24.868Z,40.40
2018-06-25T13:50:53.681Z,41.50
2018-06-25T13:53:21.994Z,43.10
2018-06-25T13:55:50.244Z,42.10
2018-06-25T13:58:18.519Z,44.50
2018-06-25T14:00:46.784Z,42.90
2018-06-25T14:03:15.866Z,42.00
2018-06-25T14:05:44.172Z,41.10
2018-06-25T14:08:12.468Z,41.70
2018-06-25T14:10:40.852Z,40.40
2018-06-25T14:13:09.140Z,40.90
2018-06-25T14:15:37.440Z,40.70
2018-06-25T14:18:06.261Z,41.00
2018-06-25T14:20:34.540Z,43.20
2018-06-25T14:23:03.259Z,44.00
2018-06-25T14:25:35.804Z,43.20
2018-06-25T14:28:09.624Z,42.40
2018-06-25T14:30:43.338Z,40.70
2018-06-25T14:33:11.595Z,40.80
2018-06-25T14:35:39.858Z,40.60
2018-06-25T14:38:08.149Z,43.10
2018-06-25T14:40:36.402Z,43.50
2018-06-25T14:43:04.683Z,41.70
2018-06-25T14:45:32.944Z,41.40
2018-06-25T14:48:01.305Z,41.90
2018-06-25T14:50:29.563Z,43.40
2018-06-25T14:52:57.854Z,40.80
2018-06-25T14:55:26.157Z,40.60
2018-06-25T14:57:54.419Z,40.70
2018-06-25T15:00:22.723Z,42.70
2018-06-25T15:02:56.064Z,40.90
2018-06-25T15:05:24.323Z,42.30
2018-06-25T15:07:52.604Z,42.30
2018-06-25T15:10:20.988Z,41.10
2018-06-25T15:12:49.271Z,41.60
2018-06-25T15:15:17.627Z,42.80
2018-06-25T15:17:45.897Z,40.90
2018-06-25T15:20:15.368Z,42.30
2018-06-25T15:22:43.659Z,40.80
2018-06-25T15:25:11.979Z,39.80
2018-06-25T15:27:40.255Z,39.40
2018-06-25T15:30:08.742Z,41.70
2018-06-25T15:32:37.065Z,42.10
2018-06-25T15:35:05.374Z,41.20
2018-06-25T15:37:33.642Z,41.50
2018-06-25T15:40:01.903Z,41.70
2018-06-25T15:42:30.642Z,40.90
2018-06-25T15:44:59.082Z,42.70
2018-06-25T15:47:27.347Z,41.80
2018-06-25T15:49:55.618Z,42.30
2018-06-25T15:52:23.875Z,43.10
2018-06-25T15:54:52.151Z,43.00
2018-06-25T15:57:20.497Z,42.20
2018-06-25T15:59:48.855Z,40.80
2018-06-25T16:02:20.524Z,40.60
2018-06-25T16:04:48.953Z,41.70
2018-06-25T16:07:17.226Z,40.10
2018-06-25T16:09:45.495Z,40.90
2018-06-25T16:12:13.767Z,41.50
2018-06-25T16:14:42.101Z,41.30
2018-06-25T16:17:10.583Z,42.70
2018-06-25T16:19:39.307Z,41.90
2018-06-25T16:22:07.687Z,41.50
2018-06-25T16:24:35.986Z,40.70
2018-06-25T16:27:04.421Z,41.50
2018-06-25T16:29:34.537Z,41.70
2018-06-25T16:32:02.896Z,42.60
2018-06-25T16:34:31.318Z,40.60
2018-06-25T16:36:59.650Z,41.60
2018-06-25T16:39:28.032Z,41.80
2018-06-25T16:41:56.396Z,41.10
2018-06-25T16:44:24.755Z,41.90
2018-06-25T16:46:57.335Z,43.30
2018-06-25T16:49:25.852Z,44.70
2018-06-25T16:51:54.157Z,43.90
2018-06-25T16:54:22.479Z,44.50
2018-06-25T16:56:50.772Z,44.50
2018-06-25T16:59:19.059Z,44.70
2018-06-25T17:01:52.221Z,45.10
2018-06-25T17:06:48.555Z,45.00
2018-06-25T17:09:16.871Z,47.10
2018-06-25T17:11:45.226Z,44.60
2018-06-25T17:14:16.273Z,46.70
2018-06-25T17:16:44.731Z,47.40
2018-06-25T17:19:13.102Z,46.80
2018-06-25T17:21:41.448Z,48.10
2018-06-25T17:24:09.738Z,47.00
2018-06-25T17:26:38.120Z,48.20
2018-06-25T17:29:06.591Z,48.80
2018-06-25T17:31:35.096Z,48.30
2018-06-25T17:34:03.372Z,47.50
2018-06-25T17:36:31.927Z,47.30
2018-06-25T17:39:00.667Z,48.80
2018-06-25T17:41:29.000Z,48.90
2018-06-25T17:43:57.927Z,50.40
2018-06-25T17:46:26.286Z,49.00
2018-06-25T17:48:54.578Z,48.50
2018-06-25T17:51:22.905Z,48.90
2018-06-25T17:53:51.215Z,47.60
2018-06-25T17:56:19.511Z,47.30
2018-06-25T17:58:47.849Z,48.40
2018-06-25T18:01:16.221Z,48.60
2018-06-25T18:03:45.231Z,47.20
2018-06-25T18:06:14.717Z,47.50
2018-06-25T18:08:43.726Z,48.40
2018-06-25T18:11:12.378Z,49.20
2018-06-25T18:13:44.319Z,51.50
2018-06-25T18:16:12.699Z,50.30
2018-06-25T18:18:40.970Z,50.60
2018-06-25T18:21:09.231Z,50.20
2018-06-25T18:23:37.486Z,51.80
2018-06-25T18:26:05.816Z,52.20
2018-06-25T18:28:34.070Z,51.70
2018-06-25T18:31:02.376Z,51.90
2018-06-25T18:33:30.807Z,52.50
2018-06-25T18:35:59.171Z,53.00
2018-06-25T18:38:27.664Z,53.00
2018-06-25T18:40:55.925Z,53.90
2018-06-25T18:43:24.179Z,55.60
2018-06-25T18:45:52.443Z,56.90
2018-06-25T18:48:20.697Z,57.70
2018-06-25T18:50:48.961Z,58.20
2018-06-25T18:53:17.303Z,59.50
2018-06-25T18:55:47.531Z,60.70
2018-06-25T18:58:15.817Z,61.70
2018-06-25T19:00:44.088Z,62.70
2018-06-25T19:03:14.275Z,65.00
2018-06-25T19:05:42.634Z,64.90
2018-06-25T19:08:10.854Z,65.60
2018-06-25T19:10:41.331Z,66.10
2018-06-25T19:13:09.571Z,65.90
2018-06-25T19:15:37.961Z,66.10
2018-06-25T19:20:34.223Z,70.40
2018-06-25T19:23:02.477Z,68.20
2018-06-25T19:25:30.783Z,68.70
2018-06-25T19:27:59.022Z,71.80
2018-06-25T19:30:27.289Z,75.00
2018-06-25T19:32:55.578Z,77.90
2018-06-25T19:35:23.835Z,80.10
2018-06-25T19:37:52.080Z,84.10
2018-06-25T19:40:20.360Z,87.60
2018-06-25T19:42:48.607Z,90.60
2018-06-25T19:45:17.330Z,92.40
2018-06-25T19:47:45.590Z,93.60
2018-06-25T19:50:13.854Z,94.50
2018-06-25T19:52:42.340Z,96.70
2018-06-25T19:55:10.663Z,97.70
2018-06-25T19:57:38.914Z,98.60
2018-06-25T20:00:07.201Z,99.80
2018-06-25T20:02:35.452Z,99.80
2018-06-25T20:05:03.728Z,99.80
2018-06-25T20:07:32.004Z,99.90
2018-06-25T20:12:28.412Z,99.90
2018-06-25T20:14:56.663Z,99.90
2018-06-25T20:17:25.031Z,99.90
2018-06-25T20:19:54.741Z,99.90
2018-06-25T20:22:22.939Z,99.90
2018-06-25T20:24:51.185Z,99.90
2018-06-25T20:27:19.427Z,99.90
2018-06-25T20:29:47.688Z,99.90
2018-06-25T20:32:15.969Z,99.90
2018-06-25T20:34:45.178Z,99.90
2018-06-25T20:37:13.532Z,99.90
2018-06-25T20:39:41.804Z,99.90
2018-06-25T20:42:10.046Z,99.90
2018-06-25T20:44:38.286Z,99.90
2018-06-25T20:47:06.545Z,99.90
2018-06-25T20:49:34.809Z,99.90
2018-06-25T20:52:03.046Z,99.90
2018-06-25T20:54:31.294Z,99.90
2018-06-25T20:56:59.550Z,99.90
2018-06-25T20:59:27.791Z,99.90
2018-06-25T21:01:56.030Z,99.90
2018-06-25T21:04:24.307Z,99.90
2018-06-25T21:06:52.551Z,99.90
2018-06-25T21:09:22.878Z,99.90
2018-06-25T21:11:51.148Z,99.90
2018-06-25T21:14:19.416Z,99.90
2018-06-25T21:16:47.802Z,99.90
2018-06-25T21:19:16.083Z,99.90
2018-06-25T21:21:44.383Z,99.90
2018-06-25T21:24:12.688Z,99.90
2018-06-25T21:26:40.957Z,99.90
2018-06-25T21:29:09.218Z,99.90
2018-06-25T21:31:37.482Z,99.90
2018-06-25T21:34:06.040Z,99.90
2018-06-25T21:36:34.347Z,99.90
2018-06-25T21:39:02.622Z,99.90
2018-06-25T21:41:30.895Z,99.90
2018-06-25T21:43:59.165Z,99.90
2018-06-25T21:46:27.549Z,99.90
2018-06-25T21:48:55.815Z,99.90
2018-06-25T21:51:24.106Z,99.90
2018-06-25T21:53:52.372Z,99.90
2018-06-25T21:56:20.649Z,99.90
2018-06-25T21:58:48.933Z,99.90
2018-06-25T22:01:17.287Z,99.90
2018-06-25T22:03:45.594Z,99.90
2018-06-25T22:06:13.882Z,99.90
2018-06-25T22:08:42.175Z,99.90
2018-06-25T22:11:10.456Z,99.90
2018-06-25T22:13:38.762Z,99.90
2018-06-25T22:16:07.039Z,99.90
2018-06-25T22:18:35.335Z,99.90
2018-06-25T22:21:03.637Z,99.90
2018-06-25T22:23:31.924Z,99.90
2018-06-25T22:26:00.195Z,99.90
2018-06-25T22:28:28.454Z,99.90
2018-06-25T22:30:56.747Z,99.90
2018-06-25T22:33:25.032Z,99.90
2018-06-25T22:35:53.653Z,99.90
2018-06-25T22:38:21.938Z,99.90
2018-06-25T22:40:50.281Z,99.90
2018-06-25T22:43:18.562Z,99.90
2018-06-25T22:45:46.820Z,99.90
2018-06-25T22:48:15.114Z,99.90
2018-06-25T22:50:43.386Z,99.90
2018-06-25T22:53:11.731Z,99.90
2018-06-25T22:55:40.012Z,99.90
2018-06-25T22:58:08.303Z,99.90
2018-06-25T23:00:36.705Z,99.90
2018-06-25T23:03:05.327Z,99.90
2018-06-25T23:05:33.613Z,99.90
2018-06-25T23:08:01.880Z,99.90
2018-06-25T23:10:30.152Z,99.90
2018-06-25T23:12:58.414Z,99.90
2018-06-25T23:15:26.711Z,99.90
2018-06-25T23:17:54.996Z,99.90
2018-06-25T23:20:23.296Z,99.90
2018-06-25T23:22:54.937Z,99.90
2018-06-25T23:25:23.561Z,99.90
2018-06-25T23:27:51.997Z,99.90
2018-06-25T23:30:20.683Z,99.90
2018-06-25T23:32:48.975Z,99.90
2018-06-25T23:35:17.762Z,99.90
2018-06-25T23:37:46.118Z,99.90
2018-06-25T23:40:14.392Z,99.90
2018-06-25T23:42:43.387Z,99.90
2018-06-25T23:45:11.726Z,99.90
2018-06-25T23:47:40.002Z,99.90
2018-06-25T23:50:08.274Z,99.90
2018-06-25T23:52:36.576Z,99.90
2018-06-25T23:55:04.883Z,99.90
2018-06-25T23:57:33.159Z,99.90
