createdAt,value
2018-06-10T00:00:09.300Z,97511.00
2018-06-10T00:02:40.961Z,97511.00
2018-06-10T00:05:12.701Z,97509.00
2018-06-10T00:07:44.264Z,97512.00
2018-06-10T00:10:15.869Z,97502.00
2018-06-10T00:12:47.448Z,97497.00
2018-06-10T00:15:19.289Z,97486.00
2018-06-10T00:17:50.790Z,97483.00
2018-06-10T00:20:22.492Z,97483.00
2018-06-10T00:22:54.031Z,97479.00
2018-06-10T00:25:25.629Z,97480.00
2018-06-10T00:27:57.225Z,97478.00
2018-06-10T00:30:29.023Z,97476.00
2018-06-10T00:33:00.562Z,97472.00
2018-06-10T00:35:32.127Z,97472.00
2018-06-10T00:38:03.852Z,97474.00
2018-06-10T00:40:35.438Z,97481.00
2018-06-10T00:43:07.251Z,97478.00
2018-06-10T00:45:39.021Z,97475.00
2018-06-10T00:48:10.606Z,97476.00
2018-06-10T00:50:42.275Z,97468.00
2018-06-10T00:53:13.881Z,97462.00
2018-06-10T00:55:45.477Z,97454.00
2018-06-10T00:58:17.093Z,97457.00
2018-06-10T01:00:48.726Z,97454.00
2018-06-10T01:03:20.445Z,97460.00
2018-06-10T01:05:51.996Z,97452.00
2018-06-10T01:08:24.586Z,97452.00
2018-06-10T01:10:56.237Z,97448.00
2018-06-10T01:13:27.663Z,97444.00
2018-06-10T01:15:59.242Z,97448.00
2018-06-10T01:18:30.857Z,97446.00
2018-06-10T01:21:02.442Z,97440.00
2018-06-10T01:23:34.029Z,97448.00
2018-06-10T01:26:05.596Z,97455.00
2018-06-10T01:28:37.067Z,97447.00
2018-06-10T01:31:08.794Z,97445.00
2018-06-10T01:33:40.277Z,97443.00
2018-06-10T01:36:11.907Z,97449.00
2018-06-10T01:38:45.350Z,97452.00
2018-06-10T01:41:17.148Z,97457.00
2018-06-10T01:43:48.808Z,97457.00
2018-06-10T01:46:20.379Z,97458.00
2018-06-10T01:48:51.969Z,97459.00
2018-06-10T01:51:23.593Z,97462.00
2018-06-10T01:53:55.069Z,97461.00
2018-06-10T01:56:26.665Z,97461.00
2018-06-10T01:58:58.289Z,97461.00
2018-06-10T02:01:29.885Z,97458.00
2018-06-10T02:04:01.553Z,97457.00
2018-06-10T02:06:33.119Z,97459.00
2018-06-10T02:09:06.153Z,97458.00
2018-06-10T02:11:37.845Z,97454.00
2018-06-10T02:14:09.405Z,97458.00
2018-06-10T02:16:41.057Z,97459.00
2018-06-10T02:19:12.550Z,97461.00
2018-06-10T02:21:44.273Z,97465.00
2018-06-10T02:24:15.816Z,97464.00
2018-06-10T02:26:47.476Z,97464.00
2018-06-10T02:29:19.166Z,97460.00
2018-06-10T02:31:50.881Z,97469.00
2018-06-10T02:34:22.391Z,97472.00
2018-06-10T02:36:54.094Z,97473.00
2018-06-10T02:39:25.629Z,97474.00
2018-06-10T02:41:57.411Z,97470.00
2018-06-10T02:44:28.909Z,97476.00
2018-06-10T02:47:00.624Z,97473.00
2018-06-10T02:49:32.173Z,97473.00
2018-06-10T02:52:03.837Z,97471.00
2018-06-10T02:54:35.445Z,97471.00
2018-06-10T02:57:06.972Z,97476.00
2018-06-10T02:59:38.429Z,97474.00
2018-06-10T03:02:10.171Z,97474.00
2018-06-10T03:04:41.700Z,97470.00
2018-06-10T03:07:13.361Z,97474.00
2018-06-10T03:09:44.901Z,97473.00
2018-06-10T03:12:16.573Z,97474.00
2018-06-10T03:14:48.073Z,97485.00
2018-06-10T03:17:19.783Z,97482.00
2018-06-10T03:19:51.319Z,97483.00
2018-06-10T03:22:22.921Z,97483.00
2018-06-10T03:24:54.393Z,97487.00
2018-06-10T03:27:26.106Z,97487.00
2018-06-10T03:29:57.879Z,97484.00
2018-06-10T03:32:29.441Z,97483.00
2018-06-10T03:35:01.070Z,97483.00
2018-06-10T03:37:32.725Z,97487.00
2018-06-10T03:40:06.048Z,97485.00
2018-06-10T03:42:37.815Z,97483.00
2018-06-10T03:45:09.500Z,97485.00
2018-06-10T03:47:41.119Z,97487.00
2018-06-10T03:50:12.712Z,97487.00
2018-06-10T03:52:44.329Z,97493.00
2018-06-10T03:55:15.809Z,97488.00
2018-06-10T03:57:47.509Z,97482.00
2018-06-10T04:00:19.057Z,97484.00
2018-06-10T04:02:50.780Z,97486.00
2018-06-10T04:05:22.368Z,97496.00
2018-06-10T04:07:53.929Z,97492.00
2018-06-10T04:10:25.545Z,97492.00
2018-06-10T04:12:57.053Z,97496.00
2018-06-10T04:15:28.599Z,97501.00
2018-06-10T04:17:59.768Z,97490.00
2018-06-10T04:20:31.252Z,97493.00
2018-06-10T04:23:02.973Z,97492.00
2018-06-10T04:25:34.839Z,97487.00
2018-06-10T04:28:06.480Z,97487.00
2018-06-10T04:30:38.193Z,97490.00
2018-06-10T04:33:09.810Z,97489.00
2018-06-10T04:35:41.601Z,97493.00
2018-06-10T04:38:13.216Z,97487.00
2018-06-10T04:40:44.868Z,97492.00
2018-06-10T04:43:16.607Z,97496.00
2018-06-10T04:45:48.226Z,97500.00
2018-06-10T04:48:19.848Z,97498.00
2018-06-10T04:50:51.494Z,97494.00
2018-06-10T04:53:23.143Z,97496.00
2018-06-10T04:55:54.794Z,97494.00
2018-06-10T04:58:26.530Z,97499.00
2018-06-10T05:00:58.295Z,97502.00
2018-06-10T05:03:29.969Z,97498.00
2018-06-10T05:06:01.496Z,97504.00
2018-06-10T05:08:33.073Z,97498.00
2018-06-10T05:11:04.690Z,97499.00
2018-06-10T05:13:36.313Z,97497.00
2018-06-10T05:16:08.009Z,97501.00
2018-06-10T05:18:39.625Z,97503.00
2018-06-10T05:21:11.101Z,97504.00
2018-06-10T05:23:42.804Z,97509.00
2018-06-10T05:26:14.473Z,97508.00
2018-06-10T05:28:46.126Z,97504.00
2018-06-10T05:31:17.723Z,97505.00
2018-06-10T05:33:49.444Z,97507.00
2018-06-10T05:36:20.968Z,97513.00
2018-06-10T05:38:52.636Z,97510.00
2018-06-10T05:41:24.182Z,97518.00
2018-06-10T05:43:55.746Z,97525.00
2018-06-10T05:46:27.368Z,97527.00
2018-06-10T05:48:58.953Z,97527.00
2018-06-10T05:51:30.594Z,97532.00
2018-06-10T05:54:02.200Z,97532.00
2018-06-10T05:56:33.669Z,97524.00
2018-06-10T05:59:05.387Z,97524.00
2018-06-10T06:01:36.889Z,97521.00
2018-06-10T06:04:08.498Z,97526.00
2018-06-10T06:06:40.023Z,97522.00
2018-06-10T06:09:11.593Z,97525.00
2018-06-10T06:11:43.220Z,97527.00
2018-06-10T06:14:14.849Z,97527.00
2018-06-10T06:16:46.532Z,97528.00
2018-06-10T06:19:18.153Z,97530.00
2018-06-10T06:21:49.637Z,97524.00
2018-06-10T06:24:21.345Z,97527.00
2018-06-10T06:26:52.997Z,97526.00
2018-06-10T06:29:24.690Z,97522.00
2018-06-10T06:31:56.281Z,97521.00
2018-06-10T06:34:27.961Z,97519.00
2018-06-10T06:36:59.581Z,97526.00
2018-06-10T06:39:31.171Z,97526.00
2018-06-10T06:42:02.789Z,97521.00
2018-06-10T06:44:34.414Z,97519.00
2018-06-10T06:47:05.927Z,97518.00
2018-06-10T06:49:37.702Z,97518.00
2018-06-10T06:52:09.229Z,97509.00
2018-06-10T06:54:40.789Z,97512.00
2018-06-10T06:57:12.417Z,97503.00
2018-06-10T06:59:44.013Z,97501.00
2018-06-10T07:02:15.624Z,97503.00
2018-06-10T07:04:47.217Z,97503.00
2018-06-10T07:07:18.899Z,97507.00
2018-06-10T07:09:50.540Z,97505.00
2018-06-10T07:12:21.659Z,97512.00
2018-06-10T07:14:53.214Z,97521.00
2018-06-10T07:17:24.841Z,97522.00
2018-06-10T07:19:56.553Z,97514.00
2018-06-10T07:22:28.115Z,97514.00
2018-06-10T07:24:59.823Z,97513.00
2018-06-10T07:27:31.473Z,97516.00
2018-06-10T07:30:03.073Z,97514.00
2018-06-10T07:32:34.690Z,97512.00
2018-06-10T07:35:06.398Z,97509.00
2018-06-10T07:37:38.000Z,97510.00
2018-06-10T07:40:09.594Z,97511.00
2018-06-10T07:42:41.264Z,97508.00
2018-06-10T07:45:12.909Z,97512.00
2018-06-10T07:47:44.541Z,97512.00
2018-06-10T07:50:16.324Z,97515.00
2018-06-10T07:52:47.873Z,97508.00
2018-06-10T07:55:19.514Z,97505.00
2018-06-10T07:57:51.180Z,97505.00
2018-06-10T08:00:22.843Z,97497.00
2018-06-10T08:02:54.504Z,97491.00
2018-06-10T08:05:26.165Z,97495.00
2018-06-10T08:07:57.816Z,97487.00
2018-06-10T08:10:29.485Z,97480.00
2018-06-10T08:13:00.917Z,97478.00
2018-06-10T08:15:32.639Z,97475.00
2018-06-10T08:18:04.225Z,97469.00
2018-06-10T08:20:35.805Z,97461.00
2018-06-10T08:23:07.538Z,97463.00
2018-06-10T08:25:39.206Z,97466.00
2018-06-10T08:28:10.697Z,97466.00
2018-06-10T08:30:42.311Z,97459.00
2018-06-10T08:33:13.960Z,97458.00
2018-06-10T08:35:45.544Z,97461.00
2018-06-10T08:38:16.650Z,97452.00
2018-06-10T08:40:48.153Z,97460.00
2018-06-10T08:43:19.640Z,97468.00
2018-06-10T08:45:56.337Z,97466.00
2018-06-10T08:48:28.474Z,97454.00
2018-06-10T08:51:00.133Z,97452.00
2018-06-10T08:53:31.786Z,97445.00
2018-06-10T08:56:03.488Z,97445.00
2018-06-10T08:58:35.093Z,97444.00
2018-06-10T09:01:06.800Z,97450.00
2018-06-10T09:03:38.431Z,97443.00
2018-06-10T09:06:10.042Z,97443.00
2018-06-10T09:08:41.616Z,97439.00
2018-06-10T09:11:13.327Z,97429.00
2018-06-10T09:13:44.825Z,97433.00
2018-06-10T09:16:16.637Z,97435.00
2018-06-10T09:18:48.291Z,97434.00
2018-06-10T09:21:19.950Z,97434.00
2018-06-10T09:23:51.476Z,97433.00
2018-06-10T09:26:23.058Z,97432.00
2018-06-10T09:28:54.733Z,97424.00
2018-06-10T09:31:26.469Z,97428.00
2018-06-10T09:33:58.350Z,97425.00
2018-06-10T09:36:29.893Z,97428.00
2018-06-10T09:39:01.653Z,97429.00
2018-06-10T09:41:33.305Z,97426.00
2018-06-10T09:44:05.225Z,97424.00
2018-06-10T09:46:36.924Z,97416.00
2018-06-10T09:49:08.645Z,97417.00
2018-06-10T09:51:40.397Z,97412.00
2018-06-10T09:54:12.152Z,97414.00
2018-06-10T09:56:43.784Z,97408.00
2018-06-10T09:59:15.283Z,97409.00
2018-06-10T10:01:47.022Z,97402.00
2018-06-10T10:04:18.604Z,97405.00
2018-06-10T10:06:50.276Z,97404.00
2018-06-10T10:09:21.916Z,97409.00
2018-06-10T10:11:53.514Z,97406.00
2018-06-10T10:14:25.263Z,97405.00
2018-06-10T10:16:56.924Z,97397.00
2018-06-10T10:19:28.613Z,97393.00
2018-06-10T10:22:00.321Z,97391.00
2018-06-10T10:24:31.858Z,97391.00
2018-06-10T10:27:03.434Z,97393.00
2018-06-10T10:29:35.300Z,97393.00
2018-06-10T10:32:07.046Z,97390.00
2018-06-10T10:34:38.597Z,97385.00
2018-06-10T10:37:10.292Z,97381.00
2018-06-10T10:39:42.177Z,97377.00
2018-06-10T10:42:13.802Z,97378.00
2018-06-10T10:44:45.305Z,97378.00
2018-06-10T10:47:16.873Z,97381.00
2018-06-10T10:49:55.305Z,97380.00
2018-06-10T10:52:28.853Z,97380.00
2018-06-10T10:55:00.783Z,97377.00
2018-06-10T10:57:32.530Z,97378.00
2018-06-10T11:00:04.263Z,97376.00
2018-06-10T11:02:35.982Z,97371.00
2018-06-10T11:05:09.717Z,97368.00
2018-06-10T11:07:41.553Z,97366.00
2018-06-10T11:10:12.825Z,97369.00
2018-06-10T11:12:44.117Z,97360.00
2018-06-10T11:15:15.341Z,97365.00
2018-06-10T11:17:46.920Z,97359.00
2018-06-10T11:20:18.253Z,97362.00
2018-06-10T11:22:49.913Z,97364.00
2018-06-10T11:25:21.529Z,97356.00
2018-06-10T11:27:53.280Z,97356.00
2018-06-10T11:30:24.850Z,97360.00
2018-06-10T11:32:56.461Z,97364.00
2018-06-10T11:35:28.040Z,97362.00
2018-06-10T11:37:59.789Z,97349.00
2018-06-10T11:40:31.233Z,97349.00
2018-06-10T11:43:03.044Z,97342.00
2018-06-10T11:45:34.724Z,97333.00
2018-06-10T11:48:06.369Z,97328.00
2018-06-10T11:50:37.483Z,97334.00
2018-06-10T11:53:09.057Z,97334.00
2018-06-10T11:55:40.781Z,97328.00
2018-06-10T11:58:12.458Z,97322.00
2018-06-10T12:00:44.009Z,97321.00
2018-06-10T12:03:15.619Z,97326.00
2018-06-10T12:05:47.297Z,97325.00
2018-06-10T12:08:18.934Z,97323.00
2018-06-10T12:10:50.575Z,97320.00
2018-06-10T12:13:22.109Z,97317.00
2018-06-10T12:15:53.767Z,97319.00
2018-06-10T12:18:25.425Z,97322.00
2018-06-10T12:20:57.038Z,97316.00
2018-06-10T12:23:28.512Z,97322.00
2018-06-10T12:26:00.085Z,97325.00
2018-06-10T12:28:31.750Z,97324.00
2018-06-10T12:31:03.290Z,97313.00
2018-06-10T12:33:34.873Z,97309.00
2018-06-10T12:36:06.365Z,97313.00
2018-06-10T12:38:37.986Z,97314.00
2018-06-10T12:41:09.818Z,97315.00
2018-06-10T12:43:41.406Z,97316.00
2018-06-10T12:46:13.192Z,97311.00
2018-06-10T12:48:44.788Z,97313.00
2018-06-10T12:51:16.296Z,97312.00
2018-06-10T12:53:47.913Z,97319.00
2018-06-10T12:56:19.500Z,97317.00
2018-06-10T12:58:51.313Z,97318.00
2018-06-10T13:01:23.619Z,97317.00
2018-06-10T13:03:55.444Z,97315.00
2018-06-10T13:06:26.950Z,97313.00
2018-06-10T13:08:58.662Z,97307.00
2018-06-10T13:11:39.742Z,97301.00
2018-06-10T13:14:20.934Z,97303.00
2018-06-10T13:17:04.401Z,97307.00
2018-06-10T13:19:36.822Z,97304.00
2018-06-10T13:22:20.318Z,97307.00
2018-06-10T13:25:09.245Z,97304.00
2018-06-10T13:27:51.356Z,97306.00
2018-06-10T13:30:36.211Z,97310.00
2018-06-10T13:33:15.374Z,97299.00
2018-06-10T13:36:01.992Z,97298.00
2018-06-10T13:38:44.501Z,97294.00
2018-06-10T13:41:18.954Z,97288.00
2018-06-10T13:43:50.573Z,97291.00
2018-06-10T13:46:22.190Z,97293.00
2018-06-10T13:48:53.773Z,97293.00
2018-06-10T13:51:25.037Z,97282.00
2018-06-10T13:53:56.396Z,97278.00
2018-06-10T13:56:27.704Z,97269.00
2018-06-10T13:58:59.426Z,97269.00
2018-06-10T14:01:31.193Z,97261.00
2018-06-10T14:04:02.879Z,97255.00
2018-06-10T14:06:34.667Z,97256.00
2018-06-10T14:09:07.698Z,97247.00
2018-06-10T14:11:39.352Z,97248.00
2018-06-10T14:14:10.971Z,97247.00
2018-06-10T14:16:42.578Z,97245.00
2018-06-10T14:19:14.094Z,97246.00
2018-06-10T14:21:45.713Z,97242.00
2018-06-10T14:24:17.425Z,97241.00
2018-06-10T14:26:48.599Z,97241.00
2018-06-10T14:29:20.073Z,97234.00
2018-06-10T14:31:52.970Z,97232.00
2018-06-10T14:34:25.097Z,97233.00
2018-06-10T14:36:57.198Z,97230.00
2018-06-10T14:39:29.651Z,97234.00
2018-06-10T14:42:01.304Z,97238.00
2018-06-10T14:44:32.913Z,97237.00
2018-06-10T14:47:05.074Z,97236.00
2018-06-10T14:49:36.968Z,97237.00
2018-06-10T14:52:08.674Z,97238.00
2018-06-10T14:54:40.268Z,97232.00
2018-06-10T14:57:11.961Z,97232.00
2018-06-10T14:59:43.509Z,97232.00
2018-06-10T15:02:15.318Z,97239.00
2018-06-10T15:04:46.902Z,97238.00
2018-06-10T15:07:18.552Z,97240.00
2018-06-10T15:09:50.110Z,97237.00
2018-06-10T15:12:21.661Z,97232.00
2018-06-10T15:14:53.420Z,97226.00
2018-06-10T15:17:24.720Z,97225.00
2018-06-10T15:19:56.240Z,97222.00
2018-06-10T15:22:27.777Z,97221.00
2018-06-10T15:24:59.334Z,97215.00
2018-06-10T15:27:30.984Z,97226.00
2018-06-10T15:30:02.565Z,97227.00
2018-06-10T15:32:34.362Z,97229.00
2018-06-10T15:35:06.158Z,97224.00
2018-06-10T15:37:37.713Z,97228.00
2018-06-10T15:40:17.792Z,97224.00
2018-06-10T15:42:58.310Z,97213.00
2018-06-10T15:45:38.993Z,97218.00
2018-06-10T15:48:21.378Z,97217.00
2018-06-10T15:51:01.978Z,97219.00
2018-06-10T15:53:42.885Z,97221.00
2018-06-10T15:59:18.410Z,97221.00
2018-06-10T16:01:59.944Z,97225.00
2018-06-10T16:04:41.999Z,97223.00
2018-06-10T16:07:14.442Z,97218.00
2018-06-10T16:09:54.930Z,97222.00
2018-06-10T16:12:35.719Z,97220.00
2018-06-10T16:15:17.674Z,97223.00
2018-06-10T16:17:57.325Z,97217.00
2018-06-10T16:20:37.142Z,97222.00
2018-06-10T16:23:18.704Z,97216.00
2018-06-10T16:25:59.773Z,97217.00
2018-06-10T16:28:35.571Z,97220.00
2018-06-10T16:31:07.351Z,97223.00
2018-06-10T16:33:39.039Z,97229.00
2018-06-10T16:36:10.511Z,97229.00
2018-06-10T16:38:42.101Z,97229.00
2018-06-10T16:41:13.705Z,97231.00
2018-06-10T16:43:45.232Z,97234.00
2018-06-10T16:46:16.811Z,97235.00
2018-06-10T16:48:48.321Z,97229.00
2018-06-10T16:51:19.936Z,97225.00
2018-06-10T16:53:51.454Z,97230.00
2018-06-10T16:56:23.143Z,97229.00
2018-06-10T16:58:54.661Z,97231.00
2018-06-10T17:01:26.242Z,97231.00
2018-06-10T17:03:57.756Z,97234.00
2018-06-10T17:06:29.446Z,97233.00
2018-06-10T17:09:00.721Z,97237.00
2018-06-10T17:11:32.409Z,97237.00
2018-06-10T17:14:04.180Z,97242.00
2018-06-10T17:16:35.894Z,97245.00
2018-06-10T17:19:07.477Z,97246.00
2018-06-10T17:21:39.173Z,97244.00
2018-06-10T17:24:10.679Z,97246.00
2018-06-10T17:26:42.283Z,97247.00
2018-06-10T17:29:13.901Z,97247.00
2018-06-10T17:31:45.495Z,97246.00
2018-06-10T17:34:17.213Z,97240.00
2018-06-10T17:36:48.816Z,97236.00
2018-06-10T17:39:20.303Z,97238.00
2018-06-10T17:41:51.901Z,97239.00
2018-06-10T17:44:23.616Z,97236.00
2018-06-10T17:46:55.271Z,97243.00
2018-06-10T17:49:27.022Z,97245.00
2018-06-10T17:51:58.479Z,97250.00
2018-06-10T17:54:30.131Z,97251.00
2018-06-10T17:57:01.810Z,97252.00
2018-06-10T17:59:33.413Z,97248.00
2018-06-10T18:02:05.155Z,97255.00
2018-06-10T18:04:36.886Z,97253.00
2018-06-10T18:07:08.520Z,97252.00
2018-06-10T18:09:40.147Z,97254.00
2018-06-10T18:12:11.261Z,97254.00
2018-06-10T18:14:42.724Z,97258.00
2018-06-10T18:17:14.392Z,97258.00
2018-06-10T18:19:45.977Z,97263.00
2018-06-10T18:22:17.699Z,97266.00
2018-06-10T18:24:49.297Z,97262.00
2018-06-10T18:27:20.838Z,97261.00
2018-06-10T18:29:52.621Z,97259.00
2018-06-10T18:32:24.329Z,97254.00
2018-06-10T18:34:55.310Z,97252.00
2018-06-10T18:37:26.929Z,97255.00
2018-06-10T18:39:58.583Z,97250.00
2018-06-10T18:42:30.165Z,97243.00
2018-06-10T18:45:01.440Z,97247.00
2018-06-10T18:47:33.247Z,97236.00
2018-06-10T18:50:04.998Z,97234.00
2018-06-10T18:52:36.676Z,97236.00
2018-06-10T18:55:08.233Z,97246.00
2018-06-10T18:57:39.873Z,97244.00
2018-06-10T19:00:11.454Z,97249.00
2018-06-10T19:02:43.252Z,97249.00
2018-06-10T19:05:14.858Z,97251.00
2018-06-10T19:07:46.386Z,97260.00
2018-06-10T19:10:18.113Z,97263.00
2018-06-10T19:12:49.702Z,97265.00
2018-06-10T19:15:21.372Z,97262.00
2018-06-10T19:17:52.536Z,97273.00
2018-06-10T19:20:24.267Z,97272.00
2018-06-10T19:22:55.709Z,97271.00
2018-06-10T19:25:27.516Z,97272.00
2018-06-10T19:27:58.897Z,97278.00
2018-06-10T19:30:30.645Z,97279.00
2018-06-10T19:33:02.247Z,97281.00
2018-06-10T19:35:33.902Z,97284.00
2018-06-10T19:38:05.471Z,97286.00
2018-06-10T19:40:37.114Z,97287.00
2018-06-10T19:43:08.690Z,97284.00
2018-06-10T19:45:40.377Z,97285.00
2018-06-10T19:48:12.133Z,97294.00
2018-06-10T19:50:43.965Z,97294.00
2018-06-10T19:53:15.517Z,97301.00
2018-06-10T19:55:47.071Z,97308.00
2018-06-10T19:58:18.822Z,97308.00
2018-06-10T20:00:50.370Z,97316.00
2018-06-10T20:03:22.152Z,97322.00
2018-06-10T20:05:54.147Z,97335.00
2018-06-10T20:08:25.853Z,97346.00
2018-06-10T20:10:57.209Z,97351.00
2018-06-10T20:13:28.752Z,97358.00
2018-06-10T20:16:00.325Z,97356.00
2018-06-10T20:18:31.956Z,97361.00
2018-06-10T20:21:03.664Z,97363.00
2018-06-10T20:23:35.374Z,97368.00
2018-06-10T20:26:07.045Z,97363.00
2018-06-10T20:28:38.744Z,97372.00
2018-06-10T20:31:10.353Z,97369.00
2018-06-10T20:33:41.899Z,97378.00
2018-06-10T20:36:13.453Z,97385.00
2018-06-10T20:38:44.577Z,97388.00
2018-06-10T20:41:16.108Z,97387.00
2018-06-10T20:43:47.801Z,97384.00
2018-06-10T20:46:19.459Z,97388.00
2018-06-10T20:48:51.132Z,97390.00
2018-06-10T20:51:22.769Z,97400.00
2018-06-10T20:53:54.493Z,97409.00
2018-06-10T20:56:26.082Z,97407.00
2018-06-10T20:58:57.743Z,97414.00
2018-06-10T21:01:29.393Z,97418.00
2018-06-10T21:04:01.363Z,97416.00
2018-06-10T21:06:33.054Z,97417.00
2018-06-10T21:09:05.010Z,97414.00
2018-06-10T21:11:36.565Z,97420.00
2018-06-10T21:14:08.187Z,97417.00
2018-06-10T21:16:39.778Z,97409.00
2018-06-10T21:19:11.458Z,97407.00
2018-06-10T21:21:43.181Z,97403.00
2018-06-10T21:24:14.821Z,97411.00
2018-06-10T21:26:46.291Z,97410.00
2018-06-10T21:29:17.813Z,97412.00
2018-06-10T21:31:49.406Z,97409.00
2018-06-10T21:34:20.998Z,97403.00
2018-06-10T21:36:52.691Z,97402.00
2018-06-10T21:39:24.221Z,97403.00
2018-06-10T21:41:55.779Z,97402.00
2018-06-10T21:44:27.337Z,97406.00
2018-06-10T21:46:59.009Z,97411.00
2018-06-10T21:49:30.565Z,97415.00
2018-06-10T21:52:02.110Z,97416.00
2018-06-10T21:54:33.741Z,97417.00
2018-06-10T21:57:05.432Z,97418.00
2018-06-10T21:59:37.088Z,97418.00
2018-06-10T22:02:08.847Z,97421.00
2018-06-10T22:04:40.378Z,97420.00
2018-06-10T22:07:11.962Z,97428.00
2018-06-10T22:09:43.610Z,97428.00
2018-06-10T22:12:15.269Z,97433.00
2018-06-10T22:14:46.792Z,97438.00
2018-06-10T22:17:18.472Z,97432.00
2018-06-10T22:19:50.101Z,97430.00
2018-06-10T22:22:21.793Z,97427.00
2018-06-10T22:24:53.337Z,97430.00
2018-06-10T22:27:24.917Z,97427.00
2018-06-10T22:29:56.398Z,97428.00
2018-06-10T22:32:27.934Z,97427.00
2018-06-10T22:34:59.521Z,97433.00
2018-06-10T22:37:31.141Z,97429.00
2018-06-10T22:40:02.669Z,97434.00
2018-06-10T22:42:34.249Z,97433.00
2018-06-10T22:45:05.852Z,97442.00
2018-06-10T22:47:37.597Z,97439.00
2018-06-10T22:50:09.249Z,97437.00
2018-06-10T22:52:40.868Z,97432.00
2018-06-10T22:55:12.353Z,97435.00
2018-06-10T22:57:44.056Z,97420.00
2018-06-10T23:00:15.813Z,97423.00
2018-06-10T23:02:47.510Z,97421.00
2018-06-10T23:05:19.088Z,97420.00
2018-06-10T23:07:50.701Z,97411.00
2018-06-10T23:10:22.192Z,97412.00
2018-06-10T23:12:53.901Z,97414.00
2018-06-10T23:15:25.434Z,97412.00
2018-06-10T23:17:56.992Z,97402.00
2018-06-10T23:20:28.682Z,97404.00
2018-06-10T23:23:00.234Z,97407.00
2018-06-10T23:25:31.750Z,97403.00
2018-06-10T23:28:03.426Z,97407.00
2018-06-10T23:30:35.029Z,97407.00
2018-06-10T23:33:06.660Z,97407.00
2018-06-10T23:35:38.134Z,97407.00
2018-06-10T23:38:09.846Z,97403.00
2018-06-10T23:40:41.501Z,97405.00
2018-06-10T23:43:13.162Z,97407.00
2018-06-10T23:45:44.702Z,97404.00
2018-06-10T23:48:16.425Z,97407.00
2018-06-10T23:50:48.005Z,97405.00
2018-06-10T23:53:19.569Z,97408.00
2018-06-10T23:55:51.076Z,97408.00
2018-06-10T23:58:23.005Z,97396.00
