createdAt,value
2019-05-06T00:01:55.372Z,32.04
2019-05-06T00:04:28.680Z,32.18
2019-05-06T00:07:04.155Z,32.23
2019-05-06T00:09:37.082Z,32.20
2019-05-06T00:12:10.500Z,31.87
2019-05-06T00:14:43.814Z,32.16
2019-05-06T00:17:17.171Z,32.21
2019-05-06T00:19:50.485Z,32.17
2019-05-06T00:22:23.911Z,32.29
2019-05-06T00:24:57.198Z,32.24
2019-05-06T00:27:30.999Z,32.20
2019-05-06T00:30:05.938Z,32.25
2019-05-06T00:32:40.512Z,32.30
2019-05-06T00:35:14.236Z,32.36
2019-05-06T00:37:47.652Z,32.22
2019-05-06T00:40:21.169Z,32.33
2019-05-06T00:42:54.577Z,32.32
2019-05-06T00:45:28.066Z,32.31
2019-05-06T00:48:01.408Z,32.26
2019-05-06T00:50:34.973Z,32.23
2019-05-06T00:53:08.505Z,32.32
2019-05-06T00:55:41.922Z,32.37
2019-05-06T00:58:15.332Z,32.30
2019-05-06T01:00:48.641Z,32.12
2019-05-06T01:03:24.054Z,32.25
2019-05-06T01:05:57.459Z,32.26
2019-05-06T01:08:30.808Z,32.26
2019-05-06T01:11:04.178Z,31.96
2019-05-06T01:13:37.474Z,32.14
2019-05-06T01:16:10.854Z,32.23
2019-05-06T01:18:44.217Z,32.29
2019-05-06T01:21:17.535Z,31.97
2019-05-06T01:23:50.909Z,32.16
2019-05-06T01:26:24.434Z,32.24
2019-05-06T01:28:57.832Z,32.30
2019-05-06T01:31:42.297Z,32.23
2019-05-06T01:34:06.357Z,32.33
2019-05-06T01:36:39.677Z,32.29
2019-05-06T01:39:13.858Z,32.22
2019-05-06T01:41:47.454Z,32.17
2019-05-06T01:44:20.949Z,32.22
2019-05-06T01:46:54.373Z,32.26
2019-05-06T01:49:27.746Z,32.30
2019-05-06T01:52:01.066Z,32.21
2019-05-06T01:54:35.245Z,32.27
2019-05-06T01:57:08.544Z,32.26
2019-05-06T01:59:44.332Z,32.23
2019-05-06T02:02:17.799Z,32.21
2019-05-06T02:04:51.166Z,32.26
2019-05-06T02:07:24.714Z,32.30
2019-05-06T02:09:58.067Z,32.26
2019-05-06T02:12:31.416Z,32.26
2019-05-06T02:15:06.455Z,31.85
2019-05-06T02:17:40.453Z,32.07
2019-05-06T02:20:13.977Z,32.18
2019-05-06T02:22:47.399Z,32.16
2019-05-06T02:25:20.819Z,32.13
2019-05-06T02:27:54.290Z,32.12
2019-05-06T02:30:27.687Z,32.11
2019-05-06T02:33:00.968Z,32.10
2019-05-06T02:35:34.968Z,32.17
2019-05-06T02:38:08.470Z,32.09
2019-05-06T02:40:42.650Z,32.11
2019-05-06T02:43:16.101Z,32.14
2019-05-06T02:45:52.869Z,32.15
2019-05-06T02:48:24.822Z,32.15
2019-05-06T02:50:58.119Z,32.22
2019-05-06T02:53:33.431Z,32.19
2019-05-06T02:56:06.460Z,32.20
2019-05-06T02:58:39.834Z,32.14
2019-05-06T03:01:13.672Z,32.22
2019-05-06T03:03:47.076Z,31.93
2019-05-06T03:06:23.143Z,32.21
2019-05-06T03:08:55.504Z,32.21
2019-05-06T03:11:28.842Z,32.24
2019-05-06T03:14:03.378Z,32.27
2019-05-06T03:16:38.075Z,32.23
2019-05-06T03:19:13.279Z,32.40
2019-05-06T03:21:46.591Z,32.33
2019-05-06T03:24:23.466Z,32.33
2019-05-06T03:26:57.065Z,32.37
2019-05-06T03:29:33.132Z,32.39
2019-05-06T03:32:07.464Z,32.37
2019-05-06T03:35:01.532Z,32.29
2019-05-06T03:37:17.293Z,32.24
2019-05-06T03:39:52.894Z,32.52
2019-05-06T03:42:26.531Z,32.71
2019-05-06T03:44:59.877Z,32.88
2019-05-06T03:47:34.539Z,33.17
2019-05-06T03:50:08.307Z,33.48
2019-05-06T03:52:43.046Z,33.37
2019-05-06T03:55:16.545Z,33.73
2019-05-06T03:57:49.966Z,33.79
2019-05-06T04:00:23.853Z,33.87
2019-05-06T04:02:57.244Z,33.54
2019-05-06T04:05:33.417Z,33.60
2019-05-06T04:08:07.360Z,33.36
2019-05-06T04:10:43.531Z,33.14
2019-05-06T04:13:16.961Z,32.44
2019-05-06T04:15:50.371Z,32.62
2019-05-06T04:18:24.093Z,32.37
2019-05-06T04:20:57.480Z,31.90
2019-05-06T04:23:33.052Z,31.49
2019-05-06T04:26:06.050Z,31.16
2019-05-06T04:28:39.371Z,30.81
2019-05-06T04:31:13.675Z,30.65
2019-05-06T04:34:07.326Z,30.59
2019-05-06T04:36:23.710Z,30.15
2019-05-06T04:38:57.349Z,29.79
2019-05-06T04:41:33.813Z,29.94
2019-05-06T04:44:05.801Z,29.85
2019-05-06T04:46:39.401Z,29.57
2019-05-06T04:49:14.998Z,29.42
2019-05-06T04:51:47.822Z,29.46
2019-05-06T04:54:26.146Z,29.42
2019-05-06T04:56:56.556Z,28.97
2019-05-06T04:59:32.418Z,29.03
2019-05-06T05:02:04.954Z,29.16
2019-05-06T05:04:39.422Z,29.19
2019-05-06T05:07:12.961Z,29.29
2019-05-06T05:09:47.878Z,29.22
2019-05-06T05:12:22.704Z,29.02
2019-05-06T05:14:56.318Z,29.11
2019-05-06T05:17:29.833Z,29.01
2019-05-06T05:20:05.892Z,29.08
2019-05-06T05:22:39.361Z,28.96
2019-05-06T05:25:12.683Z,29.05
2019-05-06T05:27:46.287Z,28.98
2019-05-06T05:30:19.592Z,29.06
2019-05-06T05:32:53.281Z,29.11
2019-05-06T05:35:26.684Z,29.19
2019-05-06T05:38:03.037Z,29.12
2019-05-06T05:40:37.617Z,29.20
2019-05-06T05:43:11.717Z,29.02
2019-05-06T05:45:45.175Z,29.25
2019-05-06T05:48:18.822Z,29.26
2019-05-06T05:50:52.655Z,29.33
2019-05-06T05:53:26.386Z,29.17
2019-05-06T05:55:59.726Z,29.01
2019-05-06T05:58:33.437Z,29.29
2019-05-06T06:01:07.723Z,29.68
2019-05-06T06:03:42.162Z,29.67
2019-05-06T06:06:15.845Z,29.42
2019-05-06T06:08:49.159Z,29.57
2019-05-06T06:11:22.936Z,29.14
2019-05-06T06:13:56.512Z,29.50
2019-05-06T06:16:29.863Z,29.56
2019-05-06T06:19:03.449Z,29.75
2019-05-06T06:21:36.882Z,29.66
2019-05-06T06:24:10.206Z,29.79
2019-05-06T06:26:45.204Z,29.84
2019-05-06T06:29:18.513Z,30.26
2019-05-06T06:31:52.826Z,30.01
2019-05-06T06:34:26.137Z,29.82
2019-05-06T06:36:59.739Z,29.96
2019-05-06T06:39:33.178Z,30.06
2019-05-06T06:42:06.498Z,29.96
2019-05-06T06:44:42.288Z,29.75
2019-05-06T06:47:15.140Z,29.59
2019-05-06T06:49:48.805Z,29.87
2019-05-06T06:52:23.048Z,30.17
2019-05-06T06:54:56.807Z,30.32
2019-05-06T06:57:32.315Z,30.34
2019-05-06T07:00:05.421Z,30.19
2019-05-06T07:02:40.195Z,30.23
2019-05-06T07:05:24.516Z,30.42
2019-05-06T07:07:50.094Z,30.57
2019-05-06T07:10:23.550Z,30.43
2019-05-06T07:12:56.878Z,30.55
2019-05-06T07:15:30.216Z,29.88
2019-05-06T07:18:03.582Z,30.41
2019-05-06T07:20:36.993Z,29.81
2019-05-06T07:23:12.471Z,30.00
2019-05-06T07:25:45.896Z,29.77
2019-05-06T07:28:19.211Z,30.08
2019-05-06T07:30:52.626Z,29.74
2019-05-06T07:33:26.008Z,29.97
2019-05-06T07:35:59.451Z,30.14
2019-05-06T07:38:33.123Z,30.42
2019-05-06T07:41:06.487Z,30.42
2019-05-06T07:43:41.937Z,30.50
2019-05-06T07:46:14.893Z,30.52
2019-05-06T07:48:48.202Z,30.30
2019-05-06T07:51:23.697Z,30.43
2019-05-06T07:53:56.777Z,30.50
2019-05-06T07:56:32.231Z,30.34
2019-05-06T07:59:05.175Z,30.55
2019-05-06T08:01:38.994Z,30.57
2019-05-06T08:04:12.485Z,30.52
2019-05-06T08:06:45.856Z,30.44
2019-05-06T08:09:21.992Z,30.60
2019-05-06T08:11:54.685Z,30.71
2019-05-06T08:14:28.296Z,30.42
2019-05-06T08:17:02.247Z,30.52
2019-05-06T08:19:37.066Z,30.52
2019-05-06T08:22:12.016Z,30.64
2019-05-06T08:24:45.450Z,30.77
2019-05-06T08:27:18.925Z,30.83
2019-05-06T08:29:52.615Z,30.75
2019-05-06T08:32:27.354Z,30.74
2019-05-06T08:35:03.143Z,30.80
2019-05-06T08:37:35.817Z,30.80
2019-05-06T08:40:09.227Z,30.61
2019-05-06T08:42:42.783Z,30.99
2019-05-06T08:45:16.240Z,31.13
2019-05-06T08:47:52.231Z,31.28
2019-05-06T08:50:24.968Z,31.31
2019-05-06T08:52:59.426Z,31.33
2019-05-06T08:55:33.840Z,31.30
2019-05-06T08:58:07.337Z,31.07
2019-05-06T09:00:42.788Z,30.92
2019-05-06T09:03:16.895Z,30.89
2019-05-06T09:05:50.214Z,30.88
2019-05-06T09:08:23.851Z,30.62
2019-05-06T09:10:57.212Z,30.49
2019-05-06T09:13:32.548Z,30.39
2019-05-06T09:16:05.792Z,30.04
2019-05-06T09:18:42.340Z,29.94
2019-05-06T09:21:15.098Z,30.27
2019-05-06T09:23:48.757Z,30.04
2019-05-06T09:26:22.792Z,30.30
2019-05-06T09:28:56.238Z,30.43
2019-05-06T09:31:29.590Z,30.42
2019-05-06T09:34:04.599Z,30.37
2019-05-06T09:36:43.874Z,30.33
2019-05-06T09:39:13.310Z,30.38
2019-05-06T09:41:49.003Z,30.37
2019-05-06T09:44:22.630Z,29.98
2019-05-06T09:46:56.244Z,30.24
2019-05-06T09:49:29.658Z,30.28
2019-05-06T09:52:03.113Z,30.30
2019-05-06T09:54:36.535Z,30.40
2019-05-06T09:57:09.950Z,30.43
2019-05-06T09:59:43.340Z,30.49
2019-05-06T10:02:16.887Z,30.47
2019-05-06T10:04:52.290Z,30.49
2019-05-06T10:07:25.255Z,30.55
2019-05-06T10:09:58.566Z,30.57
2019-05-06T10:12:32.914Z,30.57
2019-05-06T10:15:06.592Z,30.46
2019-05-06T10:17:42.881Z,30.51
2019-05-06T10:20:17.666Z,30.44
2019-05-06T10:22:52.435Z,30.47
2019-05-06T10:25:25.858Z,30.48
2019-05-06T10:27:59.331Z,30.42
2019-05-06T10:30:33.156Z,30.57
2019-05-06T10:33:06.662Z,30.59
2019-05-06T10:35:39.985Z,30.48
2019-05-06T10:38:25.319Z,30.54
2019-05-06T10:41:06.726Z,30.60
2019-05-06T10:43:54.568Z,30.66
2019-05-06T10:46:27.878Z,30.63
2019-05-06T10:49:02.726Z,30.79
2019-05-06T10:51:36.366Z,30.82
2019-05-06T10:54:12.290Z,30.91
2019-05-06T10:56:52.680Z,30.82
2019-05-06T10:59:22.057Z,30.91
2019-05-06T11:01:55.585Z,30.92
2019-05-06T11:04:28.928Z,30.96
2019-05-06T11:07:04.014Z,31.13
2019-05-06T11:09:37.551Z,31.13
2019-05-06T11:12:12.422Z,31.13
2019-05-06T11:14:46.862Z,31.27
2019-05-06T11:17:20.172Z,31.31
2019-05-06T11:19:53.533Z,31.43
2019-05-06T11:22:26.864Z,31.30
2019-05-06T11:25:02.931Z,31.25
2019-05-06T11:27:37.567Z,31.31
2019-05-06T11:30:12.706Z,31.28
2019-05-06T11:32:45.532Z,31.29
2019-05-06T11:35:19.194Z,31.62
2019-05-06T11:37:54.317Z,31.26
2019-05-06T11:40:27.701Z,31.42
2019-05-06T11:43:01.019Z,31.56
2019-05-06T11:45:34.365Z,31.49
2019-05-06T11:48:07.888Z,31.66
2019-05-06T11:50:42.724Z,31.51
2019-05-06T11:53:16.271Z,31.77
2019-05-06T11:55:49.612Z,31.78
2019-05-06T11:58:22.943Z,31.76
2019-05-06T12:00:56.253Z,31.87
2019-05-06T12:03:29.568Z,31.52
2019-05-06T12:06:03.839Z,31.79
2019-05-06T12:08:37.343Z,31.71
2019-05-06T12:11:12.528Z,31.82
2019-05-06T12:13:45.719Z,31.79
2019-05-06T12:16:19.121Z,31.77
2019-05-06T12:18:52.970Z,32.05
2019-05-06T12:21:26.444Z,32.01
2019-05-06T12:24:02.948Z,32.04
2019-05-06T12:26:37.750Z,31.79
2019-05-06T12:29:12.696Z,31.60
2019-05-06T12:31:46.377Z,31.56
2019-05-06T12:34:19.691Z,31.81
2019-05-06T12:36:53.027Z,32.06
2019-05-06T12:39:27.878Z,32.07
2019-05-06T12:42:01.374Z,32.09
2019-05-06T12:44:34.879Z,32.01
2019-05-06T12:47:08.243Z,32.08
2019-05-06T12:49:42.696Z,31.99
2019-05-06T12:52:16.125Z,31.93
2019-05-06T12:54:49.441Z,31.80
2019-05-06T12:57:23.379Z,31.72
2019-05-06T12:59:56.866Z,31.66
2019-05-06T13:02:32.645Z,31.56
2019-05-06T13:05:06.124Z,31.38
2019-05-06T13:07:39.450Z,31.29
2019-05-06T13:10:13.191Z,31.18
2019-05-06T13:12:48.297Z,31.02
2019-05-06T13:15:24.452Z,30.87
2019-05-06T13:17:56.702Z,30.68
2019-05-06T13:20:36.230Z,30.79
2019-05-06T13:23:15.924Z,30.76
2019-05-06T13:25:45.634Z,30.84
2019-05-06T13:28:19.085Z,30.72
2019-05-06T13:30:53.221Z,30.74
2019-05-06T13:33:28.352Z,30.68
2019-05-06T13:36:01.779Z,30.58
2019-05-06T13:38:35.176Z,30.61
2019-05-06T13:41:08.506Z,30.54
2019-05-06T13:43:43.539Z,30.59
2019-05-06T13:46:17.547Z,30.49
2019-05-06T13:48:53.073Z,30.42
2019-05-06T13:51:26.102Z,30.22
2019-05-06T13:53:59.446Z,30.17
2019-05-06T13:56:33.442Z,30.20
2019-05-06T13:59:06.856Z,29.83
2019-05-06T14:01:40.206Z,30.09
2019-05-06T14:04:14.597Z,30.20
2019-05-06T14:06:48.000Z,30.05
2019-05-06T14:09:31.432Z,29.90
2019-05-06T14:11:58.147Z,29.92
2019-05-06T14:14:32.250Z,29.74
2019-05-06T14:17:05.916Z,29.81
2019-05-06T14:19:39.234Z,29.79
2019-05-06T14:22:12.784Z,29.90
2019-05-06T14:24:46.463Z,29.70
2019-05-06T14:27:22.176Z,29.92
2019-05-06T14:29:55.672Z,29.63
2019-05-06T14:32:29.067Z,29.39
2019-05-06T14:35:02.478Z,29.48
2019-05-06T14:37:36.660Z,29.51
2019-05-06T14:40:11.904Z,29.60
2019-05-06T14:42:47.149Z,29.35
2019-05-06T14:45:22.172Z,29.54
2019-05-06T14:47:55.837Z,29.36
2019-05-06T14:50:43.048Z,29.54
2019-05-06T14:53:04.354Z,29.60
2019-05-06T14:55:37.879Z,29.79
2019-05-06T14:58:12.054Z,29.39
2019-05-06T15:00:46.476Z,29.48
2019-05-06T15:03:21.617Z,29.68
2019-05-06T15:05:54.965Z,29.63
2019-05-06T15:08:28.588Z,29.29
2019-05-06T15:11:03.132Z,29.64
2019-05-06T15:13:38.389Z,29.74
2019-05-06T15:16:13.215Z,29.87
2019-05-06T15:18:46.728Z,30.08
2019-05-06T15:21:33.970Z,29.87
2019-05-06T15:23:55.757Z,29.98
2019-05-06T15:26:29.216Z,29.99
2019-05-06T15:29:03.436Z,29.97
2019-05-06T15:31:38.350Z,30.24
2019-05-06T15:34:13.074Z,30.07
2019-05-06T15:36:46.593Z,29.89
2019-05-06T15:39:20.140Z,30.08
2019-05-06T15:41:54.072Z,30.35
2019-05-06T15:44:31.679Z,30.18
2019-05-06T15:47:03.642Z,30.17
2019-05-06T15:49:37.266Z,30.19
2019-05-06T15:52:12.462Z,30.07
2019-05-06T15:54:45.986Z,30.09
2019-05-06T15:57:19.387Z,29.96
2019-05-06T15:59:53.324Z,30.12
2019-05-06T16:02:26.880Z,29.93
2019-05-06T16:05:00.561Z,29.62
2019-05-06T16:07:37.030Z,29.72
2019-05-06T16:10:08.903Z,29.68
2019-05-06T16:12:47.005Z,29.71
2019-05-06T16:15:24.518Z,29.52
2019-05-06T16:17:55.573Z,29.70
2019-05-06T16:20:29.900Z,29.69
2019-05-06T16:23:03.807Z,29.62
2019-05-06T16:25:37.207Z,29.55
2019-05-06T16:28:12.800Z,29.79
2019-05-06T16:30:46.132Z,29.81
2019-05-06T16:33:21.899Z,29.98
2019-05-06T16:35:57.688Z,29.93
2019-05-06T16:38:32.336Z,29.97
2019-05-06T16:41:12.307Z,30.19
2019-05-06T16:43:42.837Z,30.20
2019-05-06T16:46:16.806Z,30.02
2019-05-06T16:48:52.301Z,29.86
2019-05-06T16:51:25.158Z,30.01
2019-05-06T16:53:58.491Z,29.85
2019-05-06T16:56:33.345Z,29.87
2019-05-06T16:59:06.812Z,29.99
2019-05-06T17:01:42.459Z,29.94
2019-05-06T17:04:16.389Z,30.05
2019-05-06T17:06:49.761Z,30.20
2019-05-06T17:09:27.023Z,30.21
2019-05-06T17:11:58.351Z,30.38
2019-05-06T17:14:32.507Z,30.44
2019-05-06T17:17:06.055Z,30.45
2019-05-06T17:19:39.404Z,31.09
2019-05-06T17:22:13.181Z,30.67
2019-05-06T17:24:48.537Z,31.01
2019-05-06T17:27:23.610Z,31.46
2019-05-06T17:29:56.629Z,31.37
2019-05-06T17:32:29.970Z,31.16
2019-05-06T17:35:05.533Z,31.19
2019-05-06T17:37:38.896Z,30.95
2019-05-06T17:40:14.069Z,31.20
2019-05-06T17:42:47.705Z,31.23
2019-05-06T17:45:22.271Z,31.50
2019-05-06T17:47:55.647Z,31.13
2019-05-06T17:50:28.951Z,31.08
2019-05-06T17:53:03.262Z,31.32
2019-05-06T17:55:36.581Z,31.22
2019-05-06T17:58:10.093Z,31.26
2019-05-06T18:00:43.402Z,31.29
2019-05-06T18:03:16.871Z,31.48
2019-05-06T18:05:52.526Z,31.56
2019-05-06T18:08:25.282Z,31.63
2019-05-06T18:10:58.662Z,31.66
2019-05-06T18:13:32.089Z,31.38
2019-05-06T18:16:05.421Z,32.03
2019-05-06T18:18:38.765Z,31.81
2019-05-06T18:21:12.508Z,31.58
2019-05-06T18:23:49.452Z,31.46
2019-05-06T18:26:22.947Z,31.46
2019-05-06T18:28:58.434Z,31.51
2019-05-06T18:31:33.493Z,31.49
2019-05-06T18:34:06.652Z,31.43
2019-05-06T18:36:40.068Z,31.57
2019-05-06T18:39:13.399Z,31.56
2019-05-06T18:41:46.765Z,31.48
2019-05-06T18:44:22.503Z,31.45
2019-05-06T18:46:56.693Z,31.40
2019-05-06T18:49:30.099Z,31.54
2019-05-06T18:52:03.673Z,31.49
2019-05-06T18:54:38.281Z,31.64
2019-05-06T18:57:12.989Z,31.88
2019-05-06T18:59:46.924Z,31.56
2019-05-06T19:02:22.953Z,31.65
2019-05-06T19:04:56.399Z,31.62
2019-05-06T19:07:33.265Z,32.04
2019-05-06T19:10:06.606Z,32.12
2019-05-06T19:12:42.440Z,32.35
2019-05-06T19:15:18.120Z,32.23
2019-05-06T19:17:52.662Z,32.44
2019-05-06T19:20:26.511Z,32.53
2019-05-06T19:23:02.202Z,32.52
2019-05-06T19:25:35.095Z,32.58
2019-05-06T19:28:08.399Z,32.85
2019-05-06T19:30:42.154Z,33.00
2019-05-06T19:33:15.460Z,33.44
2019-05-06T19:38:24.620Z,33.61
2019-05-06T19:40:57.930Z,34.04
2019-05-06T19:43:32.866Z,33.72
2019-05-06T19:46:07.736Z,33.80
2019-05-06T19:48:43.014Z,33.82
2019-05-06T19:51:16.349Z,33.57
2019-05-06T19:56:23.386Z,33.57
2019-05-06T19:58:57.844Z,33.55
2019-05-06T20:01:32.307Z,33.58
2019-05-06T20:04:05.794Z,33.57
2019-05-06T20:06:39.124Z,33.47
2019-05-06T20:09:12.980Z,33.51
2019-05-06T20:11:46.341Z,33.47
2019-05-06T20:14:21.918Z,33.42
2019-05-06T20:16:54.752Z,33.34
2019-05-06T20:19:31.107Z,33.07
2019-05-06T20:22:03.113Z,33.49
2019-05-06T20:24:36.506Z,33.43
2019-05-06T20:27:10.045Z,33.71
2019-05-06T20:29:43.375Z,33.55
2019-05-06T20:32:16.709Z,33.80
2019-05-06T20:34:50.270Z,34.30
2019-05-06T20:37:25.092Z,34.21
2019-05-06T20:39:58.511Z,34.46
2019-05-06T20:42:32.767Z,34.71
2019-05-06T20:45:06.797Z,34.68
2019-05-06T20:47:40.147Z,34.73
2019-05-06T20:50:13.563Z,34.92
2019-05-06T20:52:48.348Z,34.98
2019-05-06T20:55:22.881Z,34.97
2019-05-06T20:57:56.533Z,34.97
2019-05-06T21:00:30.159Z,34.94
2019-05-06T21:03:03.494Z,34.96
2019-05-06T21:05:37.073Z,35.11
2019-05-06T21:08:12.753Z,35.05
2019-05-06T21:10:49.526Z,34.78
2019-05-06T21:13:31.308Z,34.83
2019-05-06T21:15:56.483Z,34.91
2019-05-06T21:18:29.839Z,34.87
2019-05-06T21:21:03.295Z,34.92
2019-05-06T21:23:37.679Z,35.01
2019-05-06T21:26:11.116Z,35.08
2019-05-06T21:28:46.440Z,34.80
2019-05-06T21:31:19.638Z,34.93
2019-05-06T21:33:53.166Z,34.31
2019-05-06T21:36:26.817Z,34.09
2019-05-06T21:39:02.009Z,33.78
2019-05-06T21:41:36.241Z,33.72
2019-05-06T21:44:09.586Z,33.94
2019-05-06T21:46:43.159Z,33.95
2019-05-06T21:49:16.606Z,33.69
2019-05-06T21:51:49.927Z,33.76
2019-05-06T21:54:23.333Z,33.73
2019-05-06T21:56:56.595Z,33.71
2019-05-06T21:59:29.939Z,33.85
2019-05-06T22:02:03.515Z,33.93
2019-05-06T22:04:36.914Z,34.14
2019-05-06T22:07:12.102Z,34.28
2019-05-06T22:09:45.365Z,34.31
2019-05-06T22:12:19.910Z,34.13
2019-05-06T22:14:53.281Z,34.41
2019-05-06T22:17:26.841Z,34.41
2019-05-06T22:20:03.122Z,34.42
2019-05-06T22:22:35.972Z,34.32
2019-05-06T22:25:12.341Z,34.26
2019-05-06T22:27:45.272Z,34.10
2019-05-06T22:30:18.638Z,34.21
2019-05-06T22:32:52.669Z,34.28
2019-05-06T22:35:26.436Z,33.88
2019-05-06T22:38:00.193Z,34.05
2019-05-06T22:40:34.044Z,33.78
2019-05-06T22:43:07.489Z,33.92
2019-05-06T22:45:42.573Z,33.89
2019-05-06T22:48:16.380Z,33.84
2019-05-06T22:50:49.890Z,33.93
2019-05-06T22:53:24.909Z,33.96
2019-05-06T22:55:58.457Z,34.02
2019-05-06T22:58:34.378Z,33.96
2019-05-06T23:01:06.996Z,33.93
2019-05-06T23:03:42.909Z,33.91
2019-05-06T23:06:18.253Z,33.90
2019-05-06T23:08:52.664Z,33.92
2019-05-06T23:11:26.115Z,33.93
2019-05-06T23:13:59.711Z,33.92
2019-05-06T23:16:34.944Z,33.92
2019-05-06T23:19:08.423Z,33.93
2019-05-06T23:21:43.063Z,33.94
2019-05-06T23:24:16.579Z,33.81
2019-05-06T23:26:49.902Z,33.89
2019-05-06T23:29:24.875Z,33.88
2019-05-06T23:31:58.241Z,33.85
2019-05-06T23:34:32.479Z,33.90
2019-05-06T23:37:12.847Z,33.87
2019-05-06T23:40:22.368Z,33.88
2019-05-06T23:43:33.027Z,33.90
2019-05-06T23:46:42.839Z,33.93
2019-05-06T23:49:52.858Z,33.96
2019-05-06T23:53:03.251Z,33.97
2019-05-06T23:56:13.568Z,34.07
2019-05-06T23:58:46.937Z,34.11
