createdAt,value
2023-03-06T00:00:07.774Z,435.00
2023-03-06T00:01:07.561Z,436.00
2023-03-06T00:02:07.556Z,434.00
2023-03-06T00:03:07.498Z,433.00
2023-03-06T00:04:07.495Z,433.00
2023-03-06T00:05:07.436Z,431.00
2023-03-06T00:06:07.497Z,430.00
2023-03-06T00:07:07.388Z,430.00
2023-03-06T00:08:07.329Z,431.00
2023-03-06T00:09:07.326Z,428.00
2023-03-06T00:10:07.295Z,428.00
2023-03-06T00:11:07.261Z,430.00
2023-03-06T00:12:07.309Z,427.00
2023-03-06T00:13:07.177Z,427.00
2023-03-06T00:14:07.156Z,427.00
2023-03-06T00:15:07.174Z,426.00
2023-03-06T00:16:07.205Z,427.00
2023-03-06T00:17:07.060Z,430.00
2023-03-06T00:18:07.116Z,429.00
2023-03-06T00:19:06.989Z,430.00
2023-03-06T00:20:06.981Z,430.00
2023-03-06T00:21:06.940Z,428.00
2023-03-06T00:22:06.901Z,430.00
2023-03-06T00:23:06.873Z,431.00
2023-03-06T00:24:06.903Z,432.00
2023-03-06T00:25:06.839Z,430.00
2023-03-06T00:26:06.803Z,430.00
2023-03-06T00:27:06.785Z,429.00
2023-03-06T00:28:06.776Z,427.00
2023-03-06T00:29:06.804Z,427.00
2023-03-06T00:30:06.795Z,426.00
2023-03-06T00:31:06.729Z,426.00
2023-03-06T00:32:06.679Z,429.00
2023-03-06T00:33:06.611Z,428.00
2023-03-06T00:34:06.578Z,429.00
2023-03-06T00:35:06.584Z,432.00
2023-03-06T00:36:06.537Z,433.00
2023-03-06T00:37:06.495Z,432.00
2023-03-06T00:38:06.457Z,430.00
2023-03-06T00:39:06.432Z,432.00
2023-03-06T00:40:06.510Z,432.00
2023-03-06T00:41:06.379Z,433.00
2023-03-06T00:42:06.344Z,434.00
2023-03-06T00:43:06.329Z,434.00
2023-03-06T00:44:06.344Z,432.00
2023-03-06T00:45:06.285Z,435.00
2023-03-06T00:46:06.302Z,431.00
2023-03-06T00:47:06.204Z,429.00
2023-03-06T00:48:06.156Z,429.00
2023-03-06T00:49:06.166Z,431.00
2023-03-06T00:50:06.148Z,430.00
2023-03-06T00:51:06.057Z,430.00
2023-03-06T00:52:06.128Z,432.00
2023-03-06T00:53:06.018Z,433.00
2023-03-06T00:54:05.991Z,435.00
2023-03-06T00:55:05.968Z,433.00
2023-03-06T00:56:05.928Z,432.00
2023-03-06T00:57:05.897Z,431.00
2023-03-06T00:58:05.894Z,429.00
2023-03-06T00:59:05.854Z,429.00
2023-03-06T01:00:05.802Z,427.00
2023-03-06T01:01:05.822Z,426.00
2023-03-06T01:02:05.785Z,425.00
2023-03-06T01:03:05.708Z,424.00
2023-03-06T01:04:05.774Z,423.00
2023-03-06T01:05:05.661Z,423.00
2023-03-06T01:06:05.649Z,422.00
2023-03-06T01:07:05.633Z,422.00
2023-03-06T01:08:05.582Z,423.00
2023-03-06T01:09:05.558Z,423.00
2023-03-06T01:10:05.504Z,423.00
2023-03-06T01:11:05.478Z,424.00
2023-03-06T01:12:05.433Z,424.00
2023-03-06T01:13:05.475Z,424.00
2023-03-06T01:14:05.368Z,421.00
2023-03-06T01:15:05.377Z,419.00
2023-03-06T01:16:05.334Z,421.00
2023-03-06T02:54:02.410Z,407.00
2023-03-06T02:55:02.384Z,407.00
2023-03-06T02:56:02.360Z,404.00
2023-03-06T02:57:02.350Z,403.00
2023-03-06T02:58:02.328Z,403.00
2023-03-06T02:59:02.284Z,404.00
2023-03-06T03:00:02.255Z,405.00
2023-03-06T03:01:02.254Z,405.00
2023-03-06T03:02:02.209Z,405.00
2023-03-06T03:03:02.193Z,405.00
2023-03-06T03:04:02.175Z,405.00
2023-03-06T03:05:02.163Z,406.00
2023-03-06T03:06:02.112Z,406.00
2023-03-06T03:07:02.101Z,405.00
2023-03-06T03:08:02.113Z,406.00
2023-03-06T03:09:02.048Z,406.00
2023-03-06T03:10:02.066Z,405.00
2023-03-06T03:11:02.026Z,400.00
2023-03-06T03:12:01.989Z,399.00
2023-03-06T03:13:01.960Z,395.00
2023-03-06T03:14:01.950Z,395.00
2023-03-06T03:15:01.960Z,395.00
2023-03-06T03:16:02.008Z,394.00
2023-03-06T03:17:01.862Z,392.00
2023-03-06T03:19:01.846Z,393.00
2023-03-06T03:20:01.804Z,395.00
2023-03-06T03:21:01.759Z,394.00
2023-03-06T03:22:01.758Z,392.00
2023-03-06T03:23:01.730Z,390.00
2023-03-06T03:24:01.694Z,388.00
2023-03-06T03:25:01.746Z,388.00
2023-03-06T03:26:01.693Z,387.00
2023-03-06T03:27:01.635Z,387.00
2023-03-06T03:28:01.614Z,388.00
2023-03-06T03:29:01.572Z,388.00
2023-03-06T03:30:01.570Z,389.00
2023-03-06T03:31:01.544Z,390.00
2023-03-06T03:32:01.519Z,389.00
2023-03-06T03:33:01.549Z,387.00
2023-03-06T03:34:02.234Z,382.00
2023-03-06T03:35:01.442Z,379.00
2023-03-06T03:36:01.473Z,377.00
2023-03-06T03:37:01.420Z,376.00
2023-03-06T03:38:01.451Z,380.00
2023-03-06T03:39:01.392Z,379.00
2023-03-06T03:40:01.372Z,380.00
2023-03-06T03:41:01.400Z,380.00
2023-03-06T03:42:01.329Z,380.00
2023-03-06T03:43:01.323Z,383.00
2023-03-06T03:44:01.301Z,385.00
2023-03-06T03:45:01.268Z,388.00
2023-03-06T03:46:01.292Z,385.00
2023-03-06T03:47:01.281Z,384.00
2023-03-06T03:48:01.268Z,386.00
2023-03-06T03:49:01.229Z,387.00
2023-03-06T03:50:01.205Z,386.00
2023-03-06T03:51:01.162Z,383.00
2023-03-06T03:52:01.140Z,385.00
2023-03-06T03:53:01.178Z,386.00
2023-03-06T03:54:01.139Z,385.00
2023-03-06T03:55:01.111Z,384.00
2023-03-06T03:56:01.064Z,383.00
2023-03-06T03:57:01.042Z,386.00
2023-03-06T03:58:01.056Z,386.00
2023-03-06T03:59:01.039Z,385.00
2023-03-06T04:00:00.974Z,384.00
2023-03-06T04:01:00.959Z,382.00
2023-03-06T04:02:01.026Z,381.00
2023-03-06T04:03:00.944Z,377.00
2023-03-06T04:04:00.909Z,379.00
2023-03-06T04:05:00.911Z,379.00
2023-03-06T04:06:00.933Z,379.00
2023-03-06T04:07:00.865Z,381.00
2023-03-06T04:08:00.817Z,382.00
2023-03-06T04:09:00.778Z,381.00
2023-03-06T04:10:00.776Z,378.00
2023-03-06T04:11:00.746Z,378.00
2023-03-06T04:12:00.724Z,380.00
2023-03-06T04:13:00.739Z,381.00
2023-03-06T04:14:00.677Z,381.00
2023-03-06T04:15:00.650Z,381.00
2023-03-06T04:16:00.655Z,384.00
2023-03-06T04:17:00.889Z,383.00
2023-03-06T04:18:00.591Z,385.00
2023-03-06T04:19:00.618Z,386.00
2023-03-06T04:20:00.539Z,387.00
2023-03-06T04:21:00.488Z,388.00
2023-03-06T04:22:01.079Z,388.00
2023-03-06T04:23:00.484Z,389.00
2023-03-06T04:24:00.462Z,388.00
2023-03-06T04:25:00.425Z,386.00
2023-03-06T04:26:00.393Z,385.00
2023-03-06T04:27:00.429Z,388.00
2023-03-06T04:28:00.370Z,388.00
2023-03-06T04:29:00.414Z,388.00
2023-03-06T04:30:00.400Z,389.00
2023-03-06T04:31:00.300Z,390.00
2023-03-06T04:32:00.338Z,390.00
2023-03-06T04:33:00.272Z,390.00
2023-03-06T04:34:00.333Z,390.00
2023-03-06T04:35:00.212Z,387.00
2023-03-06T04:36:00.211Z,387.00
2023-03-06T04:37:00.217Z,387.00
2023-03-06T04:38:00.215Z,388.00
2023-03-06T04:39:00.362Z,388.00
2023-03-06T04:40:00.156Z,388.00
2023-03-06T04:41:00.130Z,388.00
2023-03-06T04:42:00.096Z,386.00
2023-03-06T04:43:00.257Z,386.00
2023-03-06T04:44:00.074Z,384.00
2023-03-06T04:45:00.088Z,386.00
2023-03-06T04:46:00.137Z,386.00
2023-03-06T04:46:59.987Z,388.00
2023-03-06T04:48:00.029Z,390.00
2023-03-06T04:48:59.964Z,389.00
2023-03-06T04:49:59.972Z,389.00
2023-03-06T04:50:59.935Z,390.00
2023-03-06T04:51:59.923Z,391.00
2023-03-06T04:52:59.892Z,393.00
2023-03-06T04:53:59.888Z,393.00
2023-03-06T04:54:59.862Z,394.00
2023-03-06T04:55:59.829Z,395.00
2023-03-06T04:56:59.801Z,394.00
2023-03-06T04:57:59.850Z,395.00
2023-03-06T04:58:59.893Z,398.00
2023-03-06T04:59:59.849Z,398.00
2023-03-06T05:00:59.851Z,396.00
2023-03-06T05:01:59.877Z,394.00
2023-03-06T05:02:59.912Z,392.00
2023-03-06T05:03:59.959Z,392.00
2023-03-06T05:05:00.000Z,391.00
2023-03-06T05:06:00.064Z,392.00
2023-03-06T05:07:00.147Z,391.00
2023-03-06T05:08:00.143Z,389.00
2023-03-06T05:09:00.164Z,389.00
2023-03-06T05:10:00.225Z,388.00
2023-03-06T05:11:00.256Z,388.00
2023-03-06T05:12:00.304Z,390.00
2023-03-06T05:13:00.339Z,390.00
2023-03-06T05:14:00.392Z,390.00
2023-03-06T05:15:00.379Z,390.00
2023-03-06T05:16:00.297Z,391.00
2023-03-06T05:17:00.302Z,387.00
2023-03-06T05:18:00.268Z,386.00
2023-03-06T05:19:00.247Z,387.00
2023-03-06T05:20:00.290Z,386.00
2023-03-06T05:21:00.230Z,385.00
2023-03-06T05:22:00.255Z,386.00
2023-03-06T05:23:00.219Z,386.00
2023-03-06T05:24:00.275Z,385.00
2023-03-06T05:25:00.186Z,384.00
2023-03-06T05:26:00.175Z,383.00
2023-03-06T05:27:00.202Z,385.00
2023-03-06T05:28:00.125Z,386.00
2023-03-06T05:29:00.187Z,384.00
2023-03-06T05:30:00.175Z,385.00
2023-03-06T05:31:01.700Z,386.00
2023-03-06T05:32:00.223Z,389.00
2023-03-06T05:33:00.084Z,388.00
2023-03-06T05:34:00.143Z,390.00
2023-03-06T05:35:00.037Z,390.00
2023-03-06T05:36:00.106Z,390.00
2023-03-06T05:37:00.002Z,391.00
2023-03-06T05:38:00.002Z,388.00
2023-03-06T05:38:59.966Z,391.00
2023-03-06T05:39:59.979Z,392.00
2023-03-06T05:40:59.952Z,392.00
2023-03-06T05:41:59.911Z,393.00
2023-03-06T05:42:59.969Z,391.00
2023-03-06T05:43:59.881Z,391.00
2023-03-06T05:44:59.886Z,392.00
2023-03-06T05:45:59.898Z,390.00
2023-03-06T05:46:59.818Z,389.00
2023-03-06T05:47:59.923Z,388.00
2023-03-06T05:48:59.789Z,386.00
2023-03-06T05:49:59.791Z,384.00
2023-03-06T05:50:59.808Z,386.00
2023-03-06T05:51:59.766Z,386.00
2023-03-06T05:52:59.740Z,385.00
2023-03-06T05:53:59.741Z,382.00
2023-03-06T05:54:59.700Z,382.00
2023-03-06T05:55:59.719Z,382.00
2023-03-06T05:56:59.727Z,381.00
2023-03-06T05:57:59.726Z,383.00
2023-03-06T05:58:59.636Z,384.00
2023-03-06T05:59:59.635Z,388.00
2023-03-06T06:00:59.669Z,391.00
2023-03-06T06:01:59.638Z,392.00
2023-03-06T06:02:59.569Z,395.00
2023-03-06T06:03:59.572Z,396.00
2023-03-06T06:04:59.592Z,396.00
2023-03-06T06:05:59.539Z,398.00
2023-03-06T06:06:59.534Z,397.00
2023-03-06T06:07:59.494Z,397.00
2023-03-06T06:08:59.460Z,396.00
2023-03-06T06:09:59.481Z,394.00
2023-03-06T06:10:59.416Z,393.00
2023-03-06T06:11:59.416Z,393.00
2023-03-06T06:12:59.415Z,392.00
2023-03-06T06:13:59.377Z,391.00
2023-03-06T06:14:59.345Z,392.00
2023-03-06T06:15:59.381Z,391.00
2023-03-06T06:16:59.279Z,390.00
2023-03-06T06:17:59.364Z,389.00
2023-03-06T06:18:59.264Z,390.00
2023-03-06T06:19:59.236Z,391.00
2023-03-06T06:20:59.188Z,391.00
2023-03-06T06:21:59.161Z,391.00
2023-03-06T06:22:59.125Z,393.00
2023-03-06T06:23:59.094Z,393.00
2023-03-06T06:24:59.136Z,395.00
2023-03-06T06:25:59.058Z,397.00
2023-03-06T06:26:59.250Z,396.00
2023-03-06T06:27:59.006Z,394.00
2023-03-06T06:29:00.246Z,390.00
2023-03-06T06:29:59.097Z,392.00
2023-03-06T06:30:59.303Z,393.00
2023-03-06T06:31:59.049Z,396.00
2023-03-06T06:32:59.203Z,404.00
2023-03-06T06:33:58.908Z,471.00
2023-03-06T06:34:58.836Z,494.00
2023-03-06T06:35:59.557Z,474.00
2023-03-06T06:36:59.021Z,482.00
2023-03-06T06:37:58.759Z,503.00
2023-03-06T06:38:58.837Z,533.00
2023-03-06T06:39:59.431Z,532.00
2023-03-06T06:41:33.072Z,539.00
2023-03-06T06:42:15.450Z,524.00
2023-03-06T06:42:58.739Z,516.00
2023-03-06T06:43:59.110Z,573.00
2023-03-06T06:44:58.749Z,641.00
2023-03-06T06:46:19.592Z,723.00
2023-03-06T06:47:21.707Z,718.00
2023-03-06T06:47:59.873Z,724.00
2023-03-06T06:48:58.552Z,730.00
2023-03-06T06:49:59.844Z,782.00
2023-03-06T06:50:59.584Z,792.00
2023-03-06T06:52:00.601Z,794.00
2023-03-06T06:52:58.557Z,799.00
2023-03-06T06:53:59.437Z,805.00
2023-03-06T06:54:58.425Z,872.00
2023-03-06T06:56:01.367Z,883.00
2023-03-06T06:56:58.419Z,876.00
2023-03-06T06:57:58.331Z,897.00
2023-03-06T06:59:13.974Z,902.00
2023-03-06T06:59:59.393Z,907.00
2023-03-06T07:00:58.460Z,945.00
2023-03-06T07:01:58.266Z,943.00
2023-03-06T07:02:58.311Z,944.00
2023-03-06T07:03:58.232Z,955.00
2023-03-06T07:05:04.319Z,965.00
2023-03-06T07:05:59.160Z,971.00
2023-03-06T07:06:58.370Z,995.00
2023-03-06T07:07:58.113Z,1002.00
2023-03-06T07:08:58.082Z,1018.00
2023-03-06T07:09:58.076Z,1029.00
2023-03-06T07:10:58.036Z,1037.00
2023-03-06T07:11:58.199Z,1051.00
2023-03-06T07:12:57.971Z,1059.00
2023-03-06T07:13:57.963Z,1063.00
2023-03-06T07:14:57.988Z,1065.00
2023-03-06T07:15:57.994Z,1069.00
2023-03-06T07:16:57.951Z,1076.00
2023-03-06T07:17:57.904Z,1098.00
2023-03-06T07:18:58.080Z,1112.00
2023-03-06T07:20:00.739Z,1109.00
2023-03-06T07:20:59.264Z,1116.00
2023-03-06T07:21:57.766Z,1129.00
2023-03-06T07:22:57.731Z,1153.00
2023-03-06T07:23:58.368Z,1149.00
2023-03-06T07:24:57.677Z,1144.00
2023-03-06T07:25:57.589Z,1147.00
2023-03-06T07:26:57.650Z,1155.00
2023-03-06T07:27:57.534Z,1163.00
2023-03-06T07:28:57.505Z,1170.00
2023-03-06T07:29:57.455Z,1184.00
2023-03-06T07:30:57.448Z,1183.00
2023-03-06T07:31:57.397Z,1182.00
2023-03-06T07:32:58.255Z,1180.00
2023-03-06T07:33:57.934Z,1191.00
2023-03-06T07:35:13.740Z,1237.00
2023-03-06T07:35:58.510Z,1224.00
2023-03-06T07:36:57.268Z,1225.00
2023-03-06T07:37:57.279Z,1231.00
2023-03-06T07:38:57.571Z,1233.00
2023-03-06T07:39:57.322Z,1231.00
2023-03-06T07:40:58.002Z,1271.00
2023-03-06T07:41:58.345Z,1231.00
2023-03-06T07:43:09.230Z,1229.00
2023-03-06T07:43:57.304Z,1221.00
2023-03-06T07:44:57.274Z,1126.00
2023-03-06T07:45:57.718Z,1109.00
2023-03-06T07:46:57.390Z,1099.00
2023-03-06T07:47:57.382Z,1093.00
2023-03-06T07:48:57.151Z,1091.00
2023-03-06T07:49:57.217Z,1094.00
2023-03-06T07:50:57.133Z,1103.00
2023-03-06T07:51:57.128Z,1133.00
2023-03-06T07:52:57.576Z,1148.00
2023-03-06T07:53:57.153Z,1157.00
2023-03-06T07:54:57.142Z,1171.00
2023-03-06T07:55:57.231Z,1182.00
2023-03-06T07:56:57.029Z,1188.00
2023-03-06T07:57:57.172Z,1187.00
2023-03-06T07:58:57.215Z,1192.00
2023-03-06T07:59:57.089Z,1192.00
2023-03-06T08:00:57.013Z,1188.00
2023-03-06T08:01:57.076Z,1183.00
2023-03-06T08:02:57.124Z,1181.00
2023-03-06T08:03:57.134Z,1179.00
2023-03-06T08:04:56.989Z,1173.00
2023-03-06T08:05:57.098Z,1181.00
2023-03-06T08:06:56.953Z,1185.00
2023-03-06T08:07:56.932Z,1199.00
2023-03-06T08:08:56.984Z,1199.00
2023-03-06T08:09:58.104Z,1194.00
2023-03-06T08:10:56.825Z,1192.00
2023-03-06T08:11:56.792Z,1188.00
2023-03-06T08:12:56.851Z,1190.00
2023-03-06T08:13:56.781Z,1192.00
2023-03-06T08:14:56.723Z,1193.00
2023-03-06T08:15:56.765Z,1198.00
2023-03-06T08:16:56.684Z,1201.00
2023-03-06T08:17:56.607Z,1200.00
2023-03-06T08:18:56.578Z,1198.00
2023-03-06T08:19:56.636Z,1200.00
2023-03-06T08:20:56.688Z,1200.00
2023-03-06T08:21:56.456Z,1197.00
2023-03-06T08:23:00.278Z,1197.00
2023-03-06T08:23:56.407Z,1206.00
2023-03-06T08:24:56.406Z,1206.00
2023-03-06T08:25:56.330Z,1202.00
2023-03-06T08:26:56.326Z,1213.00
2023-03-06T08:27:56.400Z,1226.00
2023-03-06T08:28:56.297Z,1241.00
2023-03-06T08:29:56.283Z,1266.00
2023-03-06T08:30:56.370Z,1272.00
2023-03-06T08:31:56.372Z,1268.00
2023-03-06T08:32:56.170Z,1266.00
2023-03-06T08:33:57.048Z,1259.00
2023-03-06T08:34:56.142Z,1247.00
2023-03-06T08:35:56.385Z,1249.00
2023-03-06T08:36:56.463Z,1237.00
2023-03-06T08:37:56.120Z,1222.00
2023-03-06T08:38:56.014Z,1146.00
2023-03-06T08:39:55.924Z,1120.00
2023-03-06T08:40:56.056Z,1122.00
2023-03-06T08:41:55.892Z,1121.00
2023-03-06T08:42:55.835Z,1119.00
2023-03-06T08:43:55.825Z,1103.00
2023-03-06T08:44:55.744Z,1049.00
2023-03-06T08:45:56.883Z,1038.00
2023-03-06T08:46:55.784Z,1026.00
2023-03-06T08:47:56.718Z,1028.00
2023-03-06T08:48:55.790Z,1106.00
2023-03-06T08:49:55.615Z,1145.00
2023-03-06T08:50:55.642Z,1170.00
2023-03-06T08:51:55.912Z,1033.00
2023-03-06T08:52:55.511Z,892.00
2023-03-06T08:53:55.651Z,869.00
2023-03-06T08:54:55.685Z,832.00
2023-03-06T08:55:55.471Z,782.00
2023-03-06T08:56:55.541Z,762.00
2023-03-06T08:57:55.406Z,718.00
2023-03-06T08:58:55.437Z,688.00
2023-03-06T08:59:55.498Z,680.00
2023-03-06T09:00:55.360Z,665.00
2023-03-06T09:01:55.397Z,645.00
2023-03-06T09:02:55.349Z,620.00
2023-03-06T09:03:55.267Z,611.00
2023-03-06T09:04:55.423Z,604.00
2023-03-06T09:05:55.229Z,596.00
2023-03-06T09:06:55.636Z,589.00
2023-03-06T09:07:55.785Z,598.00
2023-03-06T09:08:56.786Z,618.00
2023-03-06T09:09:55.180Z,636.00
2023-03-06T09:10:55.245Z,688.00
2023-03-06T09:11:55.154Z,713.00
2023-03-06T09:12:55.414Z,742.00
2023-03-06T09:13:55.082Z,763.00
2023-03-06T09:14:55.148Z,796.00
2023-03-06T09:15:56.424Z,804.00
2023-03-06T09:16:55.116Z,774.00
2023-03-06T09:17:55.062Z,678.00
2023-03-06T09:18:55.091Z,682.00
2023-03-06T09:19:54.986Z,682.00
2023-03-06T09:20:54.963Z,686.00
2023-03-06T09:21:55.099Z,680.00
2023-03-06T09:22:54.891Z,664.00
2023-03-06T09:23:54.962Z,656.00
2023-03-06T09:24:54.835Z,642.00
2023-03-06T09:25:54.853Z,626.00
2023-03-06T09:26:54.861Z,614.00
2023-03-06T09:28:08.987Z,607.00
2023-03-06T09:28:56.657Z,613.00
2023-03-06T09:29:54.839Z,615.00
2023-03-06T09:30:54.891Z,607.00
2023-03-06T09:31:55.901Z,603.00
2023-03-06T09:32:54.886Z,649.00
2023-03-06T09:33:55.053Z,639.00
2023-03-06T09:34:55.307Z,625.00
2023-03-06T09:35:54.802Z,616.00
2023-03-06T09:36:57.189Z,606.00
2023-03-06T09:37:54.735Z,596.00
2023-03-06T09:38:54.652Z,585.00
2023-03-06T09:39:54.641Z,584.00
2023-03-06T09:40:54.729Z,585.00
2023-03-06T09:41:54.582Z,580.00
2023-03-06T09:42:54.638Z,572.00
2023-03-06T09:43:54.632Z,563.00
2023-03-06T09:44:54.633Z,564.00
2023-03-06T09:45:54.545Z,564.00
2023-03-06T09:46:54.526Z,560.00
2023-03-06T09:47:54.481Z,559.00
2023-03-06T09:48:54.545Z,579.00
2023-03-06T09:49:54.517Z,648.00
2023-03-06T09:50:54.736Z,659.00
2023-03-06T09:51:54.354Z,708.00
2023-03-06T09:52:54.412Z,794.00
2023-03-06T09:53:54.336Z,780.00
2023-03-06T09:54:54.349Z,869.00
2023-03-06T09:55:54.313Z,923.00
2023-03-06T09:56:54.571Z,987.00
2023-03-06T09:57:54.258Z,983.00
2023-03-06T09:58:54.335Z,977.00
2023-03-06T09:59:54.504Z,977.00
2023-03-06T10:00:54.293Z,987.00
2023-03-06T10:01:54.168Z,990.00
2023-03-06T10:02:54.276Z,995.00
2023-03-06T10:03:54.095Z,1000.00
2023-03-06T10:05:54.106Z,1004.00
2023-03-06T10:06:54.042Z,1009.00
2023-03-06T10:07:54.429Z,1001.00
2023-03-06T10:08:53.993Z,992.00
2023-03-06T10:09:53.990Z,954.00
2023-03-06T10:10:53.917Z,941.00
2023-03-06T10:11:53.918Z,939.00
2023-03-06T10:12:53.883Z,943.00
2023-03-06T10:13:53.826Z,943.00
2023-03-06T10:14:53.940Z,947.00
2023-03-06T10:15:53.811Z,951.00
2023-03-06T10:16:53.841Z,995.00
2023-03-06T10:17:53.736Z,980.00
2023-03-06T10:18:53.728Z,981.00
2023-03-06T10:19:53.840Z,991.00
2023-03-06T10:20:53.642Z,991.00
2023-03-06T10:21:53.611Z,988.00
2023-03-06T10:23:01.366Z,986.00
2023-03-06T10:23:54.671Z,973.00
2023-03-06T10:24:53.585Z,971.00
2023-03-06T10:25:53.530Z,971.00
2023-03-06T10:26:53.620Z,963.00
2023-03-06T10:27:53.644Z,961.00
2023-03-06T10:28:53.451Z,966.00
2023-03-06T10:30:02.740Z,965.00
2023-03-06T10:30:54.387Z,966.00
2023-03-06T10:31:53.897Z,975.00
2023-03-06T10:32:53.413Z,975.00
2023-03-06T10:33:53.274Z,967.00
2023-03-06T10:34:53.250Z,970.00
2023-03-06T10:35:53.371Z,972.00
2023-03-06T10:36:53.213Z,962.00
2023-03-06T10:37:53.187Z,952.00
2023-03-06T10:38:53.155Z,955.00
2023-03-06T10:39:53.121Z,957.00
2023-03-06T10:40:54.958Z,965.00
2023-03-06T10:41:53.015Z,976.00
2023-03-06T10:43:05.095Z,986.00
2023-03-06T10:43:54.929Z,1036.00
2023-03-06T10:44:52.899Z,1063.00
2023-03-06T10:45:52.892Z,1015.00
2023-03-06T10:46:52.881Z,1030.00
2023-03-06T10:47:52.794Z,1037.00
2023-03-06T10:48:52.737Z,1037.00
2023-03-06T10:49:52.695Z,1033.00
2023-03-06T10:50:53.027Z,1038.00
2023-03-06T10:51:52.917Z,1051.00
2023-03-06T10:52:52.629Z,1064.00
2023-03-06T10:53:52.537Z,1118.00
2023-03-06T10:54:52.521Z,1123.00
2023-03-06T10:55:52.469Z,1130.00
2023-03-06T10:56:52.401Z,1134.00
2023-03-06T10:57:52.494Z,1143.00
2023-03-06T10:58:52.336Z,1166.00
2023-03-06T10:59:52.365Z,1172.00
2023-03-06T11:00:53.349Z,1278.00
2023-03-06T11:01:52.336Z,1295.00
2023-03-06T11:02:52.235Z,1325.00
2023-03-06T11:03:52.180Z,1383.00
2023-03-06T11:04:52.174Z,1398.00
2023-03-06T11:05:52.288Z,1417.00
2023-03-06T11:06:52.107Z,1416.00
2023-03-06T11:07:52.106Z,1418.00
2023-03-06T11:08:52.153Z,1422.00
2023-03-06T11:09:52.175Z,1422.00
2023-03-06T11:10:52.222Z,1425.00
2023-03-06T11:11:52.185Z,1377.00
2023-03-06T11:12:52.162Z,1346.00
2023-03-06T11:13:52.145Z,1186.00
2023-03-06T11:14:52.150Z,1123.00
2023-03-06T11:15:52.150Z,1051.00
2023-03-06T11:16:52.151Z,1016.00
2023-03-06T11:17:52.207Z,980.00
2023-03-06T11:18:52.942Z,907.00
2023-03-06T11:19:52.140Z,912.00
2023-03-06T11:20:53.123Z,929.00
2023-03-06T11:21:51.827Z,956.00
2023-03-06T11:22:51.995Z,986.00
2023-03-06T11:23:52.068Z,1005.00
2023-03-06T11:24:51.743Z,1023.00
2023-03-06T11:25:51.826Z,1067.00
2023-03-06T11:26:51.681Z,1108.00
2023-03-06T11:27:51.604Z,1118.00
2023-03-06T11:28:51.601Z,1112.00
2023-03-06T11:29:51.747Z,1129.00
2023-03-06T11:30:51.649Z,1149.00
2023-03-06T11:31:51.593Z,1154.00
2023-03-06T11:32:51.423Z,1157.00
2023-03-06T11:33:51.432Z,1161.00
2023-03-06T11:34:51.760Z,1168.00
2023-03-06T11:35:51.387Z,1181.00
2023-03-06T11:36:51.259Z,1190.00
2023-03-06T11:37:51.195Z,1193.00
2023-03-06T11:38:51.168Z,1185.00
2023-03-06T11:39:51.230Z,1169.00
2023-03-06T11:40:52.050Z,1156.00
2023-03-06T11:41:51.907Z,1156.00
2023-03-06T11:42:51.051Z,1170.00
2023-03-06T11:43:51.001Z,1208.00
2023-03-06T11:44:50.990Z,1275.00
2023-03-06T11:45:50.953Z,1266.00
2023-03-06T11:46:50.929Z,1281.00
2023-03-06T11:48:51.496Z,1288.00
2023-03-06T11:49:50.875Z,1306.00
2023-03-06T11:50:50.886Z,1311.00
2023-03-06T11:51:50.857Z,1336.00
2023-03-06T11:52:50.777Z,1353.00
2023-03-06T11:53:50.725Z,1352.00
2023-03-06T11:54:50.748Z,1351.00
2023-03-06T11:55:50.771Z,1344.00
2023-03-06T11:56:50.680Z,1346.00
2023-03-06T11:57:50.753Z,1356.00
2023-03-06T11:58:50.835Z,1366.00
2023-03-06T11:59:50.561Z,1374.00
2023-03-06T12:00:50.512Z,1384.00
2023-03-06T12:01:50.543Z,1386.00
2023-03-06T12:02:50.392Z,1381.00
2023-03-06T12:03:50.494Z,1364.00
2023-03-06T12:04:50.324Z,1368.00
2023-03-06T12:05:50.303Z,1363.00
2023-03-06T12:06:50.383Z,1354.00
2023-03-06T12:07:50.222Z,1351.00
2023-03-06T12:08:50.237Z,1355.00
2023-03-06T12:09:50.265Z,1368.00
2023-03-06T12:10:51.964Z,1367.00
2023-03-06T12:11:50.207Z,1391.00
2023-03-06T12:12:50.585Z,1422.00
2023-03-06T12:13:49.982Z,1422.00
2023-03-06T12:14:50.464Z,1429.00
2023-03-06T12:16:51.118Z,1452.00
2023-03-06T12:29:50.877Z,1274.00
2023-03-06T12:32:53.127Z,1284.00
2023-03-06T12:42:48.847Z,1196.00
2023-03-06T12:43:48.827Z,1192.00
2023-03-06T12:44:48.766Z,1182.00
2023-03-06T12:45:48.729Z,1169.00
2023-03-06T12:46:48.692Z,1159.00
2023-03-06T12:47:48.683Z,1122.00
2023-03-06T12:48:48.567Z,1086.00
2023-03-06T12:49:48.605Z,1069.00
2023-03-06T12:50:48.517Z,1055.00
2023-03-06T12:51:48.432Z,1042.00
2023-03-06T12:52:49.142Z,1020.00
2023-03-06T12:53:48.431Z,1007.00
2023-03-06T12:54:48.372Z,992.00
2023-03-06T12:55:48.405Z,983.00
2023-03-06T12:56:48.235Z,976.00
2023-03-06T12:57:48.337Z,968.00
2023-03-06T12:58:48.145Z,962.00
2023-03-06T12:59:48.123Z,952.00
2023-03-06T13:00:52.616Z,942.00
2023-03-06T13:01:49.098Z,934.00
2023-03-06T13:02:49.567Z,928.00
2023-03-06T13:03:47.884Z,920.00
2023-03-06T13:04:47.875Z,913.00
2023-03-06T13:05:47.808Z,904.00
2023-03-06T13:06:50.864Z,901.00
2023-03-06T13:07:47.711Z,897.00
2023-03-06T13:08:47.676Z,896.00
2023-03-06T13:09:47.739Z,891.00
2023-03-06T13:10:47.587Z,885.00
2023-03-06T13:11:47.573Z,879.00
2023-03-06T13:12:47.524Z,876.00
2023-03-06T13:13:47.432Z,875.00
2023-03-06T13:14:54.232Z,873.00
2023-03-06T13:15:48.352Z,865.00
2023-03-06T13:16:47.438Z,865.00
2023-03-06T13:17:47.279Z,860.00
2023-03-06T13:18:47.248Z,857.00
2023-03-06T13:19:47.220Z,855.00
2023-03-06T13:20:47.579Z,847.00
2023-03-06T13:21:47.093Z,845.00
2023-03-06T13:22:47.106Z,844.00
2023-03-06T13:23:47.122Z,840.00
2023-03-06T13:24:47.542Z,841.00
2023-03-06T13:25:46.942Z,836.00
2023-03-06T13:26:46.915Z,834.00
2023-03-06T13:27:47.393Z,829.00
2023-03-06T13:28:46.818Z,829.00
2023-03-06T13:29:46.717Z,829.00
2023-03-06T13:30:46.745Z,826.00
2023-03-06T13:31:46.638Z,821.00
2023-03-06T13:32:46.572Z,824.00
2023-03-06T13:33:46.655Z,831.00
2023-03-06T13:34:46.499Z,838.00
2023-03-06T13:35:46.565Z,834.00
2023-03-06T13:36:46.378Z,826.00
2023-03-06T13:37:46.345Z,823.00
2023-03-06T13:38:46.314Z,761.00
2023-03-06T13:39:46.299Z,708.00
2023-03-06T13:40:46.261Z,721.00
2023-03-06T13:41:46.877Z,720.00
2023-03-06T13:42:46.196Z,622.00
2023-03-06T13:43:46.277Z,622.00
2023-03-06T13:44:46.140Z,628.00
2023-03-06T13:45:46.093Z,633.00
2023-03-06T13:46:46.029Z,628.00
2023-03-06T13:48:47.024Z,617.00
2023-03-06T13:49:45.930Z,606.00
2023-03-06T13:50:45.940Z,592.00
2023-03-06T13:51:45.905Z,586.00
2023-03-06T13:52:45.914Z,582.00
2023-03-06T13:53:45.781Z,581.00
2023-03-06T13:54:45.745Z,587.00
2023-03-06T13:55:45.703Z,599.00
2023-03-06T13:57:45.677Z,609.00
2023-03-06T13:58:45.620Z,617.00
2023-03-06T13:59:45.648Z,620.00
2023-03-06T14:00:45.596Z,605.00
2023-03-06T14:01:45.541Z,596.00
2023-03-06T14:02:45.571Z,592.00
2023-03-06T14:03:45.562Z,589.00
2023-03-06T14:05:45.434Z,566.00
2023-03-06T14:06:45.403Z,559.00
2023-03-06T14:07:45.276Z,543.00
2023-03-06T14:08:45.241Z,539.00
2023-03-06T14:09:45.258Z,533.00
2023-03-06T14:10:45.396Z,532.00
2023-03-06T14:11:45.138Z,531.00
2023-03-06T14:12:45.110Z,525.00
2023-03-06T14:13:47.626Z,519.00
2023-03-06T14:14:45.097Z,519.00
2023-03-06T14:15:45.135Z,519.00
2023-03-06T14:16:50.163Z,522.00
2023-03-06T14:18:44.968Z,518.00
2023-03-06T14:19:44.939Z,518.00
2023-03-06T14:20:44.946Z,520.00
2023-03-06T14:21:44.884Z,526.00
2023-03-06T14:22:44.850Z,530.00
2023-03-06T14:23:44.799Z,531.00
2023-03-06T14:24:44.768Z,535.00
2023-03-06T14:34:44.490Z,582.00
2023-03-06T14:41:44.262Z,549.00
2023-03-06T15:50:42.977Z,644.00
2023-03-06T15:51:45.575Z,646.00