createdAt,value
2022-11-10T00:00:32.147Z,99.99
2022-11-10T00:01:32.132Z,99.99
2022-11-10T00:02:32.148Z,99.99
2022-11-10T00:03:32.111Z,99.99
2022-11-10T00:04:32.184Z,99.99
2022-11-10T00:05:32.086Z,99.99
2022-11-10T00:06:32.189Z,99.99
2022-11-10T00:07:32.061Z,99.99
2022-11-10T00:08:32.059Z,99.99
2022-11-10T00:09:32.086Z,99.99
2022-11-10T00:10:32.046Z,99.99
2022-11-10T00:11:32.052Z,99.99
2022-11-10T00:12:32.008Z,99.99
2022-11-10T00:13:31.994Z,99.99
2022-11-10T00:14:31.984Z,99.99
2022-11-10T00:15:31.980Z,99.99
2022-11-10T00:16:31.983Z,99.99
2022-11-10T00:17:31.970Z,99.99
2022-11-10T00:18:31.945Z,99.99
2022-11-10T00:19:31.932Z,99.99
2022-11-10T00:20:31.921Z,99.99
2022-11-10T00:21:31.920Z,99.99
2022-11-10T00:22:31.893Z,99.99
2022-11-10T00:23:31.929Z,99.99
2022-11-10T00:24:31.895Z,99.99
2022-11-10T00:25:31.869Z,99.99
2022-11-10T00:26:31.867Z,99.99
2022-11-10T00:27:31.837Z,99.99
2022-11-10T00:28:31.857Z,99.99
2022-11-10T00:29:31.837Z,99.99
2022-11-10T00:30:31.799Z,99.99
2022-11-10T00:31:31.831Z,99.99
2022-11-10T00:32:31.784Z,99.99
2022-11-10T00:33:31.773Z,99.99
2022-11-10T00:34:31.764Z,99.99
2022-11-10T00:35:31.763Z,99.99
2022-11-10T00:36:31.735Z,99.99
2022-11-10T00:37:31.738Z,99.99
2022-11-10T00:38:31.715Z,99.99
2022-11-10T00:39:31.709Z,99.99
2022-11-10T00:40:31.707Z,99.99
2022-11-10T00:41:31.682Z,99.99
2022-11-10T00:42:31.681Z,99.99
2022-11-10T00:43:32.141Z,99.99
2022-11-10T00:44:31.654Z,99.99
2022-11-10T00:45:31.669Z,99.99
2022-11-10T00:46:31.623Z,99.99
2022-11-10T00:47:31.608Z,99.99
2022-11-10T00:48:31.649Z,99.99
2022-11-10T00:49:31.601Z,99.99
2022-11-10T00:50:31.576Z,99.99
2022-11-10T00:51:31.574Z,99.99
2022-11-10T00:52:31.569Z,99.99
2022-11-10T00:53:31.539Z,99.99
2022-11-10T00:54:31.553Z,99.99
2022-11-10T00:55:31.514Z,99.99
2022-11-10T00:56:31.507Z,99.99
2022-11-10T00:57:31.509Z,99.99
2022-11-10T00:58:31.495Z,99.99
2022-11-10T00:59:31.472Z,99.99
2022-11-10T01:00:31.479Z,99.99
2022-11-10T01:01:31.519Z,99.99
2022-11-10T01:02:31.436Z,99.99
2022-11-10T01:03:31.427Z,99.99
2022-11-10T01:04:31.419Z,99.99
2022-11-10T01:05:31.419Z,99.99
2022-11-10T01:06:31.514Z,99.99
2022-11-10T01:07:31.379Z,99.99
2022-11-10T01:08:31.368Z,99.99
2022-11-10T01:09:31.386Z,99.99
2022-11-10T01:10:31.348Z,99.99
2022-11-10T01:11:31.427Z,99.99
2022-11-10T01:12:31.326Z,99.99
2022-11-10T01:13:31.310Z,99.99
2022-11-10T01:14:31.314Z,99.99
2022-11-10T01:15:31.283Z,99.99
2022-11-10T01:16:31.290Z,99.99
2022-11-10T01:17:31.271Z,99.99
2022-11-10T01:18:31.252Z,99.99
2022-11-10T01:19:31.267Z,99.99
2022-11-10T01:20:31.228Z,99.99
2022-11-10T01:21:31.825Z,99.99
2022-11-10T01:22:31.209Z,99.99
2022-11-10T01:23:31.204Z,99.99
2022-11-10T01:24:31.197Z,99.99
2022-11-10T01:25:33.717Z,99.99
2022-11-10T01:26:31.174Z,99.99
2022-11-10T01:27:31.149Z,99.99
2022-11-10T01:28:31.163Z,99.99
2022-11-10T01:29:31.123Z,99.99
2022-11-10T01:30:31.150Z,99.99
2022-11-10T01:31:31.122Z,99.99
2022-11-10T01:32:31.099Z,99.99
2022-11-10T01:33:31.093Z,99.99
2022-11-10T01:34:31.098Z,99.99
2022-11-10T01:35:31.060Z,99.99
2022-11-10T01:36:31.053Z,99.99
2022-11-10T01:37:31.052Z,99.99
2022-11-10T01:38:31.068Z,99.99
2022-11-10T01:39:31.012Z,99.99
2022-11-10T01:40:31.049Z,99.99
2022-11-10T01:41:30.990Z,99.99
2022-11-10T01:42:31.005Z,99.99
2022-11-10T01:43:30.971Z,99.99
2022-11-10T01:44:30.986Z,99.99
2022-11-10T01:45:31.082Z,99.99
2022-11-10T01:46:30.949Z,99.99
2022-11-10T01:47:30.925Z,99.99
2022-11-10T01:48:30.924Z,99.99
2022-11-10T01:49:30.896Z,99.99
2022-11-10T01:50:30.907Z,99.99
2022-11-10T01:51:30.891Z,99.99
2022-11-10T01:52:30.868Z,99.99
2022-11-10T01:53:30.861Z,99.99
2022-11-10T01:54:30.861Z,99.99
2022-11-10T01:55:30.845Z,99.99
2022-11-10T01:56:30.846Z,99.99
2022-11-10T01:57:30.806Z,99.99
2022-11-10T01:58:30.796Z,99.99
2022-11-10T01:59:30.791Z,99.99
2022-11-10T02:00:30.847Z,99.99
2022-11-10T02:01:30.786Z,99.99
2022-11-10T02:02:30.787Z,99.99
2022-11-10T02:03:30.756Z,99.99
2022-11-10T02:04:30.747Z,99.99
2022-11-10T02:05:30.755Z,99.99
2022-11-10T02:06:30.773Z,99.99
2022-11-10T02:07:30.722Z,99.99
2022-11-10T02:08:30.678Z,99.99
2022-11-10T02:09:30.719Z,99.99
2022-11-10T02:10:30.664Z,99.99
2022-11-10T02:11:30.650Z,99.99
2022-11-10T02:12:30.639Z,99.99
2022-11-10T02:13:30.660Z,99.99
2022-11-10T02:14:30.618Z,99.99
2022-11-10T02:15:30.598Z,99.99
2022-11-10T02:16:30.597Z,99.99
2022-11-10T02:17:30.601Z,99.99
2022-11-10T02:18:30.597Z,99.99
2022-11-10T02:19:30.557Z,99.99
2022-11-10T02:20:30.571Z,99.99
2022-11-10T02:21:30.598Z,99.99
2022-11-10T02:22:30.521Z,99.99
2022-11-10T02:23:30.509Z,99.99
2022-11-10T02:24:30.502Z,99.99
2022-11-10T02:25:30.526Z,99.99
2022-11-10T02:26:30.481Z,99.99
2022-11-10T02:27:30.469Z,99.99
2022-11-10T02:28:30.477Z,99.99
2022-11-10T02:29:30.478Z,99.99
2022-11-10T02:30:30.438Z,99.99
2022-11-10T02:31:30.427Z,99.99
2022-11-10T02:32:30.411Z,99.99
2022-11-10T02:33:30.398Z,99.99
2022-11-10T02:34:30.418Z,99.99
2022-11-10T02:35:30.373Z,99.99
2022-11-10T02:36:30.412Z,99.99
2022-11-10T02:37:30.356Z,99.99
2022-11-10T02:38:30.359Z,99.99
2022-11-10T02:39:30.334Z,99.99
2022-11-10T02:40:30.337Z,99.99
2022-11-10T02:41:30.309Z,99.99
2022-11-10T02:42:30.296Z,99.99
2022-11-10T02:43:30.305Z,99.99
2022-11-10T02:44:30.269Z,99.99
2022-11-10T02:45:30.267Z,99.99
2022-11-10T02:46:30.251Z,99.93
2022-11-10T02:47:30.242Z,99.99
2022-11-10T02:48:30.249Z,99.99
2022-11-10T02:49:30.225Z,99.99
2022-11-10T02:50:30.223Z,99.99
2022-11-10T02:51:30.200Z,99.99
2022-11-10T02:52:30.179Z,99.99
2022-11-10T02:53:30.185Z,99.99
2022-11-10T02:54:30.165Z,99.99
2022-11-10T02:55:30.142Z,99.99
2022-11-10T02:56:30.132Z,99.99
2022-11-10T02:57:30.145Z,99.97
2022-11-10T02:58:30.364Z,99.99
2022-11-10T02:59:30.099Z,99.99
2022-11-10T03:00:30.164Z,99.99
2022-11-10T03:01:30.149Z,99.99
2022-11-10T03:02:32.348Z,99.99
2022-11-10T03:03:30.135Z,99.99
2022-11-10T03:04:30.055Z,99.99
2022-11-10T03:05:30.035Z,99.99
2022-11-10T03:06:32.836Z,99.99
2022-11-10T03:07:30.011Z,99.99
2022-11-10T03:08:29.992Z,99.99
2022-11-10T03:09:30.014Z,99.99
2022-11-10T03:10:30.004Z,99.99
2022-11-10T03:11:32.426Z,99.99
2022-11-10T03:12:29.949Z,99.99
2022-11-10T03:13:45.213Z,99.99
2022-11-10T03:14:30.947Z,99.99
2022-11-10T03:15:29.956Z,99.99
2022-11-10T03:16:29.931Z,99.99
2022-11-10T03:17:29.897Z,99.99
2022-11-10T03:18:29.884Z,99.99
2022-11-10T03:19:29.887Z,99.99
2022-11-10T03:20:29.874Z,99.99
2022-11-10T03:21:29.847Z,99.99
2022-11-10T03:22:29.870Z,99.99
2022-11-10T03:23:29.820Z,99.99
2022-11-10T03:24:29.808Z,99.99
2022-11-10T03:25:29.816Z,99.99
2022-11-10T03:26:29.786Z,99.99
2022-11-10T03:27:29.795Z,99.99
2022-11-10T03:28:29.761Z,99.99
2022-11-10T03:29:29.752Z,99.99
2022-11-10T03:30:29.816Z,99.99
2022-11-10T03:31:29.753Z,99.99
2022-11-10T03:32:29.731Z,99.99
2022-11-10T03:33:29.713Z,99.99
2022-11-10T03:34:31.918Z,99.99
2022-11-10T03:35:29.722Z,99.99
2022-11-10T03:36:29.693Z,99.99
2022-11-10T03:37:29.666Z,99.99
2022-11-10T03:38:29.664Z,99.99
2022-11-10T03:39:29.641Z,99.99
2022-11-10T03:40:29.654Z,99.99
2022-11-10T03:41:29.642Z,99.99
2022-11-10T03:42:29.609Z,99.99
2022-11-10T03:43:29.594Z,99.99
2022-11-10T03:44:29.585Z,99.99
2022-11-10T03:45:29.573Z,99.99
2022-11-10T03:46:29.575Z,99.99
2022-11-10T03:47:29.546Z,99.99
2022-11-10T03:48:29.680Z,99.99
2022-11-10T03:49:29.561Z,99.99
2022-11-10T03:50:29.509Z,99.99
2022-11-10T03:51:29.504Z,99.99
2022-11-10T03:52:29.486Z,99.99
2022-11-10T03:53:29.477Z,99.99
2022-11-10T03:54:29.504Z,99.99
2022-11-10T03:55:29.455Z,99.99
2022-11-10T03:56:29.546Z,99.99
2022-11-10T03:57:29.430Z,99.99
2022-11-10T03:58:29.421Z,99.99
2022-11-10T03:59:29.417Z,99.99
2022-11-10T04:00:29.443Z,99.99
2022-11-10T04:01:29.442Z,99.99
2022-11-10T04:02:29.425Z,99.99
2022-11-10T04:03:29.392Z,99.99
2022-11-10T04:04:29.356Z,99.99
2022-11-10T04:05:29.346Z,99.99
2022-11-10T04:06:29.493Z,99.99
2022-11-10T04:07:29.316Z,99.99
2022-11-10T04:08:29.312Z,99.99
2022-11-10T04:09:29.316Z,99.99
2022-11-10T04:10:29.336Z,99.99
2022-11-10T04:11:29.280Z,99.99
2022-11-10T04:12:29.272Z,99.99
2022-11-10T04:13:29.259Z,99.99
2022-11-10T04:14:29.258Z,99.99
2022-11-10T04:15:29.224Z,99.99
2022-11-10T04:16:29.228Z,99.99
2022-11-10T04:17:29.243Z,99.99
2022-11-10T04:18:29.187Z,99.99
2022-11-10T04:19:29.180Z,99.99
2022-11-10T04:20:29.166Z,99.99
2022-11-10T04:21:29.165Z,99.99
2022-11-10T04:22:29.170Z,99.99
2022-11-10T04:23:29.130Z,99.99
2022-11-10T04:24:29.138Z,99.99
2022-11-10T04:25:29.112Z,99.99
2022-11-10T04:26:29.118Z,99.99
2022-11-10T04:27:29.092Z,99.99
2022-11-10T04:28:29.107Z,99.99
2022-11-10T04:29:29.069Z,99.99
2022-11-10T04:30:29.055Z,99.99
2022-11-10T04:31:29.044Z,99.99
2022-11-10T04:32:29.049Z,99.94
2022-11-10T04:33:29.032Z,99.99
2022-11-10T04:34:29.017Z,99.99
2022-11-10T04:35:28.992Z,99.99
2022-11-10T04:36:28.988Z,99.99
2022-11-10T04:37:28.977Z,99.99
2022-11-10T04:38:28.977Z,99.99
2022-11-10T04:39:28.993Z,99.99
2022-11-10T04:40:28.939Z,99.99
2022-11-10T04:41:28.927Z,99.99
2022-11-10T04:42:28.934Z,99.99
2022-11-10T04:43:29.324Z,99.99
2022-11-10T04:44:28.895Z,99.99
2022-11-10T04:45:28.880Z,99.99
2022-11-10T04:46:28.901Z,99.99
2022-11-10T04:47:31.798Z,99.99
2022-11-10T04:48:28.866Z,99.99
2022-11-10T04:49:28.858Z,99.99
2022-11-10T04:50:28.852Z,99.99
2022-11-10T04:51:28.835Z,99.99
2022-11-10T04:52:28.796Z,99.99
2022-11-10T04:53:28.791Z,99.99
2022-11-10T04:54:28.801Z,99.99
2022-11-10T04:55:28.776Z,99.99
2022-11-10T04:56:28.750Z,99.99
2022-11-10T04:57:28.742Z,99.99
2022-11-10T04:58:28.756Z,99.99
2022-11-10T04:59:28.739Z,99.99
2022-11-10T05:00:28.777Z,99.99
2022-11-10T05:01:28.715Z,99.99
2022-11-10T05:02:28.683Z,99.99
2022-11-10T05:03:28.697Z,99.99
2022-11-10T05:04:28.686Z,99.99
2022-11-10T05:05:28.651Z,99.99
2022-11-10T05:06:28.641Z,99.99
2022-11-10T05:07:28.622Z,99.99
2022-11-10T05:08:28.614Z,99.99
2022-11-10T05:09:28.620Z,99.99
2022-11-10T05:10:28.609Z,99.99
2022-11-10T05:11:28.582Z,99.99
2022-11-10T05:12:28.595Z,99.99
2022-11-10T05:13:28.556Z,99.99
2022-11-10T05:14:28.561Z,99.99
2022-11-10T05:15:28.558Z,99.99
2022-11-10T05:16:28.557Z,99.99
2022-11-10T05:17:28.511Z,99.99
2022-11-10T05:18:28.819Z,99.99
2022-11-10T05:19:28.534Z,99.99
2022-11-10T05:20:28.488Z,99.99
2022-11-10T05:21:28.460Z,99.99
2022-11-10T05:22:28.460Z,99.99
2022-11-10T05:23:28.449Z,99.99
2022-11-10T05:24:28.434Z,99.99
2022-11-10T05:25:28.434Z,99.99
2022-11-10T05:26:28.413Z,99.99
2022-11-10T05:27:28.391Z,99.99
2022-11-10T05:28:28.384Z,99.99
2022-11-10T05:29:28.392Z,99.99
2022-11-10T05:30:28.373Z,99.99
2022-11-10T05:31:28.346Z,99.99
2022-11-10T05:32:28.339Z,99.99
2022-11-10T05:33:28.325Z,99.99
2022-11-10T05:34:28.336Z,99.99
2022-11-10T05:35:28.322Z,99.99
2022-11-10T05:36:28.319Z,99.99
2022-11-10T05:37:28.287Z,99.99
2022-11-10T05:38:28.295Z,99.99
2022-11-10T05:39:28.256Z,99.99
2022-11-10T05:40:28.255Z,99.99
2022-11-10T05:41:28.230Z,99.99
2022-11-10T05:42:28.224Z,99.99
2022-11-10T05:43:28.233Z,99.99
2022-11-10T05:44:28.196Z,99.99
2022-11-10T05:45:28.192Z,99.99
2022-11-10T05:46:28.211Z,99.99
2022-11-10T05:47:28.165Z,99.99
2022-11-10T05:48:28.153Z,99.99
2022-11-10T05:49:28.145Z,99.99
2022-11-10T05:50:28.148Z,99.99
2022-11-10T05:51:28.127Z,99.99
2022-11-10T05:52:28.138Z,99.99
2022-11-10T05:53:28.095Z,99.99
2022-11-10T05:54:28.090Z,99.99
2022-11-10T05:55:28.107Z,99.99
2022-11-10T05:56:28.100Z,99.99
2022-11-10T05:57:28.057Z,99.99
2022-11-10T05:58:28.039Z,99.99
2022-11-10T05:59:28.028Z,99.99
2022-11-10T06:00:28.011Z,99.99
2022-11-10T06:01:28.176Z,99.99
2022-11-10T06:02:35.707Z,99.99
2022-11-10T06:03:28.292Z,99.99
2022-11-10T06:04:28.069Z,99.99
2022-11-10T06:05:31.167Z,99.99
2022-11-10T06:06:28.139Z,99.99
2022-11-10T06:07:27.964Z,99.99
2022-11-10T06:08:27.942Z,99.99
2022-11-10T06:11:24.587Z,99.99
2022-11-10T06:12:24.482Z,99.99
2022-11-10T06:13:37.099Z,99.99
2022-11-10T06:14:24.484Z,99.99
2022-11-10T06:15:24.452Z,99.99
2022-11-10T06:16:24.340Z,99.99
2022-11-10T06:17:24.305Z,99.99
2022-11-10T06:18:24.321Z,99.99
2022-11-10T06:19:24.289Z,99.99
2022-11-10T06:20:25.603Z,99.99
2022-11-10T06:21:24.251Z,99.99
2022-11-10T06:22:24.256Z,99.99
2022-11-10T06:23:24.724Z,99.99
2022-11-10T06:24:24.217Z,99.99
2022-11-10T06:25:24.211Z,99.99
2022-11-10T06:26:24.193Z,99.99
2022-11-10T06:27:24.235Z,99.99
2022-11-10T06:28:24.175Z,99.99
2022-11-10T06:29:26.979Z,99.99
2022-11-10T06:30:24.151Z,99.99
2022-11-10T06:31:24.138Z,99.99
2022-11-10T06:32:24.125Z,99.99
2022-11-10T06:33:24.436Z,99.99
2022-11-10T06:34:24.126Z,99.99
2022-11-10T06:35:24.113Z,99.99
2022-11-10T06:38:20.362Z,99.99
2022-11-10T06:39:20.662Z,99.99
2022-11-10T06:40:20.313Z,99.99
2022-11-10T06:41:25.149Z,99.99
2022-11-10T06:43:32.077Z,99.99
2022-11-10T06:44:40.035Z,99.99
2022-11-10T06:45:32.236Z,99.99
2022-11-10T06:46:32.041Z,99.99
2022-11-10T06:49:28.362Z,99.99
2022-11-10T06:50:28.523Z,99.99
2022-11-10T06:51:28.249Z,99.99
2022-11-10T06:52:28.345Z,99.99
2022-11-10T06:53:28.649Z,99.99
2022-11-10T06:54:36.063Z,99.99
2022-11-10T06:55:28.208Z,99.99
2022-11-10T06:56:28.148Z,99.99
2022-11-10T06:57:28.128Z,99.99
2022-11-10T06:58:28.118Z,99.99
2022-11-10T06:59:28.170Z,99.99
2022-11-10T07:00:28.183Z,99.99
2022-11-10T07:01:28.309Z,99.99
2022-11-10T07:02:28.089Z,99.99
2022-11-10T07:03:38.844Z,99.99
2022-11-10T07:04:29.064Z,99.99
2022-11-10T07:05:28.073Z,99.99
2022-11-10T07:06:28.401Z,99.99
2022-11-10T07:07:28.025Z,99.99
2022-11-10T07:08:28.043Z,99.99
2022-11-10T07:09:35.676Z,99.99
2022-11-10T07:10:28.045Z,99.99
2022-11-10T07:11:28.019Z,99.99
2022-11-10T07:12:27.976Z,99.99
2022-11-10T07:13:28.020Z,99.99
2022-11-10T07:14:28.060Z,99.99
2022-11-10T07:15:27.942Z,99.99
2022-11-10T07:16:35.615Z,99.99
2022-11-10T07:17:27.947Z,99.99
2022-11-10T07:18:36.696Z,99.99
2022-11-10T07:19:27.945Z,99.99
2022-11-10T07:20:27.967Z,99.99
2022-11-10T07:21:27.882Z,99.99
2022-11-10T07:22:27.895Z,99.99
2022-11-10T07:23:27.918Z,99.99
2022-11-10T07:24:27.841Z,99.99
2022-11-10T07:25:27.816Z,99.99
2022-11-10T07:26:27.810Z,99.99
2022-11-10T07:27:27.815Z,99.99
2022-11-10T07:28:28.557Z,99.99
2022-11-10T07:29:27.822Z,99.99
2022-11-10T07:30:27.912Z,99.99
2022-11-10T07:31:27.744Z,99.99
2022-11-10T07:32:27.744Z,99.99
2022-11-10T07:33:27.723Z,99.99
2022-11-10T07:34:27.747Z,99.99
2022-11-10T07:35:27.705Z,99.99
2022-11-10T07:36:27.733Z,99.99
2022-11-10T07:37:27.691Z,99.99
2022-11-10T07:38:27.680Z,99.77
2022-11-10T07:39:27.654Z,99.77
2022-11-10T07:40:27.687Z,99.77
2022-11-10T07:41:27.654Z,99.97
2022-11-10T07:42:27.636Z,99.66
2022-11-10T07:43:27.649Z,99.77
2022-11-10T07:44:27.606Z,99.93
2022-11-10T07:45:27.595Z,99.99
2022-11-10T07:46:27.632Z,99.99
2022-11-10T07:47:27.588Z,99.72
2022-11-10T07:48:27.553Z,99.31
2022-11-10T07:49:27.597Z,99.15
2022-11-10T07:50:27.552Z,99.10
2022-11-10T07:51:27.522Z,99.10
2022-11-10T07:52:27.535Z,98.79
2022-11-10T07:53:27.593Z,99.10
2022-11-10T07:54:27.999Z,99.10
2022-11-10T07:55:27.531Z,99.31
2022-11-10T07:56:27.480Z,99.10
2022-11-10T07:57:27.516Z,99.10
2022-11-10T07:58:27.444Z,99.51
2022-11-10T07:59:27.427Z,99.21
2022-11-10T08:00:27.540Z,99.26
2022-11-10T08:01:27.479Z,99.05
2022-11-10T08:02:27.405Z,98.79
2022-11-10T08:03:27.399Z,98.69
2022-11-10T08:04:27.430Z,98.75
2022-11-10T08:05:28.520Z,98.65
2022-11-10T08:06:29.201Z,98.75
2022-11-10T08:07:27.452Z,98.65
2022-11-10T08:08:27.368Z,98.75
2022-11-10T08:09:27.335Z,98.33
2022-11-10T08:10:27.431Z,98.33
2022-11-10T08:11:27.292Z,97.92
2022-11-10T08:12:29.953Z,98.33
2022-11-10T08:13:28.334Z,98.33
2022-11-10T08:14:27.274Z,98.33
2022-11-10T08:15:27.260Z,98.33
2022-11-10T08:16:27.272Z,97.52
2022-11-10T08:17:27.223Z,97.82
2022-11-10T08:18:32.303Z,98.29
2022-11-10T08:19:28.229Z,97.67
2022-11-10T08:20:27.349Z,97.72
2022-11-10T08:21:34.890Z,97.72
2022-11-10T08:22:27.254Z,97.72
2022-11-10T08:23:27.182Z,97.62
2022-11-10T08:24:27.263Z,97.62
2022-11-10T08:25:33.173Z,97.16
2022-11-10T08:26:28.726Z,97.72
2022-11-10T08:27:27.353Z,97.41
2022-11-10T08:28:27.271Z,97.78
2022-11-10T08:29:27.202Z,97.57
2022-11-10T08:30:27.268Z,97.92
2022-11-10T08:31:27.115Z,97.27
2022-11-10T08:32:27.068Z,97.57
2022-11-10T08:33:27.046Z,97.57
2022-11-10T08:34:27.035Z,97.67
2022-11-10T08:35:27.053Z,97.78
2022-11-10T08:36:27.867Z,97.67
2022-11-10T08:37:35.164Z,97.78
2022-11-10T08:38:27.177Z,97.78
2022-11-10T08:39:38.610Z,97.67
2022-11-10T08:40:28.102Z,97.57
2022-11-10T08:41:27.041Z,97.67
2022-11-10T08:42:27.009Z,97.88
2022-11-10T08:43:26.975Z,97.67
2022-11-10T08:44:26.924Z,97.57
2022-11-10T08:45:27.064Z,97.47
2022-11-10T08:46:26.962Z,97.78
2022-11-10T08:47:26.894Z,97.57
2022-11-10T08:48:26.899Z,96.85
2022-11-10T08:49:26.867Z,97.37
2022-11-10T08:50:26.875Z,97.57
2022-11-10T08:51:26.846Z,97.67
2022-11-10T08:52:26.908Z,97.78
2022-11-10T08:53:27.125Z,97.78
2022-11-10T08:54:26.869Z,97.37
2022-11-10T08:55:26.810Z,96.50
2022-11-10T08:56:26.795Z,96.50
2022-11-10T08:57:26.790Z,96.91
2022-11-10T08:58:26.838Z,97.32
2022-11-10T08:59:27.177Z,97.32
2022-11-10T09:00:26.752Z,97.28
2022-11-10T09:01:26.730Z,96.81
2022-11-10T09:02:26.756Z,96.77
2022-11-10T09:03:27.101Z,96.77
2022-11-10T09:04:26.744Z,97.13
2022-11-10T09:05:26.702Z,96.41
2022-11-10T09:06:26.674Z,96.41
2022-11-10T09:07:26.695Z,96.51
2022-11-10T09:08:26.675Z,96.10
2022-11-10T09:09:26.642Z,95.69
2022-11-10T09:10:26.642Z,95.07
2022-11-10T09:11:26.621Z,95.90
2022-11-10T09:12:27.492Z,95.79
2022-11-10T09:13:30.202Z,94.67
2022-11-10T09:14:26.581Z,94.61
2022-11-10T09:15:26.576Z,94.71
2022-11-10T09:16:26.573Z,94.71
2022-11-10T09:17:26.549Z,94.61
2022-11-10T09:18:26.572Z,94.71
2022-11-10T09:19:26.580Z,94.85
2022-11-10T09:20:26.515Z,94.76
2022-11-10T09:21:26.501Z,94.61
2022-11-10T09:22:26.499Z,94.76
2022-11-10T09:23:26.531Z,94.40
2022-11-10T09:24:31.169Z,94.40
2022-11-10T09:25:27.457Z,94.71
2022-11-10T09:26:26.467Z,94.81
2022-11-10T09:27:26.524Z,94.81
2022-11-10T09:28:26.509Z,94.51
2022-11-10T09:29:26.429Z,94.61
2022-11-10T09:30:26.438Z,94.36
2022-11-10T09:31:26.408Z,94.56
2022-11-10T09:32:26.438Z,94.56
2022-11-10T09:33:26.701Z,94.46
2022-11-10T09:34:26.363Z,94.26
2022-11-10T09:35:26.364Z,94.77
2022-11-10T09:36:26.337Z,94.67
2022-11-10T09:37:26.326Z,94.21
2022-11-10T09:38:26.316Z,94.21
2022-11-10T09:39:26.324Z,94.01
2022-11-10T09:40:26.365Z,93.90
2022-11-10T09:41:26.281Z,94.32
2022-11-10T09:42:27.692Z,93.90
2022-11-10T09:43:26.280Z,93.60
2022-11-10T09:44:26.255Z,93.45
2022-11-10T09:45:26.269Z,93.66
2022-11-10T09:46:26.223Z,93.66
2022-11-10T09:47:55.713Z,93.35
2022-11-10T09:48:27.221Z,93.15
2022-11-10T09:49:26.198Z,93.25
2022-11-10T09:50:26.280Z,92.83
2022-11-10T09:51:26.169Z,92.47
2022-11-10T09:52:27.094Z,92.43
2022-11-10T09:53:26.145Z,92.53
2022-11-10T09:54:26.154Z,92.12
2022-11-10T09:55:26.150Z,92.43
2022-11-10T09:56:26.114Z,92.12
2022-11-10T09:57:26.101Z,92.22
2022-11-10T09:58:26.109Z,92.12
2022-11-10T09:59:26.073Z,91.71
2022-11-10T10:00:26.152Z,92.16
2022-11-10T10:01:26.237Z,91.86
2022-11-10T10:02:26.052Z,92.12
2022-11-10T10:03:26.047Z,92.68
2022-11-10T10:04:26.048Z,91.55
2022-11-10T10:05:26.008Z,91.55
2022-11-10T10:06:30.513Z,91.75
2022-11-10T10:07:27.024Z,92.74
2022-11-10T10:08:25.977Z,92.47
2022-11-10T10:09:25.966Z,92.53
2022-11-10T10:10:25.977Z,92.12
2022-11-10T10:11:25.940Z,91.91
2022-11-10T10:12:25.950Z,91.91
2022-11-10T10:13:25.939Z,91.40
2022-11-10T10:14:25.915Z,92.02
2022-11-10T10:15:26.067Z,92.02
2022-11-10T10:16:25.894Z,92.32
2022-11-10T10:17:27.116Z,92.53
2022-11-10T10:18:26.208Z,92.38
2022-11-10T10:19:25.854Z,91.82
2022-11-10T10:20:25.917Z,91.20
2022-11-10T10:21:25.828Z,91.09
2022-11-10T10:22:25.837Z,91.30
2022-11-10T10:23:46.744Z,91.97
2022-11-10T10:24:26.797Z,92.08
2022-11-10T10:25:25.811Z,91.36
2022-11-10T10:26:25.794Z,91.77
2022-11-10T10:27:25.781Z,91.67
2022-11-10T10:28:26.016Z,92.08
2022-11-10T10:29:25.737Z,91.87
2022-11-10T10:30:25.726Z,91.77
2022-11-10T10:31:25.713Z,92.28
2022-11-10T10:32:25.740Z,92.44
2022-11-10T10:33:25.727Z,92.34
2022-11-10T10:34:25.694Z,91.83
2022-11-10T10:35:25.669Z,91.38
2022-11-10T10:36:25.681Z,90.36
2022-11-10T10:37:25.646Z,89.74
2022-11-10T10:38:25.833Z,90.86
2022-11-10T10:39:25.625Z,89.74
2022-11-10T10:40:25.611Z,89.33
2022-11-10T10:41:25.602Z,89.70
2022-11-10T10:42:25.613Z,89.90
2022-11-10T10:43:25.649Z,89.80
2022-11-10T10:44:25.601Z,90.27
2022-11-10T10:45:25.627Z,90.21
2022-11-10T10:46:25.547Z,89.04
2022-11-10T10:47:25.557Z,88.84
2022-11-10T10:48:25.522Z,88.88
2022-11-10T10:49:30.120Z,88.33
2022-11-10T10:50:26.512Z,87.96
2022-11-10T10:51:25.493Z,88.06
2022-11-10T10:52:25.528Z,87.35
2022-11-10T10:53:25.489Z,87.85
2022-11-10T10:54:25.455Z,88.06
2022-11-10T10:55:25.446Z,87.96
2022-11-10T10:56:25.451Z,88.17
2022-11-10T10:57:25.424Z,87.90
2022-11-10T10:58:26.115Z,88.10
2022-11-10T10:59:25.397Z,88.00
2022-11-10T11:00:25.392Z,87.70
2022-11-10T11:01:25.470Z,88.45
2022-11-10T11:02:25.409Z,88.00
2022-11-10T11:03:25.368Z,88.24
2022-11-10T11:04:25.342Z,88.04
2022-11-10T11:05:25.349Z,87.84
2022-11-10T11:06:25.318Z,87.43
2022-11-10T11:07:25.334Z,88.04
2022-11-10T11:08:25.603Z,88.14
2022-11-10T11:09:25.288Z,88.96
2022-11-10T11:10:25.276Z,88.14
2022-11-10T11:11:25.302Z,88.14
2022-11-10T11:12:25.250Z,88.24
2022-11-10T11:13:25.253Z,88.18
2022-11-10T11:14:25.260Z,88.24
2022-11-10T11:15:25.234Z,88.86
2022-11-10T11:16:25.214Z,89.84
2022-11-10T11:17:25.271Z,90.31
2022-11-10T11:18:25.546Z,88.78
2022-11-10T11:19:25.701Z,88.68
2022-11-10T11:20:25.204Z,88.53
2022-11-10T11:21:25.172Z,87.51
2022-11-10T11:22:25.151Z,86.96
2022-11-10T11:23:25.148Z,87.16
2022-11-10T11:24:25.120Z,85.73
2022-11-10T11:25:25.127Z,85.38
2022-11-10T11:26:25.126Z,84.47
2022-11-10T11:27:25.102Z,85.49
2022-11-10T11:28:25.379Z,85.28
2022-11-10T11:29:25.060Z,84.47
2022-11-10T11:30:25.052Z,84.67
2022-11-10T11:31:25.044Z,84.16
2022-11-10T11:32:25.096Z,84.47
2022-11-10T11:33:25.116Z,85.18
2022-11-10T11:34:25.004Z,84.98
2022-11-10T11:35:24.998Z,84.77
2022-11-10T11:36:25.009Z,84.98
2022-11-10T11:37:25.017Z,84.47
2022-11-10T11:38:25.299Z,84.77
2022-11-10T11:39:24.944Z,84.50
2022-11-10T11:40:24.950Z,85.42
2022-11-10T11:41:24.939Z,84.81
2022-11-10T11:42:24.909Z,85.42
2022-11-10T11:43:24.915Z,85.63
2022-11-10T11:44:24.891Z,85.42
2022-11-10T11:45:24.899Z,85.16
2022-11-10T11:46:24.870Z,85.97
2022-11-10T11:47:24.851Z,85.57
2022-11-10T11:48:25.381Z,85.67
2022-11-10T11:49:24.828Z,86.29
2022-11-10T11:50:24.840Z,85.57
2022-11-10T11:51:24.812Z,86.18
2022-11-10T11:52:24.794Z,85.61
2022-11-10T11:53:24.805Z,86.43
2022-11-10T11:54:24.785Z,86.43
2022-11-10T11:55:24.786Z,87.35
2022-11-10T11:56:24.747Z,87.35
2022-11-10T11:57:24.764Z,85.50
2022-11-10T11:58:25.260Z,85.71
2022-11-10T11:59:24.708Z,85.77
2022-11-10T12:00:24.718Z,87.04
2022-11-10T12:01:24.707Z,86.02
2022-11-10T12:03:18.947Z,86.29
2022-11-10T12:04:18.802Z,86.29
2022-11-10T12:05:18.784Z,85.67
2022-11-10T12:06:18.801Z,85.36
2022-11-10T12:07:18.866Z,85.97
2022-11-10T12:08:18.739Z,86.29
2022-11-10T12:09:18.751Z,86.85
2022-11-10T12:10:18.717Z,86.65
2022-11-10T12:11:18.729Z,85.83
2022-11-10T12:12:18.698Z,85.18
2022-11-10T12:13:18.698Z,84.98
2022-11-10T12:14:18.698Z,85.75
2022-11-10T12:15:18.663Z,85.35
2022-11-10T12:16:18.668Z,85.28
2022-11-10T12:17:18.660Z,84.57
2022-11-10T12:18:18.841Z,84.77
2022-11-10T12:19:18.618Z,85.14
2022-11-10T12:20:18.726Z,85.28
2022-11-10T12:21:18.594Z,84.88
2022-11-10T12:22:18.599Z,84.47
2022-11-10T12:23:18.569Z,84.57
2022-11-10T12:24:18.557Z,84.67
2022-11-10T12:25:18.564Z,84.81
2022-11-10T12:26:18.548Z,85.22
2022-11-10T12:27:18.545Z,85.73
2022-11-10T12:28:18.526Z,85.94
2022-11-10T12:29:18.502Z,86.35
2022-11-10T12:30:18.629Z,85.57
2022-11-10T12:31:18.485Z,85.47
2022-11-10T12:32:18.465Z,85.32
2022-11-10T12:33:18.474Z,85.57
2022-11-10T12:34:18.462Z,85.97
2022-11-10T12:35:18.442Z,85.26
2022-11-10T12:36:18.427Z,85.26
2022-11-10T12:37:20.258Z,85.57
2022-11-10T12:38:18.416Z,85.26
2022-11-10T12:39:18.396Z,85.77
2022-11-10T12:40:18.472Z,86.29
2022-11-10T12:41:18.381Z,86.12
2022-11-10T12:42:18.352Z,86.63
2022-11-10T12:43:18.464Z,86.32
2022-11-10T12:44:18.349Z,86.32
2022-11-10T12:45:18.321Z,86.38
2022-11-10T12:46:18.306Z,86.18
2022-11-10T12:47:18.298Z,85.47
2022-11-10T12:48:27.088Z,85.57
2022-11-10T12:49:27.356Z,85.36
2022-11-10T12:50:18.338Z,85.88
2022-11-10T12:51:18.247Z,85.06
2022-11-10T12:52:18.251Z,85.77
2022-11-10T12:53:18.228Z,85.53
2022-11-10T12:54:18.249Z,85.73
2022-11-10T12:55:18.203Z,85.73
2022-11-10T12:56:18.206Z,85.83
2022-11-10T12:57:18.208Z,86.82
2022-11-10T12:58:18.188Z,85.73
2022-11-10T12:59:18.187Z,84.67
2022-11-10T13:00:21.256Z,85.18