createdAt,value
2023-02-04T00:00:20.859Z,6.77
2023-02-04T00:02:47.655Z,6.33
2023-02-04T00:05:16.704Z,7.10
2023-02-04T00:07:43.527Z,9.03
2023-02-04T00:10:10.476Z,7.33
2023-02-04T00:12:37.068Z,6.60
2023-02-04T00:15:04.532Z,9.30
2023-02-04T00:17:31.096Z,5.63
2023-02-04T00:19:57.673Z,7.03
2023-02-04T00:22:26.719Z,6.87
2023-02-04T00:24:53.299Z,6.63
2023-02-04T00:27:19.868Z,7.97
2023-02-04T00:29:46.419Z,8.10
2023-02-04T00:32:13.062Z,6.43
2023-02-04T00:34:39.681Z,7.73
2023-02-04T00:37:06.228Z,11.77
2023-02-04T00:39:32.808Z,5.93
2023-02-04T00:41:59.415Z,5.80
2023-02-04T00:44:26.000Z,7.97
2023-02-04T00:46:52.563Z,5.67
2023-02-04T00:49:19.109Z,5.37
2023-02-04T00:51:46.624Z,6.00
2023-02-04T00:54:15.818Z,7.93
2023-02-04T00:56:43.668Z,10.20
2023-02-04T00:59:10.915Z,9.33
2023-02-04T01:01:37.588Z,8.70
2023-02-04T01:04:04.566Z,9.23
2023-02-04T01:06:31.458Z,9.60
2023-02-04T01:08:58.017Z,9.97
2023-02-04T01:11:24.860Z,7.33
2023-02-04T01:13:51.416Z,9.70
2023-02-04T01:16:18.069Z,7.23
2023-02-04T01:18:44.836Z,9.27
2023-02-04T01:21:11.477Z,7.00
2023-02-04T01:23:38.154Z,8.13
2023-02-04T01:26:05.099Z,9.27
2023-02-04T01:28:31.794Z,8.93
2023-02-04T01:30:58.761Z,8.53
2023-02-04T01:33:25.401Z,7.33
2023-02-04T01:35:52.002Z,7.30
2023-02-04T01:38:18.587Z,5.47
2023-02-04T01:40:45.353Z,4.70
2023-02-04T01:43:12.344Z,3.40
2023-02-04T01:45:39.415Z,2.80
2023-02-04T01:48:07.430Z,6.30
2023-02-04T01:50:34.460Z,3.27
2023-02-04T01:53:01.266Z,6.37
2023-02-04T01:55:30.467Z,5.97
2023-02-04T01:57:58.767Z,6.53
2023-02-04T02:00:31.630Z,7.13
2023-02-04T02:02:59.652Z,4.30
2023-02-04T02:05:41.192Z,4.63
2023-02-04T02:08:08.558Z,6.60
2023-02-04T02:10:36.341Z,5.40
2023-02-04T02:13:04.213Z,6.77
2023-02-04T02:15:31.189Z,7.43
2023-02-04T02:17:57.915Z,4.80
2023-02-04T02:20:26.411Z,3.75
2023-02-04T02:23:07.292Z,11.03
2023-02-04T02:25:34.102Z,11.87
2023-02-04T02:28:01.769Z,7.27
2023-02-04T02:30:29.683Z,8.33
2023-02-04T02:32:57.404Z,10.13
2023-02-04T02:35:24.170Z,9.23
2023-02-04T02:37:50.876Z,6.30
2023-02-04T02:40:17.805Z,6.53
2023-02-04T02:42:48.589Z,9.30
2023-02-04T02:45:22.564Z,5.67
2023-02-04T02:47:50.069Z,6.93
2023-02-04T02:50:21.430Z,11.27
2023-02-04T02:52:48.248Z,7.50
2023-02-04T02:55:20.709Z,9.77
2023-02-04T02:57:49.118Z,7.97
2023-02-04T03:00:27.276Z,9.80
2023-02-04T03:03:00.417Z,11.10
2023-02-04T03:05:29.968Z,5.27
2023-02-04T03:07:56.584Z,14.57
2023-02-04T03:10:23.237Z,9.60
2023-02-04T03:12:50.140Z,9.80
2023-02-04T03:15:17.121Z,7.90
2023-02-04T03:17:44.472Z,9.73
2023-02-04T03:20:13.188Z,8.97
2023-02-04T03:22:39.874Z,7.30
2023-02-04T03:25:07.057Z,7.07
2023-02-04T03:27:33.788Z,8.00
2023-02-04T03:30:00.421Z,8.03
2023-02-04T03:32:27.068Z,5.33
2023-02-04T03:34:53.712Z,9.13
2023-02-04T03:37:20.264Z,8.47
2023-02-04T03:39:46.927Z,10.80
2023-02-04T03:42:13.554Z,5.53
2023-02-04T03:44:40.177Z,8.37
2023-02-04T03:47:06.782Z,6.33
2023-02-04T03:49:35.314Z,7.00
2023-02-04T03:52:02.761Z,12.10
2023-02-04T03:54:29.311Z,8.10
2023-02-04T03:56:55.852Z,14.63
2023-02-04T03:59:22.390Z,10.00
2023-02-04T04:01:49.015Z,7.43
2023-02-04T04:04:15.654Z,8.93
2023-02-04T04:06:42.345Z,9.60
2023-02-04T04:09:09.078Z,8.70
2023-02-04T04:11:35.643Z,14.17
2023-02-04T04:14:02.258Z,7.33
2023-02-04T04:16:29.071Z,8.50
2023-02-04T04:18:56.126Z,6.00
2023-02-04T04:21:22.717Z,9.53
2023-02-04T04:23:49.296Z,8.87
2023-02-04T04:26:17.267Z,10.80
2023-02-04T04:28:43.860Z,11.33
2023-02-04T04:31:10.532Z,9.77
2023-02-04T04:33:37.210Z,9.73
2023-02-04T04:36:04.118Z,8.17
2023-02-04T04:38:30.708Z,8.13
2023-02-04T04:40:57.291Z,8.40
2023-02-04T04:43:23.918Z,7.53
2023-02-04T04:45:50.562Z,9.57
2023-02-04T04:48:17.240Z,7.33
2023-02-04T04:50:43.857Z,8.75
2023-02-04T04:53:11.389Z,9.83
2023-02-04T04:55:38.961Z,6.80
2023-02-04T04:58:06.842Z,8.57
2023-02-04T05:00:34.275Z,9.73
2023-02-04T05:03:01.264Z,7.10
2023-02-04T05:05:27.895Z,6.23
2023-02-04T05:07:54.515Z,6.80
2023-02-04T05:10:21.220Z,10.00
2023-02-04T05:12:47.818Z,7.83
2023-02-04T05:15:14.451Z,8.83
2023-02-04T05:17:41.080Z,7.83
2023-02-04T05:20:08.555Z,7.33
2023-02-04T05:22:35.130Z,10.13
2023-02-04T05:25:01.714Z,7.33
2023-02-04T05:27:28.269Z,8.97
2023-02-04T05:29:54.813Z,8.03
2023-02-04T05:32:21.497Z,8.97
2023-02-04T05:34:48.355Z,10.63
2023-02-04T05:37:15.357Z,10.37
2023-02-04T05:39:41.908Z,8.00
2023-02-04T05:42:08.472Z,13.60
2023-02-04T05:44:35.022Z,9.87
2023-02-04T05:47:01.605Z,12.03
2023-02-04T05:49:28.158Z,14.37
2023-02-04T05:51:54.747Z,13.17
2023-02-04T05:54:21.359Z,14.10
2023-02-04T05:56:48.047Z,12.73
2023-02-04T05:59:14.914Z,10.73
2023-02-04T06:01:41.535Z,15.60
2023-02-04T06:04:08.189Z,13.27
2023-02-04T06:06:34.770Z,13.27
2023-02-04T06:09:01.496Z,13.07
2023-02-04T06:11:28.515Z,14.57
2023-02-04T06:13:55.136Z,14.73
2023-02-04T06:16:21.724Z,12.47
2023-02-04T06:18:48.299Z,20.13
2023-02-04T06:21:14.853Z,13.27
2023-02-04T06:23:41.481Z,18.23
2023-02-04T06:26:08.065Z,18.33
2023-02-04T06:28:34.833Z,17.87
2023-02-04T06:31:01.484Z,14.80
2023-02-04T06:33:28.113Z,24.13
2023-02-04T06:35:54.777Z,13.87
2023-02-04T06:38:21.367Z,19.77
2023-02-04T06:40:49.306Z,17.10
2023-02-04T06:43:16.290Z,21.38
2023-02-04T06:45:43.048Z,14.17
2023-02-04T06:48:09.708Z,12.00
2023-02-04T06:50:36.269Z,18.13
2023-02-04T06:53:02.899Z,19.33
2023-02-04T06:55:30.276Z,18.20
2023-02-04T06:57:56.897Z,15.53
2023-02-04T07:00:23.495Z,16.43
2023-02-04T07:02:50.151Z,16.83
2023-02-04T07:05:16.902Z,17.70
2023-02-04T07:07:43.457Z,11.67
2023-02-04T07:10:10.349Z,16.43
2023-02-04T07:12:36.968Z,13.60
2023-02-04T07:15:03.638Z,17.53
2023-02-04T07:17:30.214Z,14.17
2023-02-04T07:19:56.773Z,16.07
2023-02-04T07:22:23.350Z,20.20
2023-02-04T07:24:49.919Z,18.37
2023-02-04T07:27:16.496Z,15.07
2023-02-04T07:29:43.053Z,16.43
2023-02-04T07:32:09.663Z,12.53
2023-02-04T07:34:36.369Z,20.13
2023-02-04T07:37:03.066Z,19.87
2023-02-04T07:39:29.651Z,15.70
2023-02-04T07:41:56.232Z,12.53
2023-02-04T07:44:22.947Z,16.87
2023-02-04T07:46:49.510Z,17.50
2023-02-04T07:49:16.432Z,19.50
2023-02-04T07:51:43.065Z,16.60
2023-02-04T07:54:09.746Z,12.00
2023-02-04T07:56:36.290Z,14.93
2023-02-04T07:59:02.860Z,15.30
2023-02-04T08:01:29.486Z,13.63
2023-02-04T08:03:56.067Z,20.37
2023-02-04T08:06:22.947Z,21.53
2023-02-04T08:08:49.505Z,15.93
2023-02-04T08:11:16.060Z,12.43
2023-02-04T08:13:42.628Z,15.33
2023-02-04T08:16:11.592Z,15.20
2023-02-04T08:18:38.448Z,17.33
2023-02-04T08:21:06.292Z,15.93
2023-02-04T08:23:33.384Z,14.27
2023-02-04T08:26:00.106Z,16.90
2023-02-04T08:28:26.667Z,16.27
2023-02-04T08:30:53.816Z,19.57
2023-02-04T08:33:22.165Z,20.65
2023-02-04T08:35:48.833Z,17.37
2023-02-04T08:38:15.396Z,20.47
2023-02-04T08:40:42.117Z,14.73
2023-02-04T08:43:08.790Z,14.13
2023-02-04T08:45:35.373Z,20.17
2023-02-04T08:48:02.000Z,16.33
2023-02-04T08:50:30.943Z,14.83
2023-02-04T08:52:57.893Z,19.43
2023-02-04T08:55:24.486Z,20.40
2023-02-04T08:57:51.040Z,14.20
2023-02-04T09:00:18.680Z,17.50
2023-02-04T09:02:45.344Z,15.13
2023-02-04T09:05:11.933Z,20.73
2023-02-04T09:07:38.503Z,12.63
2023-02-04T09:10:05.409Z,15.47
2023-02-04T09:12:31.990Z,15.67
2023-02-04T09:14:58.680Z,13.77
2023-02-04T09:17:25.329Z,19.07
2023-02-04T09:19:51.911Z,15.67
2023-02-04T09:22:18.521Z,15.87
2023-02-04T09:24:45.085Z,11.57
2023-02-04T09:27:11.661Z,14.23
2023-02-04T09:29:38.452Z,13.90
2023-02-04T09:32:05.224Z,15.37
2023-02-04T09:34:31.834Z,15.90
2023-02-04T09:36:58.404Z,11.40
2023-02-04T09:39:25.068Z,12.27
2023-02-04T09:41:54.101Z,12.13
2023-02-04T09:44:24.454Z,16.50
2023-02-04T09:46:54.654Z,17.05
2023-02-04T09:49:21.253Z,16.80
2023-02-04T09:51:48.853Z,12.17
2023-02-04T09:54:18.337Z,12.63
2023-02-04T09:56:45.514Z,15.47
2023-02-04T09:59:18.859Z,15.67
2023-02-04T10:01:55.599Z,16.53
2023-02-04T10:04:22.576Z,16.23
2023-02-04T10:06:49.489Z,12.57
2023-02-04T10:09:17.276Z,13.37
2023-02-04T10:11:46.595Z,11.63
2023-02-04T10:14:16.283Z,13.03
2023-02-04T10:16:43.761Z,9.00
2023-02-04T10:19:15.967Z,8.53
2023-02-04T10:21:44.646Z,14.50
2023-02-04T10:24:19.126Z,12.60
2023-02-04T10:26:47.816Z,13.57
2023-02-04T10:29:20.595Z,14.40
2023-02-04T10:31:50.000Z,13.23
2023-02-04T10:34:39.830Z,15.37
2023-02-04T10:37:22.029Z,14.20
2023-02-04T10:39:49.783Z,18.00
2023-02-04T10:42:24.219Z,16.00
2023-02-04T10:44:51.426Z,15.13
2023-02-04T10:47:31.106Z,12.90
2023-02-04T10:50:06.153Z,11.63
2023-02-04T10:52:43.022Z,16.47
2023-02-04T10:55:16.970Z,12.03
2023-02-04T10:57:46.816Z,10.00
2023-02-04T11:00:22.297Z,13.20
2023-02-04T11:03:12.174Z,15.40
2023-02-04T11:05:38.793Z,16.97
2023-02-04T11:08:30.963Z,12.57
2023-02-04T11:11:14.385Z,19.77
2023-02-04T11:13:50.021Z,13.80
2023-02-04T11:16:35.458Z,9.10
2023-02-04T11:19:10.756Z,13.60
2023-02-04T11:21:37.278Z,12.33
2023-02-04T11:24:11.098Z,12.13
2023-02-04T11:26:51.319Z,12.67
2023-02-04T11:29:35.070Z,13.70
2023-02-04T11:32:38.205Z,16.93
2023-02-04T11:35:10.913Z,11.10
2023-02-04T11:37:43.304Z,14.57
2023-02-04T11:40:31.894Z,11.88
2023-02-04T11:43:04.266Z,10.60
2023-02-04T11:45:34.039Z,14.03
2023-02-04T11:48:04.195Z,15.43
2023-02-04T11:50:34.096Z,12.43
2023-02-04T11:53:04.719Z,12.27
2023-02-04T11:55:35.718Z,14.47
2023-02-04T11:58:02.974Z,10.50
2023-02-04T12:00:32.429Z,9.53
2023-02-04T12:03:10.641Z,10.37
2023-02-04T12:05:43.054Z,6.47
2023-02-04T12:08:24.467Z,11.77
2023-02-04T12:10:59.251Z,11.60
2023-02-04T12:13:26.885Z,14.73
2023-02-04T12:16:05.396Z,13.73
2023-02-04T12:18:34.128Z,10.70
2023-02-04T12:21:01.847Z,11.33
2023-02-04T12:23:29.819Z,9.83
2023-02-04T12:25:56.939Z,10.47
2023-02-04T12:28:24.257Z,8.47
2023-02-04T12:30:51.042Z,11.33
2023-02-04T12:33:17.761Z,12.03
2023-02-04T12:35:44.317Z,6.87
2023-02-04T12:38:11.000Z,12.57
2023-02-04T12:40:38.246Z,11.47
2023-02-04T12:43:04.860Z,12.20
2023-02-04T12:45:31.942Z,12.20
2023-02-04T12:47:58.776Z,12.07
2023-02-04T12:50:26.176Z,10.63
2023-02-04T12:52:58.132Z,10.67
2023-02-04T12:55:27.135Z,7.80
2023-02-04T12:57:54.201Z,11.00
2023-02-04T13:00:21.651Z,8.77
2023-02-04T13:02:48.972Z,12.57
2023-02-04T13:05:16.320Z,14.97
2023-02-04T13:07:42.968Z,14.00
2023-02-04T13:10:10.354Z,15.37
2023-02-04T13:12:36.976Z,15.80
2023-02-04T13:15:04.770Z,13.67
2023-02-04T13:17:31.568Z,12.53
2023-02-04T13:19:58.228Z,13.93
2023-02-04T13:22:24.896Z,13.27
2023-02-04T13:24:51.532Z,15.90
2023-02-04T13:27:18.175Z,11.73
2023-02-04T13:29:44.972Z,13.00
2023-02-04T13:32:11.671Z,10.33
2023-02-04T13:34:38.249Z,14.70
2023-02-04T13:37:05.054Z,12.53
2023-02-04T13:39:31.710Z,13.63
2023-02-04T13:41:58.296Z,14.97
2023-02-04T13:44:24.883Z,14.23
2023-02-04T13:46:52.007Z,15.27
2023-02-04T13:49:18.844Z,13.10
2023-02-04T13:51:45.404Z,17.80
2023-02-04T13:54:12.734Z,12.87
2023-02-04T13:56:41.188Z,10.03
2023-02-04T13:59:07.857Z,12.43
2023-02-04T14:01:34.459Z,20.40
2023-02-04T14:04:01.128Z,9.63
2023-02-04T14:06:33.240Z,11.43
2023-02-04T14:09:03.798Z,15.97
2023-02-04T14:11:30.547Z,11.93
2023-02-04T14:13:57.128Z,11.83
2023-02-04T14:16:23.818Z,9.73
2023-02-04T14:18:50.480Z,13.83
2023-02-04T14:21:17.165Z,15.33
2023-02-04T14:23:43.759Z,11.47
2023-02-04T14:26:10.387Z,10.43
2023-02-04T14:28:36.991Z,16.33
2023-02-04T14:31:03.712Z,10.80
2023-02-04T14:33:30.297Z,12.13
2023-02-04T14:35:56.889Z,9.77
2023-02-04T14:38:23.872Z,12.10
2023-02-04T14:40:50.454Z,8.80
2023-02-04T14:43:17.065Z,12.37
2023-02-04T14:45:43.680Z,16.27
2023-02-04T14:48:10.407Z,8.93
2023-02-04T14:50:36.964Z,11.07
2023-02-04T14:53:03.779Z,12.80
2023-02-04T14:55:30.362Z,12.07
2023-02-04T14:57:56.960Z,7.83
2023-02-04T15:00:24.060Z,12.73
2023-02-04T15:02:51.018Z,8.70
2023-02-04T15:05:17.668Z,7.53
2023-02-04T15:07:44.308Z,8.63
2023-02-04T15:10:15.058Z,7.50
2023-02-04T15:12:41.955Z,8.63
2023-02-04T15:15:09.080Z,9.77
2023-02-04T15:17:35.843Z,6.37
2023-02-04T15:20:04.018Z,6.27
2023-02-04T15:22:30.646Z,6.20
2023-02-04T15:24:57.364Z,8.53
2023-02-04T15:27:24.371Z,10.07
2023-02-04T15:29:50.981Z,8.53
2023-02-04T15:32:17.560Z,6.43
2023-02-04T15:34:44.113Z,7.50
2023-02-04T15:37:10.988Z,6.07
2023-02-04T15:39:40.389Z,7.07
2023-02-04T15:42:06.982Z,4.53
2023-02-04T15:44:34.108Z,5.17
2023-02-04T15:47:00.751Z,3.47
2023-02-04T15:49:27.390Z,3.83
2023-02-04T15:51:54.109Z,3.90
2023-02-04T15:54:20.668Z,3.97
2023-02-04T15:56:48.502Z,6.03
2023-02-04T15:59:15.882Z,10.20
2023-02-04T16:01:42.492Z,6.73
2023-02-04T16:04:09.733Z,7.03
2023-02-04T16:06:36.413Z,7.13
2023-02-04T16:09:04.208Z,9.47
2023-02-04T16:11:31.200Z,7.13
2023-02-04T16:13:58.683Z,5.70
2023-02-04T16:16:25.443Z,6.67
2023-02-04T16:18:52.079Z,11.07
2023-02-04T16:21:18.712Z,5.13
2023-02-04T16:23:45.359Z,8.60
2023-02-04T16:26:11.915Z,10.10
2023-02-04T16:28:38.484Z,11.30
2023-02-04T16:31:05.345Z,10.27
2023-02-04T16:33:31.977Z,9.70
2023-02-04T16:36:05.121Z,5.37
2023-02-04T16:38:31.787Z,7.93
2023-02-04T16:40:58.475Z,7.93
2023-02-04T16:43:25.323Z,7.23
2023-02-04T16:45:52.206Z,10.33
2023-02-04T16:48:18.809Z,10.33
2023-02-04T16:50:45.410Z,9.17
2023-02-04T16:53:15.823Z,7.77
2023-02-04T16:55:46.633Z,7.97
2023-02-04T16:58:14.038Z,14.90
2023-02-04T17:00:44.798Z,6.90
2023-02-04T17:03:12.425Z,6.67
2023-02-04T17:05:39.678Z,13.13
2023-02-04T17:08:06.951Z,11.00
2023-02-04T17:10:52.600Z,10.50
2023-02-04T17:13:19.724Z,15.80
2023-02-04T17:15:46.342Z,13.87
2023-02-04T17:18:12.939Z,16.47
2023-02-04T17:20:39.783Z,9.83
2023-02-04T17:23:06.339Z,14.67
2023-02-04T17:25:33.128Z,16.27
2023-02-04T17:27:59.942Z,17.07
2023-02-04T17:30:26.601Z,12.87
2023-02-04T17:32:53.238Z,15.97
2023-02-04T17:35:19.898Z,13.57
2023-02-04T17:37:46.499Z,10.07
2023-02-04T17:40:13.069Z,12.37
2023-02-04T17:42:40.332Z,14.57
2023-02-04T17:45:10.256Z,13.10
2023-02-04T17:47:38.391Z,10.73
2023-02-04T17:50:07.642Z,14.67
2023-02-04T17:52:34.453Z,12.23
2023-02-04T17:55:02.350Z,12.73
2023-02-04T17:57:29.224Z,15.80
2023-02-04T17:59:55.756Z,17.73
2023-02-04T18:02:29.591Z,15.93
2023-02-04T18:05:03.009Z,16.57
2023-02-04T18:07:30.465Z,16.07
2023-02-04T18:10:03.781Z,13.27
2023-02-04T18:12:30.790Z,12.83
2023-02-04T18:14:59.491Z,11.43
2023-02-04T18:17:26.554Z,13.23
2023-02-04T18:19:53.792Z,14.40
2023-02-04T18:22:23.672Z,20.47
2023-02-04T18:24:50.650Z,22.48
2023-02-04T18:27:24.963Z,20.00
2023-02-04T18:29:55.399Z,18.70
2023-02-04T18:32:39.533Z,27.13
2023-02-04T18:35:25.986Z,17.23
2023-02-04T18:37:53.568Z,16.50
2023-02-04T18:40:24.472Z,15.60
2023-02-04T18:42:55.974Z,17.80
2023-02-04T18:45:27.889Z,17.93
2023-02-04T18:47:56.647Z,12.77
2023-02-04T18:50:32.253Z,19.30
2023-02-04T18:53:15.293Z,18.37
2023-02-04T18:55:43.635Z,11.67
2023-02-04T18:58:17.151Z,16.33
2023-02-04T19:00:48.637Z,15.57
2023-02-04T19:03:26.287Z,18.37
2023-02-04T19:05:54.753Z,13.33
2023-02-04T19:08:29.353Z,12.67
2023-02-04T19:10:57.351Z,14.50
2023-02-04T19:13:35.163Z,16.17
2023-02-04T19:16:23.311Z,22.13
2023-02-04T19:18:50.987Z,19.30
2023-02-04T19:21:25.728Z,18.23
2023-02-04T19:23:58.887Z,21.90
2023-02-04T19:26:29.207Z,17.73
2023-02-04T19:28:56.450Z,22.27
2023-02-04T19:31:23.780Z,15.87
2023-02-04T19:33:51.944Z,15.30
2023-02-04T19:36:24.054Z,15.87
2023-02-04T19:38:55.993Z,21.43
2023-02-04T19:41:38.725Z,15.37
2023-02-04T19:44:08.777Z,14.40
2023-02-04T19:46:35.813Z,18.23
2023-02-04T19:49:11.157Z,17.90
2023-02-04T19:51:38.209Z,16.60
2023-02-04T19:54:25.523Z,19.43
2023-02-04T19:56:55.705Z,20.03
2023-02-04T19:59:28.185Z,21.43
2023-02-04T20:02:14.643Z,20.43
2023-02-04T20:04:43.112Z,18.37
2023-02-04T20:07:20.160Z,16.57
2023-02-04T20:09:47.428Z,19.10
2023-02-04T20:12:16.044Z,19.93
2023-02-04T20:14:47.207Z,18.37
2023-02-04T20:17:22.263Z,20.27
2023-02-04T20:19:49.681Z,19.65
2023-02-04T20:22:23.603Z,22.20
2023-02-04T20:24:56.724Z,14.80
2023-02-04T20:27:28.308Z,14.57
2023-02-04T20:30:12.001Z,19.17
2023-02-04T20:32:52.109Z,15.43
2023-02-04T20:35:22.565Z,14.77
2023-02-04T20:37:58.052Z,27.87
2023-02-04T20:40:30.561Z,32.53
2023-02-04T20:42:58.527Z,77.17
2023-02-04T20:45:29.351Z,134.87
2023-02-04T20:47:57.816Z,110.60
2023-02-04T20:50:28.022Z,97.73
2023-02-04T20:53:03.178Z,69.93
2023-02-04T20:55:31.815Z,65.30
2023-02-04T20:58:02.872Z,58.20
2023-02-04T21:00:34.614Z,45.17
2023-02-04T21:03:13.858Z,38.37
2023-02-04T21:05:41.203Z,30.40
2023-02-04T21:08:31.528Z,31.90
2023-02-04T21:10:58.999Z,25.47
2023-02-04T21:13:26.560Z,25.37
2023-02-04T21:15:53.833Z,22.73
2023-02-04T21:18:20.893Z,29.33
2023-02-04T21:20:47.911Z,25.03
2023-02-04T21:23:14.938Z,16.93
2023-02-04T21:25:41.919Z,21.40
2023-02-04T21:28:08.981Z,24.30
2023-02-04T21:30:36.050Z,22.90
2023-02-04T21:33:03.289Z,26.43
2023-02-04T21:35:30.311Z,24.07
2023-02-04T21:38:04.304Z,18.53
2023-02-04T21:40:32.393Z,23.50
2023-02-04T21:42:59.819Z,19.87
2023-02-04T21:45:26.869Z,23.37
2023-02-04T21:47:53.920Z,23.20
2023-02-04T21:50:21.923Z,20.37
2023-02-04T21:52:49.180Z,23.83
2023-02-04T21:55:17.232Z,18.00
2023-02-04T21:57:44.286Z,15.73
2023-02-04T22:00:11.751Z,21.17
2023-02-04T22:02:38.770Z,18.83
2023-02-04T22:05:07.757Z,22.87
2023-02-04T22:07:35.680Z,22.00
2023-02-04T22:10:03.217Z,19.07
2023-02-04T22:12:30.208Z,20.87
2023-02-04T22:14:57.203Z,18.40
2023-02-04T22:17:24.263Z,17.50
2023-02-04T22:19:51.331Z,15.60
2023-02-04T22:22:18.378Z,14.73
2023-02-04T22:24:45.929Z,15.17
2023-02-04T22:27:12.957Z,16.83
2023-02-04T22:29:40.294Z,14.07
2023-02-04T22:32:07.383Z,17.07
2023-02-04T22:34:34.399Z,16.67
2023-02-04T22:37:01.409Z,16.13
2023-02-04T22:39:28.428Z,16.30
2023-02-04T22:41:55.432Z,17.50
2023-02-04T22:44:22.497Z,16.57
2023-02-04T22:46:49.657Z,17.20
2023-02-04T22:49:16.735Z,20.33
2023-02-04T22:51:43.934Z,21.10
2023-02-04T22:54:11.287Z,17.73
2023-02-04T22:56:38.335Z,17.90
2023-02-04T22:59:05.370Z,19.97
2023-02-04T23:01:32.370Z,16.60
2023-02-04T23:03:59.356Z,16.40
2023-02-04T23:06:26.421Z,18.17
2023-02-04T23:08:54.255Z,19.47
2023-02-04T23:11:23.060Z,19.50
2023-02-04T23:13:50.303Z,18.83
2023-02-04T23:16:17.484Z,17.93
2023-02-04T23:18:44.610Z,18.93
2023-02-04T23:21:12.123Z,18.00
2023-02-04T23:23:39.282Z,15.47
2023-02-04T23:26:06.467Z,19.00
2023-02-04T23:28:33.489Z,17.37
2023-02-04T23:31:00.580Z,19.97
2023-02-04T23:33:27.604Z,18.60
2023-02-04T23:35:54.739Z,16.67
2023-02-04T23:38:21.885Z,18.60
2023-02-04T23:40:49.008Z,18.97
2023-02-04T23:43:16.027Z,17.10
2023-02-04T23:45:45.253Z,18.30
2023-02-04T23:48:12.432Z,16.70
2023-02-04T23:50:39.492Z,26.23
2023-02-04T23:53:06.495Z,20.80
2023-02-04T23:55:34.087Z,19.83
2023-02-04T23:58:01.582Z,16.03
