createdAt,value
2019-03-31T00:01:12.002Z,100001.47
2019-03-31T00:03:41.946Z,100013.09
2019-03-31T00:06:11.859Z,100007.59
2019-03-31T00:08:41.947Z,100003.11
2019-03-31T00:11:11.961Z,100001.80
2019-03-31T00:13:41.899Z,99994.36
2019-03-31T00:16:11.868Z,100000.64
2019-03-31T00:18:41.873Z,100001.25
2019-03-31T00:21:11.823Z,99996.70
2019-03-31T00:23:42.039Z,99994.98
2019-03-31T00:26:12.059Z,99988.85
2019-03-31T00:28:42.001Z,99986.11
2019-03-31T00:31:22.027Z,99979.25
2019-03-31T00:33:43.740Z,99976.50
2019-03-31T00:36:13.765Z,99972.70
2019-03-31T00:38:43.872Z,99978.05
2019-03-31T00:41:13.808Z,99976.58
2019-03-31T00:43:43.904Z,99966.91
2019-03-31T00:46:14.118Z,99967.81
2019-03-31T00:48:44.046Z,99957.06
2019-03-31T00:51:13.973Z,99953.53
2019-03-31T00:53:44.048Z,99950.17
2019-03-31T00:56:14.091Z,99943.14
2019-03-31T00:58:44.023Z,99940.69
2019-03-31T01:01:36.658Z,99935.69
2019-03-31T01:04:03.836Z,99932.97
2019-03-31T01:06:34.922Z,99934.38
2019-03-31T01:09:08.435Z,99930.70
2019-03-31T01:11:38.560Z,99933.73
2019-03-31T01:14:08.583Z,99926.51
2019-03-31T01:16:38.587Z,99928.47
2019-03-31T01:19:10.487Z,99920.16
2019-03-31T01:21:40.485Z,99917.13
2019-03-31T01:24:10.582Z,99925.95
2019-03-31T01:26:41.736Z,99921.55
2019-03-31T01:29:13.256Z,99923.06
2019-03-31T01:31:50.177Z,99916.16
2019-03-31T01:34:15.844Z,99914.14
2019-03-31T01:36:45.763Z,99909.84
2019-03-31T01:39:16.037Z,99906.09
2019-03-31T01:41:45.993Z,99898.02
2019-03-31T01:44:16.209Z,99908.86
2019-03-31T01:46:46.412Z,99913.45
2019-03-31T01:49:16.342Z,99913.91
2019-03-31T01:51:46.269Z,99917.06
2019-03-31T01:54:16.444Z,99918.00
2019-03-31T01:56:46.468Z,99918.95
2019-03-31T01:59:16.678Z,99912.91
2019-03-31T02:01:46.738Z,99912.94
2019-03-31T02:04:16.780Z,99910.00
2019-03-31T02:06:46.801Z,99907.64
2019-03-31T02:09:16.771Z,99900.89
2019-03-31T02:11:46.708Z,99906.66
2019-03-31T02:14:16.741Z,99909.02
2019-03-31T02:16:46.950Z,99914.45
2019-03-31T02:19:16.893Z,99918.50
2019-03-31T02:21:47.201Z,99905.95
2019-03-31T02:24:17.183Z,99905.34
2019-03-31T02:26:47.123Z,99911.02
2019-03-31T02:29:17.144Z,99905.34
2019-03-31T02:31:47.269Z,99900.72
2019-03-31T02:34:17.205Z,99906.92
2019-03-31T02:36:47.128Z,99901.48
2019-03-31T02:39:17.340Z,99896.81
2019-03-31T02:41:47.465Z,99889.79
2019-03-31T02:44:17.803Z,99894.08
2019-03-31T02:46:47.780Z,99903.48
2019-03-31T02:49:17.814Z,99896.13
2019-03-31T02:51:47.915Z,99882.61
2019-03-31T02:54:17.873Z,99895.16
2019-03-31T02:56:47.961Z,99893.93
2019-03-31T02:59:20.240Z,99892.58
2019-03-31T03:01:51.451Z,99896.17
2019-03-31T03:04:23.068Z,99900.50
2019-03-31T03:06:55.926Z,99910.92
2019-03-31T03:09:29.527Z,99915.03
2019-03-31T03:12:01.428Z,99911.52
2019-03-31T03:14:34.748Z,99915.70
2019-03-31T03:17:04.943Z,99923.55
2019-03-31T03:19:34.863Z,99921.30
2019-03-31T03:22:04.911Z,99912.91
2019-03-31T03:24:34.953Z,99910.58
2019-03-31T03:27:05.588Z,99913.72
2019-03-31T03:29:35.521Z,99921.41
2019-03-31T03:32:05.492Z,99918.20
2019-03-31T03:34:35.717Z,99916.93
2019-03-31T03:37:05.796Z,99916.03
2019-03-31T03:39:35.720Z,99908.87
2019-03-31T03:42:05.848Z,99908.72
2019-03-31T03:44:35.771Z,99901.70
2019-03-31T03:47:05.734Z,99902.37
2019-03-31T03:49:35.943Z,99898.62
2019-03-31T03:52:05.962Z,99895.57
2019-03-31T03:54:35.926Z,99900.91
2019-03-31T03:57:05.897Z,99898.11
2019-03-31T03:59:36.256Z,99897.70
2019-03-31T04:02:06.271Z,99900.02
2019-03-31T04:04:36.268Z,99903.08
2019-03-31T04:07:06.201Z,99907.73
2019-03-31T04:09:36.224Z,99906.95
2019-03-31T04:12:06.530Z,99910.94
2019-03-31T04:14:36.455Z,99909.22
2019-03-31T04:17:06.417Z,99913.66
2019-03-31T04:19:36.483Z,99915.38
2019-03-31T04:22:06.410Z,99914.61
2019-03-31T04:24:36.429Z,99914.89
2019-03-31T04:27:06.493Z,99914.20
2019-03-31T04:29:36.480Z,99914.05
2019-03-31T04:32:06.483Z,99911.26
2019-03-31T04:34:36.554Z,99906.37
2019-03-31T04:37:06.729Z,99909.09
2019-03-31T04:39:36.647Z,99901.73
2019-03-31T04:42:06.770Z,99910.84
2019-03-31T04:44:36.807Z,99901.66
2019-03-31T04:47:07.173Z,99899.41
2019-03-31T04:49:37.281Z,99904.03
2019-03-31T04:52:07.209Z,99901.59
2019-03-31T04:54:37.250Z,99905.23
2019-03-31T04:57:07.293Z,99905.02
2019-03-31T04:59:37.266Z,99908.56
2019-03-31T05:02:08.243Z,99909.39
2019-03-31T05:04:38.323Z,99901.98
2019-03-31T05:07:08.355Z,99908.27
2019-03-31T05:09:38.295Z,99905.23
2019-03-31T05:12:08.406Z,99902.36
2019-03-31T05:14:38.455Z,99904.27
2019-03-31T05:17:08.468Z,99902.36
2019-03-31T05:19:38.458Z,99901.72
2019-03-31T05:22:08.400Z,99901.16
2019-03-31T05:24:38.437Z,99889.56
2019-03-31T05:27:08.650Z,99895.96
2019-03-31T05:29:38.609Z,99894.55
2019-03-31T05:32:08.542Z,99888.00
2019-03-31T05:34:38.610Z,99891.81
2019-03-31T05:37:08.614Z,99892.52
2019-03-31T05:39:38.540Z,99898.62
2019-03-31T05:42:08.574Z,99896.88
2019-03-31T05:44:38.500Z,99895.16
2019-03-31T05:47:08.532Z,99899.12
2019-03-31T05:49:38.602Z,99900.62
2019-03-31T05:52:08.622Z,99897.66
2019-03-31T05:54:38.533Z,99895.23
2019-03-31T05:57:08.535Z,99899.79
2019-03-31T05:59:38.576Z,99899.45
2019-03-31T06:02:08.614Z,99896.98
2019-03-31T06:04:39.509Z,99892.75
2019-03-31T06:07:09.438Z,99899.02
2019-03-31T06:09:40.530Z,99895.20
2019-03-31T06:12:10.569Z,99897.19
2019-03-31T06:14:40.521Z,99894.34
2019-03-31T06:17:11.440Z,99889.86
2019-03-31T06:19:41.979Z,99892.83
2019-03-31T06:22:11.751Z,99891.97
2019-03-31T06:24:44.848Z,99890.59
2019-03-31T06:27:15.931Z,99886.72
2019-03-31T06:29:54.093Z,99892.94
2019-03-31T06:32:24.087Z,99883.92
2019-03-31T06:34:55.096Z,99888.88
2019-03-31T06:37:25.667Z,99883.73
2019-03-31T06:39:55.663Z,99883.80
2019-03-31T06:42:25.600Z,99881.61
2019-03-31T06:44:55.643Z,99886.00
2019-03-31T06:47:25.719Z,99881.17
2019-03-31T06:49:55.735Z,99881.60
2019-03-31T06:52:25.683Z,99877.71
2019-03-31T06:54:57.493Z,99875.36
2019-03-31T06:57:27.542Z,99872.28
2019-03-31T06:59:57.953Z,99873.53
2019-03-31T07:02:28.645Z,99868.16
2019-03-31T07:05:01.092Z,99862.03
2019-03-31T07:07:32.755Z,99865.84
2019-03-31T07:10:06.123Z,99858.89
2019-03-31T07:12:37.660Z,99862.13
2019-03-31T07:15:08.748Z,99853.19
2019-03-31T07:17:39.464Z,99856.62
2019-03-31T07:20:11.176Z,99846.55
2019-03-31T07:22:45.340Z,99846.47
2019-03-31T07:25:16.339Z,99848.44
2019-03-31T07:27:47.522Z,99837.69
2019-03-31T07:30:19.861Z,99841.14
2019-03-31T07:32:49.866Z,99835.58
2019-03-31T07:35:21.354Z,99841.09
2019-03-31T07:37:51.837Z,99842.17
2019-03-31T07:40:22.720Z,99844.20
2019-03-31T07:42:53.296Z,99843.47
2019-03-31T07:45:48.451Z,99839.56
2019-03-31T07:48:22.522Z,99841.25
2019-03-31T07:50:52.657Z,99831.31
2019-03-31T07:53:23.018Z,99827.64
2019-03-31T07:55:57.384Z,99830.55
2019-03-31T07:58:31.158Z,99820.84
2019-03-31T08:01:02.735Z,99812.72
2019-03-31T08:03:34.039Z,99812.11
2019-03-31T08:06:04.555Z,99813.56
2019-03-31T08:08:34.863Z,99809.50
2019-03-31T08:11:17.192Z,99809.38
2019-03-31T08:13:48.555Z,99802.16
2019-03-31T08:16:20.090Z,99799.93
2019-03-31T08:18:50.536Z,99798.69
2019-03-31T08:21:20.742Z,99794.91
2019-03-31T08:23:56.062Z,99791.49
2019-03-31T08:26:26.441Z,99784.56
2019-03-31T08:28:58.574Z,99784.36
2019-03-31T08:31:28.214Z,99788.06
2019-03-31T08:34:00.211Z,99782.91
2019-03-31T08:36:30.447Z,99779.27
2019-03-31T08:39:02.445Z,99768.80
2019-03-31T08:41:42.976Z,99766.73
2019-03-31T08:44:15.717Z,99763.55
2019-03-31T08:46:47.442Z,99761.70
2019-03-31T08:49:17.435Z,99754.43
2019-03-31T08:51:50.279Z,99752.06
2019-03-31T08:54:20.834Z,99753.10
2019-03-31T08:56:50.756Z,99744.69
2019-03-31T08:59:20.727Z,99744.51
2019-03-31T09:01:50.770Z,99734.95
2019-03-31T09:04:20.715Z,99738.14
2019-03-31T09:06:50.755Z,99738.57
2019-03-31T09:09:21.229Z,99730.30
2019-03-31T09:11:51.661Z,99727.16
2019-03-31T09:14:21.604Z,99726.30
2019-03-31T09:16:54.009Z,99729.66
2019-03-31T09:19:24.053Z,99727.16
2019-03-31T09:21:54.023Z,99728.12
2019-03-31T09:24:23.989Z,99721.23
2019-03-31T09:26:54.323Z,99728.55
2019-03-31T09:29:26.410Z,99720.11
2019-03-31T09:31:56.807Z,99721.14
2019-03-31T09:34:27.143Z,99710.64
2019-03-31T09:36:57.198Z,99706.22
2019-03-31T09:39:29.340Z,99697.56
2019-03-31T09:41:59.285Z,99697.74
2019-03-31T09:44:30.438Z,99693.38
2019-03-31T09:47:05.082Z,99690.55
2019-03-31T09:49:37.680Z,99691.56
2019-03-31T09:52:09.775Z,99681.81
2019-03-31T09:54:45.844Z,99674.30
2019-03-31T09:57:18.183Z,99683.88
2019-03-31T09:59:55.699Z,99674.23
2019-03-31T10:02:27.036Z,99665.20
2019-03-31T10:05:04.806Z,99663.98
2019-03-31T10:07:38.170Z,99657.41
2019-03-31T10:10:16.326Z,99660.36
2019-03-31T10:12:50.634Z,99654.98
2019-03-31T10:15:24.442Z,99652.36
2019-03-31T10:17:56.722Z,99638.31
2019-03-31T10:20:31.353Z,99638.18
2019-03-31T10:23:05.110Z,99636.62
2019-03-31T10:25:37.456Z,99632.25
2019-03-31T10:28:07.984Z,99635.27
2019-03-31T10:30:39.209Z,99625.95
2019-03-31T10:33:16.323Z,99616.20
2019-03-31T10:35:46.727Z,99624.69
2019-03-31T10:38:23.383Z,99620.56
2019-03-31T10:40:53.703Z,99611.36
2019-03-31T10:43:23.770Z,99617.44
2019-03-31T10:45:55.015Z,99607.02
2019-03-31T10:48:38.466Z,99600.31
2019-03-31T10:51:10.378Z,99594.17
2019-03-31T10:53:41.014Z,99587.08
2019-03-31T10:56:11.963Z,99590.84
2019-03-31T10:58:43.178Z,99591.02
2019-03-31T11:01:13.595Z,99580.53
2019-03-31T11:03:45.845Z,99581.58
2019-03-31T11:06:15.984Z,99578.39
2019-03-31T11:08:46.947Z,99578.11
2019-03-31T11:11:17.411Z,99569.34
2019-03-31T11:13:49.210Z,99574.70
2019-03-31T11:16:20.083Z,99560.30
2019-03-31T11:18:50.826Z,99555.67
2019-03-31T11:21:33.235Z,99549.69
2019-03-31T11:24:03.713Z,99549.23
2019-03-31T11:26:34.234Z,99542.42
2019-03-31T11:29:11.962Z,99541.80
2019-03-31T11:31:47.544Z,99537.20
2019-03-31T11:34:23.212Z,99532.74
2019-03-31T11:37:13.288Z,99526.91
2019-03-31T11:39:37.248Z,99521.31
2019-03-31T11:42:07.382Z,99517.53
2019-03-31T11:44:38.230Z,99515.88
2019-03-31T11:47:09.487Z,99513.89
2019-03-31T11:49:39.810Z,99511.17
2019-03-31T11:52:09.849Z,99502.70
2019-03-31T11:54:40.428Z,99506.17
2019-03-31T11:57:11.831Z,99503.52
2019-03-31T11:59:42.702Z,99494.17
2019-03-31T12:02:26.825Z,99487.31
2019-03-31T12:04:50.968Z,99487.31
2019-03-31T12:07:28.181Z,99479.43
2019-03-31T12:09:56.581Z,99479.43
2019-03-31T12:12:28.564Z,99477.56
2019-03-31T12:15:00.618Z,99470.11
2019-03-31T12:17:32.901Z,99471.25
2019-03-31T12:20:04.131Z,99463.59
2019-03-31T12:22:35.049Z,99457.34
2019-03-31T12:28:22.164Z,99449.89
2019-03-31T12:30:53.745Z,99436.31
2019-03-31T12:33:23.821Z,99436.31
2019-03-31T12:35:58.241Z,99437.06
2019-03-31T12:38:28.572Z,99437.06
2019-03-31T12:40:59.124Z,99399.00
2019-03-31T12:43:29.745Z,99420.23
2019-03-31T12:46:02.583Z,99429.90
2019-03-31T12:48:34.679Z,99420.10
2019-03-31T12:51:05.412Z,99409.98
2019-03-31T12:53:37.254Z,99404.39
2019-03-31T12:56:09.232Z,99413.36
2019-03-31T12:58:39.728Z,99407.94
2019-03-31T13:01:10.312Z,99407.94
2019-03-31T13:03:41.467Z,99397.52
2019-03-31T13:06:11.424Z,99389.50
2019-03-31T13:08:43.699Z,99389.50
2019-03-31T13:11:14.183Z,99381.73
2019-03-31T13:13:46.060Z,99368.53
2019-03-31T13:16:16.437Z,99371.09
2019-03-31T13:18:46.402Z,99371.09
2019-03-31T13:21:16.703Z,99367.27
2019-03-31T13:23:48.348Z,99365.38
2019-03-31T13:26:19.260Z,99360.16
2019-03-31T13:28:49.611Z,99357.49
2019-03-31T13:31:19.740Z,99368.23
2019-03-31T13:33:50.234Z,99356.31
2019-03-31T13:36:20.211Z,99349.45
2019-03-31T13:38:56.345Z,99346.53
2019-03-31T13:41:26.391Z,99346.53
2019-03-31T13:43:57.376Z,99337.59
2019-03-31T13:46:27.591Z,99334.20
2019-03-31T13:48:58.180Z,99326.35
2019-03-31T13:51:28.376Z,99320.04
2019-03-31T13:54:01.572Z,99317.23
2019-03-31T13:56:33.013Z,99320.41
2019-03-31T13:59:04.536Z,99309.06
2019-03-31T14:01:38.770Z,99313.59
2019-03-31T14:04:08.742Z,99309.13
2019-03-31T14:06:42.105Z,99306.34
2019-03-31T14:09:14.491Z,99306.20
2019-03-31T14:11:50.851Z,99303.86
2019-03-31T14:14:25.453Z,99298.80
2019-03-31T14:16:55.921Z,99303.36
2019-03-31T14:19:27.744Z,99297.16
2019-03-31T14:22:00.402Z,99294.41
2019-03-31T14:24:50.207Z,99302.08
2019-03-31T14:27:21.318Z,99295.62
2019-03-31T14:29:52.175Z,99287.50
2019-03-31T14:32:22.414Z,99292.86
2019-03-31T14:34:55.783Z,99288.14
2019-03-31T14:37:27.839Z,99283.96
2019-03-31T14:39:59.908Z,99295.14
2019-03-31T14:42:30.431Z,99284.66
2019-03-31T14:45:01.222Z,99284.66
2019-03-31T14:47:31.495Z,99286.64
2019-03-31T14:50:40.885Z,99283.38
2019-03-31T14:53:37.789Z,99283.38
2019-03-31T14:56:11.704Z,99284.02
2019-03-31T14:58:41.632Z,99281.04
2019-03-31T15:01:12.060Z,99282.61
2019-03-31T15:03:42.419Z,99279.82
2019-03-31T15:06:12.462Z,99270.88
2019-03-31T15:08:54.186Z,99272.56
2019-03-31T15:11:21.796Z,99272.56
2019-03-31T15:13:50.780Z,99269.61
2019-03-31T15:16:20.745Z,99268.63
2019-03-31T15:18:53.157Z,99267.27
2019-03-31T15:21:24.822Z,99268.02
2019-03-31T15:23:55.092Z,99258.67
2019-03-31T15:26:25.094Z,99258.67
2019-03-31T15:28:55.424Z,99262.69
2019-03-31T15:31:28.324Z,99256.89
2019-03-31T15:34:00.404Z,99256.89
2019-03-31T15:36:30.341Z,99265.93
2019-03-31T15:39:08.616Z,99263.67
2019-03-31T15:41:36.820Z,99264.77
2019-03-31T15:44:06.982Z,99271.13
2019-03-31T15:46:38.800Z,99261.70
2019-03-31T15:49:09.038Z,99267.44
2019-03-31T15:51:39.032Z,99268.60
2019-03-31T15:54:09.070Z,99268.28
2019-03-31T15:56:39.078Z,99268.17
2019-03-31T15:59:11.626Z,99264.88
2019-03-31T16:01:44.066Z,99260.38
2019-03-31T16:04:14.020Z,99264.56
2019-03-31T16:06:44.038Z,99272.00
2019-03-31T16:09:23.377Z,99271.53
2019-03-31T16:11:53.646Z,99274.05
2019-03-31T16:14:15.965Z,99274.28
2019-03-31T16:16:45.620Z,99275.38
2019-03-31T16:19:15.126Z,99273.22
2019-03-31T16:21:44.570Z,99272.14
2019-03-31T16:24:14.153Z,99275.44
2019-03-31T16:26:45.498Z,99272.85
2019-03-31T16:29:15.677Z,99276.14
2019-03-31T16:31:45.195Z,99279.09
2019-03-31T16:34:14.696Z,99282.56
2019-03-31T16:36:44.162Z,99284.34
2019-03-31T16:39:13.584Z,99288.61
2019-03-31T16:41:43.046Z,99289.22
2019-03-31T16:44:12.936Z,99286.20
2019-03-31T16:46:43.727Z,99294.45
2019-03-31T16:49:13.152Z,99295.09
2019-03-31T16:51:42.627Z,99295.09
2019-03-31T16:54:13.695Z,99292.78
2019-03-31T16:56:43.486Z,99297.63
2019-03-31T16:59:13.277Z,99298.98
2019-03-31T17:01:42.926Z,99302.45
2019-03-31T17:04:12.445Z,99307.05
2019-03-31T17:06:42.008Z,99308.72
2019-03-31T17:09:11.625Z,99308.89
2019-03-31T17:11:41.064Z,99313.58
2019-03-31T17:14:10.505Z,99316.93
2019-03-31T17:16:40.025Z,99319.91
2019-03-31T17:19:09.530Z,99317.93
2019-03-31T17:21:39.006Z,99325.63
2019-03-31T17:24:09.338Z,99327.02
2019-03-31T17:26:38.795Z,99326.88
2019-03-31T17:29:08.397Z,99330.45
2019-03-31T17:31:37.928Z,99336.91
2019-03-31T17:34:07.334Z,99334.83
2019-03-31T17:36:36.814Z,99338.40
2019-03-31T17:39:17.069Z,99345.21
2019-03-31T17:41:47.563Z,99347.92
2019-03-31T17:44:28.239Z,99349.90
2019-03-31T17:47:02.083Z,99356.59
2019-03-31T17:49:31.614Z,99363.38
2019-03-31T17:52:02.415Z,99369.91
2019-03-31T17:54:32.436Z,99370.91
2019-03-31T17:57:09.453Z,99367.48
2019-03-31T17:59:40.891Z,99370.78
2019-03-31T18:02:10.961Z,99367.94
2019-03-31T18:04:44.133Z,99374.56
2019-03-31T18:07:13.979Z,99374.80
2019-03-31T18:09:46.529Z,99379.38
2019-03-31T18:12:22.788Z,99384.50
2019-03-31T18:14:52.283Z,99379.96
2019-03-31T18:17:21.720Z,99381.19
2019-03-31T18:19:54.093Z,99394.77
2019-03-31T18:22:24.148Z,99397.17
2019-03-31T18:24:55.875Z,99398.20
2019-03-31T18:27:25.358Z,99400.26
2019-03-31T18:29:55.535Z,99396.12
2019-03-31T18:32:24.994Z,99398.41
2019-03-31T18:34:54.425Z,99400.54
2019-03-31T18:37:24.265Z,99405.53
2019-03-31T18:39:54.650Z,99406.48
2019-03-31T18:42:26.907Z,99413.83
2019-03-31T18:44:56.310Z,99411.90
2019-03-31T18:47:26.446Z,99415.34
2019-03-31T18:49:56.089Z,99411.48
2019-03-31T18:52:28.051Z,99421.21
2019-03-31T18:55:03.649Z,99417.92
2019-03-31T18:57:43.895Z,99418.98
2019-03-31T19:00:36.489Z,99422.52
2019-03-31T19:03:23.422Z,99426.02
2019-03-31T19:06:07.150Z,99435.28
2019-03-31T19:09:05.111Z,99432.36
2019-03-31T19:12:06.074Z,99433.89
2019-03-31T19:15:13.554Z,99433.14
2019-03-31T19:18:04.992Z,99438.23
2019-03-31T19:20:52.225Z,99437.91
2019-03-31T19:23:35.126Z,99440.97
2019-03-31T19:26:17.389Z,99444.94
2019-03-31T19:29:02.925Z,99440.19
2019-03-31T19:31:44.461Z,99446.06
2019-03-31T19:34:26.466Z,99446.83
2019-03-31T19:37:04.054Z,99440.21
2019-03-31T19:39:53.595Z,99450.98
2019-03-31T19:42:41.965Z,99447.02
2019-03-31T19:45:29.339Z,99448.16
2019-03-31T19:48:18.444Z,99452.27
2019-03-31T19:51:05.554Z,99452.25
2019-03-31T19:53:56.914Z,99455.02
2019-03-31T19:56:54.310Z,99456.65
2019-03-31T20:00:00.914Z,99449.81
2019-03-31T20:02:37.220Z,99458.89
2019-03-31T20:05:17.398Z,99454.27
2019-03-31T20:07:57.263Z,99450.13
2019-03-31T20:10:53.638Z,99450.20
2019-03-31T20:13:41.988Z,99445.38
2019-03-31T20:16:30.345Z,99441.61
2019-03-31T20:19:28.211Z,99449.19
2019-03-31T20:22:05.395Z,99445.34
2019-03-31T20:24:49.973Z,99451.10
2019-03-31T20:27:25.479Z,99454.33
2019-03-31T20:30:16.587Z,99458.00
2019-03-31T20:33:13.958Z,99458.47
2019-03-31T20:36:03.300Z,99464.22
2019-03-31T20:38:43.446Z,99463.63
2019-03-31T20:41:25.239Z,99466.28
2019-03-31T20:43:57.934Z,99470.22
2019-03-31T20:46:27.429Z,99472.27
2019-03-31T20:48:56.944Z,99474.70
2019-03-31T20:51:26.353Z,99470.28
2019-03-31T20:53:55.827Z,99473.67
2019-03-31T20:56:25.366Z,99473.16
2019-03-31T20:58:54.800Z,99473.11
2019-03-31T21:01:24.505Z,99470.52
2019-03-31T21:03:53.998Z,99471.91
2019-03-31T21:06:23.515Z,99472.95
2019-03-31T21:08:52.952Z,99470.92
2019-03-31T21:11:22.533Z,99464.62
2019-03-31T21:13:51.971Z,99463.58
2019-03-31T21:16:21.470Z,99466.56
2019-03-31T21:18:51.724Z,99475.52
2019-03-31T21:21:21.118Z,99474.45
2019-03-31T21:23:50.369Z,99471.12
2019-03-31T21:26:20.047Z,99466.54
2019-03-31T21:28:52.184Z,99468.97
2019-03-31T21:31:21.579Z,99465.01
2019-03-31T21:33:51.079Z,99460.42
2019-03-31T21:36:21.809Z,99458.11
2019-03-31T21:38:52.300Z,99457.77
2019-03-31T21:41:21.889Z,99462.03
2019-03-31T21:43:51.779Z,99459.73
2019-03-31T21:46:22.150Z,99463.58
2019-03-31T21:48:51.758Z,99459.87
2019-03-31T21:51:21.148Z,99465.53
2019-03-31T21:53:50.590Z,99458.63
2019-03-31T21:56:20.132Z,99462.29
2019-03-31T21:58:49.573Z,99453.74
2019-03-31T22:01:19.505Z,99449.23
2019-03-31T22:03:50.572Z,99451.11
2019-03-31T22:06:19.941Z,99456.77
2019-03-31T22:08:49.378Z,99453.36
2019-03-31T22:11:23.005Z,99450.42
2019-03-31T22:13:53.441Z,99444.83
2019-03-31T22:16:23.263Z,99450.11
2019-03-31T22:18:52.883Z,99441.56
2019-03-31T22:21:22.828Z,99442.50
2019-03-31T22:23:58.194Z,99443.04
2019-03-31T22:26:23.528Z,99443.27
2019-03-31T22:28:53.155Z,99446.58
2019-03-31T22:31:22.666Z,99447.65
2019-03-31T22:33:52.693Z,99444.59
2019-03-31T22:36:22.175Z,99445.84
2019-03-31T22:38:53.322Z,99449.30
2019-03-31T22:41:24.399Z,99442.14
2019-03-31T22:43:55.272Z,99443.53
2019-03-31T22:46:24.755Z,99441.83
2019-03-31T22:48:54.210Z,99450.20
2019-03-31T22:51:25.162Z,99442.30
2019-03-31T22:53:54.586Z,99447.02
2019-03-31T22:56:24.118Z,99446.48
2019-03-31T22:58:53.541Z,99443.11
2019-03-31T23:01:22.929Z,99450.39
2019-03-31T23:03:52.693Z,99443.42
2019-03-31T23:06:22.179Z,99445.47
2019-03-31T23:08:51.633Z,99444.27
2019-03-31T23:11:21.064Z,99451.23
2019-03-31T23:13:50.503Z,99448.84
2019-03-31T23:16:19.974Z,99448.53
2019-03-31T23:18:49.815Z,99453.76
2019-03-31T23:21:19.819Z,99448.61
2019-03-31T23:23:49.233Z,99439.04
2019-03-31T23:26:18.805Z,99441.05
2019-03-31T23:28:48.243Z,99444.44
2019-03-31T23:31:18.814Z,99448.31
2019-03-31T23:33:48.427Z,99443.77
2019-03-31T23:36:17.827Z,99452.86
2019-03-31T23:38:47.267Z,99452.74
2019-03-31T23:41:17.081Z,99445.11
2019-03-31T23:43:46.741Z,99442.55
2019-03-31T23:46:16.135Z,99444.41
2019-03-31T23:48:47.606Z,99444.86
2019-03-31T23:51:17.080Z,99443.16
2019-03-31T23:53:46.500Z,99444.66
2019-03-31T23:56:15.941Z,99439.98
2019-03-31T23:58:45.766Z,99438.53
