createdAt,value
2022-09-30T00:01:51.412Z,8.90
2022-09-30T00:04:24.505Z,7.28
2022-09-30T00:06:53.763Z,7.23
2022-09-30T00:09:22.106Z,6.03
2022-09-30T00:11:49.927Z,8.95
2022-09-30T00:14:21.170Z,8.25
2022-09-30T00:16:49.322Z,4.60
2022-09-30T00:19:16.835Z,5.07
2022-09-30T00:21:44.855Z,5.13
2022-09-30T00:24:12.358Z,5.75
2022-09-30T00:26:39.891Z,5.28
2022-09-30T00:29:07.281Z,6.28
2022-09-30T00:31:35.987Z,5.80
2022-09-30T00:34:07.741Z,4.13
2022-09-30T00:36:44.026Z,5.50
2022-09-30T00:39:21.169Z,4.78
2022-09-30T00:41:52.155Z,6.13
2022-09-30T00:44:52.253Z,5.38
2022-09-30T00:47:45.334Z,4.70
2022-09-30T00:50:21.453Z,5.80
2022-09-30T00:53:12.444Z,3.22
2022-09-30T00:55:54.682Z,4.32
2022-09-30T00:58:31.714Z,3.72
2022-09-30T01:01:01.949Z,3.38
2022-09-30T01:03:33.301Z,4.20
2022-09-30T01:06:00.755Z,4.28
2022-09-30T01:08:28.782Z,5.45
2022-09-30T01:10:56.379Z,3.50
2022-09-30T01:13:32.125Z,3.80
2022-09-30T01:16:16.601Z,2.55
2022-09-30T01:18:44.071Z,2.85
2022-09-30T01:21:38.903Z,3.90
2022-09-30T01:24:31.515Z,3.85
2022-09-30T01:27:31.102Z,4.28
2022-09-30T01:30:07.430Z,4.63
2022-09-30T01:32:50.313Z,2.75
2022-09-30T01:35:28.850Z,6.10
2022-09-30T01:38:21.950Z,3.53
2022-09-30T01:41:13.374Z,4.07
2022-09-30T01:43:49.461Z,3.47
2022-09-30T01:46:44.653Z,2.35
2022-09-30T01:49:15.224Z,4.43
2022-09-30T01:52:29.220Z,3.85
2022-09-30T01:55:01.611Z,3.22
2022-09-30T01:57:54.612Z,3.22
2022-09-30T02:00:22.523Z,3.88
2022-09-30T02:02:55.235Z,5.00
2022-09-30T02:05:25.489Z,6.05
2022-09-30T02:08:00.337Z,4.97
2022-09-30T02:10:53.333Z,5.95
2022-09-30T02:13:54.070Z,4.95
2022-09-30T02:16:28.345Z,5.43
2022-09-30T02:19:03.101Z,4.10
2022-09-30T02:21:37.760Z,5.05
2022-09-30T02:24:10.520Z,3.42
2022-09-30T02:26:41.730Z,4.28
2022-09-30T02:29:16.385Z,3.83
2022-09-30T02:31:47.024Z,4.45
2022-09-30T02:34:43.603Z,5.85
2022-09-30T02:37:10.980Z,5.00
2022-09-30T02:40:11.170Z,5.32
2022-09-30T02:42:41.654Z,7.50
2022-09-30T02:45:12.316Z,7.72
2022-09-30T02:47:59.396Z,6.20
2022-09-30T02:50:45.283Z,8.80
2022-09-30T02:53:12.634Z,8.55
2022-09-30T02:56:01.943Z,7.13
2022-09-30T02:58:30.462Z,6.72
2022-09-30T03:00:58.199Z,6.70
2022-09-30T03:03:32.525Z,6.55
2022-09-30T03:06:00.304Z,8.68
2022-09-30T03:08:27.798Z,6.90
2022-09-30T03:10:55.720Z,8.02
2022-09-30T03:13:38.053Z,5.40
2022-09-30T03:16:14.427Z,5.35
2022-09-30T03:19:03.851Z,5.63
2022-09-30T03:21:49.331Z,6.03
2022-09-30T03:24:40.489Z,4.40
2022-09-30T03:27:50.361Z,5.25
2022-09-30T03:30:27.151Z,5.07
2022-09-30T03:33:18.021Z,10.00
2022-09-30T03:36:10.660Z,5.95
2022-09-30T03:39:02.314Z,8.70
2022-09-30T03:41:45.679Z,9.18
2022-09-30T03:44:23.944Z,6.27
2022-09-30T03:47:00.342Z,6.60
2022-09-30T03:49:34.660Z,6.28
2022-09-30T03:52:07.171Z,7.07
2022-09-30T03:54:38.360Z,5.20
2022-09-30T03:57:05.761Z,8.25
2022-09-30T03:59:33.232Z,7.15
2022-09-30T04:02:00.854Z,6.50
2022-09-30T04:04:28.414Z,6.53
2022-09-30T04:06:55.841Z,5.53
2022-09-30T04:09:23.594Z,5.10
2022-09-30T04:11:51.429Z,7.05
2022-09-30T04:14:18.887Z,8.43
2022-09-30T04:16:49.472Z,7.18
2022-09-30T04:19:19.235Z,7.67
2022-09-30T04:21:47.196Z,7.97
2022-09-30T04:24:14.533Z,9.27
2022-09-30T04:26:42.065Z,9.05
2022-09-30T04:29:09.474Z,8.80
2022-09-30T04:31:36.967Z,8.65
2022-09-30T04:34:04.585Z,9.43
2022-09-30T04:36:31.992Z,8.75
2022-09-30T04:38:59.500Z,9.32
2022-09-30T04:41:27.031Z,9.35
2022-09-30T04:43:55.574Z,10.05
2022-09-30T04:46:23.282Z,10.70
2022-09-30T04:48:50.836Z,8.82
2022-09-30T04:51:21.231Z,8.90
2022-09-30T04:53:49.550Z,8.45
2022-09-30T04:56:17.153Z,6.43
2022-09-30T04:58:44.615Z,9.65
2022-09-30T05:01:14.353Z,9.32
2022-09-30T05:03:43.505Z,9.18
2022-09-30T05:06:11.865Z,7.95
2022-09-30T05:08:44.647Z,10.05
2022-09-30T05:11:18.652Z,9.07
2022-09-30T05:13:47.594Z,8.18
2022-09-30T05:16:16.288Z,8.35
2022-09-30T05:18:46.450Z,7.03
2022-09-30T05:21:17.063Z,7.47
2022-09-30T05:23:44.546Z,6.72
2022-09-30T05:26:13.014Z,6.80
2022-09-30T05:28:42.034Z,7.68
2022-09-30T05:31:09.781Z,7.95
2022-09-30T05:33:37.333Z,8.63
2022-09-30T05:36:07.785Z,9.32
2022-09-30T05:38:35.949Z,7.13
2022-09-30T05:41:08.574Z,6.60
2022-09-30T05:43:38.615Z,9.43
2022-09-30T05:46:06.784Z,7.82
2022-09-30T05:48:34.835Z,7.95
2022-09-30T05:51:02.696Z,7.70
2022-09-30T05:53:34.394Z,7.03
2022-09-30T05:56:02.081Z,6.22
2022-09-30T05:58:29.626Z,6.85
2022-09-30T06:00:59.557Z,7.00
2022-09-30T06:03:31.034Z,5.50
2022-09-30T06:05:58.534Z,7.20
2022-09-30T06:08:26.064Z,5.45
2022-09-30T06:10:53.583Z,4.38
2022-09-30T06:13:21.656Z,5.05
2022-09-30T06:15:57.202Z,6.50
2022-09-30T06:18:26.188Z,8.23
2022-09-30T06:20:57.075Z,6.45
2022-09-30T06:23:24.921Z,8.30
2022-09-30T06:25:53.700Z,9.77
2022-09-30T06:28:22.486Z,7.80
2022-09-30T06:30:50.754Z,7.32
2022-09-30T06:33:18.213Z,4.45
2022-09-30T06:35:47.502Z,5.03
2022-09-30T06:38:16.005Z,6.95
2022-09-30T06:40:44.691Z,8.27
2022-09-30T06:43:12.220Z,5.68
2022-09-30T06:45:40.625Z,6.35
2022-09-30T06:48:10.908Z,6.13
2022-09-30T06:50:40.082Z,4.47
2022-09-30T06:53:08.865Z,6.28
2022-09-30T06:55:39.173Z,5.68
2022-09-30T06:58:11.404Z,7.15
2022-09-30T07:00:39.012Z,6.25
2022-09-30T07:03:09.989Z,5.35
2022-09-30T07:05:37.982Z,7.72
2022-09-30T07:08:06.014Z,7.75
2022-09-30T07:10:33.404Z,6.57
2022-09-30T07:13:02.657Z,5.32
2022-09-30T07:15:30.120Z,7.13
2022-09-30T07:17:57.864Z,6.28
2022-09-30T07:20:25.549Z,6.32
2022-09-30T07:22:53.136Z,6.60
2022-09-30T07:25:20.569Z,7.47
2022-09-30T07:27:48.105Z,5.22
2022-09-30T07:30:25.886Z,7.28
2022-09-30T07:32:54.786Z,6.60
2022-09-30T07:35:22.254Z,6.18
2022-09-30T07:37:50.510Z,7.32
2022-09-30T07:40:17.995Z,6.97
2022-09-30T07:42:45.968Z,8.43
2022-09-30T07:45:19.032Z,8.75
2022-09-30T07:47:52.591Z,7.40
2022-09-30T07:50:21.485Z,7.78
2022-09-30T07:52:48.824Z,6.18
2022-09-30T07:55:16.327Z,6.60
2022-09-30T07:57:43.751Z,8.77
2022-09-30T08:00:37.320Z,7.72
2022-09-30T08:02:59.294Z,8.90
2022-09-30T08:05:26.712Z,8.57
2022-09-30T08:07:54.285Z,6.22
2022-09-30T08:10:21.699Z,7.15
2022-09-30T08:12:49.147Z,7.07
2022-09-30T08:15:16.615Z,7.50
2022-09-30T08:17:44.261Z,7.72
2022-09-30T08:20:13.801Z,6.88
2022-09-30T08:22:43.440Z,7.03
2022-09-30T08:25:11.078Z,5.78
2022-09-30T08:27:38.655Z,8.98
2022-09-30T08:30:06.687Z,7.30
2022-09-30T08:32:34.123Z,8.52
2022-09-30T08:35:01.605Z,8.55
2022-09-30T08:37:29.074Z,11.75
2022-09-30T08:39:56.550Z,9.63
2022-09-30T08:42:38.688Z,11.23
2022-09-30T08:45:31.796Z,9.10
2022-09-30T08:48:08.965Z,8.18
2022-09-30T08:51:21.235Z,8.88
2022-09-30T08:53:49.811Z,8.90
2022-09-30T08:56:24.464Z,9.90
2022-09-30T08:58:57.237Z,9.43
2022-09-30T09:01:32.715Z,6.88
2022-09-30T09:04:02.651Z,11.10
2022-09-30T09:06:57.512Z,9.30
2022-09-30T09:09:32.947Z,9.93
2022-09-30T09:12:22.807Z,7.85
2022-09-30T09:14:53.274Z,12.10
2022-09-30T09:17:20.681Z,12.95
2022-09-30T09:20:02.703Z,8.43
2022-09-30T09:22:31.915Z,9.95
2022-09-30T09:25:02.491Z,8.57
2022-09-30T09:27:32.808Z,10.68
2022-09-30T09:30:07.737Z,9.63
2022-09-30T09:32:36.276Z,8.13
2022-09-30T09:35:35.724Z,9.20
2022-09-30T09:38:27.463Z,7.28
2022-09-30T09:41:13.045Z,6.40
2022-09-30T09:44:08.418Z,7.75
2022-09-30T09:47:05.236Z,10.55
2022-09-30T09:49:41.032Z,6.05
2022-09-30T09:52:12.679Z,9.48
2022-09-30T09:54:56.825Z,7.90
2022-09-30T09:57:27.946Z,9.02
2022-09-30T10:00:21.866Z,10.55
2022-09-30T10:03:23.265Z,9.18
2022-09-30T10:06:07.632Z,9.02
2022-09-30T10:08:38.806Z,8.48
2022-09-30T10:11:27.519Z,10.70
2022-09-30T10:13:58.193Z,8.65
2022-09-30T10:16:35.704Z,7.97
2022-09-30T10:19:09.494Z,8.48
2022-09-30T10:24:29.407Z,10.95
2022-09-30T10:26:56.918Z,6.05
2022-09-30T10:29:33.418Z,5.47
2022-09-30T10:32:08.885Z,7.68
2022-09-30T10:34:40.281Z,5.68
2022-09-30T10:37:11.665Z,6.30
2022-09-30T10:39:42.146Z,8.60
2022-09-30T10:42:31.853Z,7.10
2022-09-30T10:45:07.621Z,7.25
2022-09-30T10:47:37.195Z,7.13
2022-09-30T10:50:12.946Z,6.80
2022-09-30T10:52:59.437Z,7.80
2022-09-30T10:55:31.499Z,3.92
2022-09-30T11:02:24.091Z,8.15
2022-09-30T11:05:02.302Z,11.40
2022-09-30T11:07:58.933Z,6.13
2022-09-30T11:10:47.466Z,7.45
2022-09-30T11:13:30.375Z,4.10
2022-09-30T11:16:22.796Z,5.70
2022-09-30T11:19:22.044Z,8.85
2022-09-30T11:21:57.321Z,5.80
2022-09-30T11:24:53.703Z,4.75
2022-09-30T11:27:31.431Z,6.30
2022-09-30T11:30:08.132Z,5.25
2022-09-30T11:32:52.530Z,5.07
2022-09-30T11:35:42.961Z,3.47
2022-09-30T11:38:39.633Z,6.18
2022-09-30T11:41:25.443Z,4.40
2022-09-30T11:44:01.958Z,5.72
2022-09-30T11:46:48.063Z,6.45
2022-09-30T11:49:15.572Z,3.80
2022-09-30T11:51:48.865Z,3.67
2022-09-30T11:54:23.228Z,3.88
2022-09-30T11:57:09.821Z,4.85
2022-09-30T11:59:53.805Z,4.30
2022-09-30T12:02:40.347Z,4.90
2022-09-30T12:05:25.401Z,5.35
2022-09-30T12:07:58.825Z,3.75
2022-09-30T12:10:34.391Z,3.30
2022-09-30T12:13:12.444Z,4.72
2022-09-30T12:15:44.512Z,6.78
2022-09-30T12:18:19.483Z,3.50
2022-09-30T12:20:52.975Z,5.13
2022-09-30T12:23:45.079Z,3.45
2022-09-30T12:26:14.722Z,4.13
2022-09-30T12:29:19.542Z,4.72
2022-09-30T12:34:37.400Z,3.42
2022-09-30T12:37:34.982Z,5.10
2022-09-30T12:40:24.361Z,4.68
2022-09-30T12:42:54.671Z,4.15
2022-09-30T12:45:43.861Z,5.00
2022-09-30T12:48:17.560Z,4.60
2022-09-30T12:53:34.771Z,6.45
2022-09-30T12:56:14.402Z,3.70
2022-09-30T12:58:45.777Z,4.35
2022-09-30T13:01:38.279Z,3.78
2022-09-30T13:04:05.774Z,5.15
2022-09-30T13:06:45.295Z,3.20
2022-09-30T13:09:20.720Z,4.85
2022-09-30T13:12:00.208Z,3.75
2022-09-30T13:14:36.088Z,5.03
2022-09-30T13:17:10.406Z,3.45
2022-09-30T13:19:49.689Z,3.88
2022-09-30T13:22:29.506Z,3.35
2022-09-30T13:25:05.716Z,5.95
2022-09-30T13:28:14.520Z,4.40
2022-09-30T13:30:42.182Z,5.18
2022-09-30T13:33:31.790Z,4.78
2022-09-30T13:36:07.911Z,3.83
2022-09-30T13:38:44.289Z,2.22
2022-09-30T13:41:17.038Z,3.20
2022-09-30T13:44:07.099Z,5.68
2022-09-30T13:46:43.824Z,4.25
2022-09-30T13:49:29.611Z,3.95
2022-09-30T13:51:57.634Z,2.72
2022-09-30T13:54:35.951Z,5.88
2022-09-30T13:57:06.389Z,5.53
2022-09-30T14:00:06.136Z,2.40
2022-09-30T14:03:18.230Z,3.65
2022-09-30T14:06:04.487Z,4.35
2022-09-30T14:09:01.062Z,5.82
2022-09-30T14:11:59.363Z,5.22
2022-09-30T14:15:06.471Z,2.35
2022-09-30T14:18:23.205Z,3.90
2022-09-30T14:21:05.970Z,2.58
2022-09-30T14:23:33.560Z,3.67
2022-09-30T14:26:22.716Z,3.13
2022-09-30T14:28:59.077Z,2.95
2022-09-30T14:31:26.733Z,4.45
2022-09-30T14:33:56.576Z,2.30
2022-09-30T14:36:24.430Z,3.63
2022-09-30T14:38:57.439Z,3.15
2022-09-30T14:41:28.407Z,3.47
2022-09-30T14:44:00.026Z,2.95
2022-09-30T14:46:36.015Z,1.92
2022-09-30T14:49:09.718Z,1.70
2022-09-30T14:51:43.924Z,2.95
2022-09-30T14:54:18.526Z,2.25
2022-09-30T14:56:46.275Z,2.17
2022-09-30T14:59:27.022Z,1.80
2022-09-30T15:02:00.775Z,1.88
2022-09-30T15:04:35.713Z,3.63
2022-09-30T15:07:06.999Z,1.77
2022-09-30T15:09:39.948Z,3.63
2022-09-30T15:12:16.246Z,2.13
2022-09-30T15:14:54.479Z,1.60
2022-09-30T15:17:28.101Z,1.70
2022-09-30T15:19:57.135Z,3.92
2022-09-30T15:22:28.369Z,2.10
2022-09-30T15:24:57.575Z,2.67
2022-09-30T15:27:30.250Z,2.88
2022-09-30T15:30:01.190Z,3.60
2022-09-30T15:32:34.987Z,2.55
2022-09-30T15:35:08.327Z,2.05
2022-09-30T15:37:35.899Z,2.90
2022-09-30T15:40:22.427Z,4.68
2022-09-30T15:43:01.411Z,2.25
2022-09-30T15:45:39.659Z,3.38
2022-09-30T15:48:17.054Z,3.03
2022-09-30T15:50:50.491Z,4.75
2022-09-30T15:53:24.915Z,3.22
2022-09-30T15:56:15.948Z,3.38
2022-09-30T15:58:58.142Z,3.25
2022-09-30T16:01:47.018Z,2.10
2022-09-30T16:04:17.320Z,1.98
2022-09-30T16:06:49.064Z,1.85
2022-09-30T16:09:22.238Z,1.70
2022-09-30T16:11:59.382Z,2.93
2022-09-30T16:14:31.898Z,3.00
2022-09-30T16:17:03.738Z,2.13
2022-09-30T16:19:31.923Z,2.80
2022-09-30T16:22:00.198Z,2.38
2022-09-30T16:24:28.527Z,2.28
2022-09-30T16:26:58.184Z,1.85
2022-09-30T16:29:27.318Z,2.63
2022-09-30T16:31:56.435Z,2.25
2022-09-30T16:34:26.658Z,1.67
2022-09-30T16:37:03.288Z,3.33
2022-09-30T16:39:30.828Z,6.05
2022-09-30T16:41:58.171Z,4.93
2022-09-30T16:44:25.844Z,2.50
2022-09-30T16:46:53.337Z,5.57
2022-09-30T16:49:20.888Z,2.28
2022-09-30T16:51:48.387Z,2.55
2022-09-30T16:54:15.804Z,4.30
2022-09-30T16:56:44.889Z,4.40
2022-09-30T16:59:17.159Z,3.03
2022-09-30T17:01:44.959Z,4.65
2022-09-30T17:04:15.248Z,6.15
2022-09-30T17:06:44.986Z,5.35
2022-09-30T17:09:12.387Z,3.80
2022-09-30T17:11:40.317Z,2.53
2022-09-30T17:14:07.816Z,3.15
2022-09-30T17:16:36.528Z,2.63
2022-09-30T17:19:04.824Z,3.38
2022-09-30T17:21:32.340Z,3.42
2022-09-30T17:23:59.786Z,6.30
2022-09-30T17:26:28.444Z,4.65
2022-09-30T17:29:08.768Z,5.03
2022-09-30T17:31:42.367Z,4.18
2022-09-30T17:34:09.909Z,7.07
2022-09-30T17:36:37.408Z,4.28
2022-09-30T17:39:06.293Z,5.40
2022-09-30T17:41:53.136Z,6.30
2022-09-30T17:44:21.253Z,6.00
2022-09-30T17:46:48.733Z,6.47
2022-09-30T17:49:21.912Z,6.20
2022-09-30T17:51:51.387Z,5.13
2022-09-30T17:54:18.889Z,5.82
2022-09-30T17:56:46.473Z,5.70
2022-09-30T17:59:14.102Z,5.72
2022-09-30T18:01:41.919Z,5.38
2022-09-30T18:04:09.428Z,4.95
2022-09-30T18:06:36.999Z,5.60
2022-09-30T18:09:04.487Z,9.63
2022-09-30T18:11:32.288Z,4.55
2022-09-30T18:14:00.084Z,8.00
2022-09-30T18:16:33.991Z,6.22
2022-09-30T18:21:30.998Z,4.45
2022-09-30T18:23:59.110Z,6.47
2022-09-30T18:26:33.621Z,5.22
2022-09-30T18:29:04.566Z,4.57
2022-09-30T18:31:37.740Z,4.65
2022-09-30T18:36:34.437Z,5.25
2022-09-30T18:39:02.846Z,4.28
2022-09-30T18:41:32.181Z,5.93
2022-09-30T18:44:02.470Z,3.60
2022-09-30T18:46:31.199Z,4.82
2022-09-30T18:48:58.927Z,4.20
2022-09-30T18:51:26.394Z,4.50
2022-09-30T18:53:59.742Z,4.80
2022-09-30T18:56:32.090Z,4.28
2022-09-30T18:59:03.292Z,5.45
2022-09-30T19:01:33.017Z,6.00
2022-09-30T19:04:04.229Z,4.97
2022-09-30T19:06:32.233Z,3.70
2022-09-30T19:08:59.622Z,5.55
2022-09-30T19:11:30.323Z,6.10
2022-09-30T19:13:58.905Z,5.90
2022-09-30T19:16:26.396Z,5.55
2022-09-30T19:18:55.391Z,4.18
2022-09-30T19:21:22.843Z,4.80
2022-09-30T19:23:50.453Z,5.38
2022-09-30T19:26:17.906Z,7.75
2022-09-30T19:28:45.327Z,6.43
2022-09-30T19:31:17.184Z,4.10
2022-09-30T19:33:56.058Z,8.07
2022-09-30T19:36:26.914Z,4.75
2022-09-30T19:39:08.389Z,5.00
2022-09-30T19:41:38.492Z,5.72
2022-09-30T19:44:05.991Z,9.18
2022-09-30T19:46:33.468Z,5.30
2022-09-30T19:49:00.931Z,5.53
2022-09-30T19:51:30.876Z,4.95
2022-09-30T19:54:06.298Z,4.45
2022-09-30T19:56:36.325Z,3.85
2022-09-30T19:59:04.546Z,3.60
2022-09-30T20:01:34.857Z,4.85
2022-09-30T20:04:05.319Z,5.53
2022-09-30T20:06:34.257Z,7.00
2022-09-30T20:09:04.436Z,4.78
2022-09-30T20:11:36.099Z,5.40
2022-09-30T20:14:26.982Z,4.10
2022-09-30T20:16:54.555Z,5.32
2022-09-30T20:19:23.169Z,5.43
2022-09-30T20:21:52.345Z,5.50
2022-09-30T20:24:20.021Z,5.78
2022-09-30T20:26:48.394Z,4.93
2022-09-30T20:29:18.086Z,6.35
2022-09-30T20:31:45.997Z,5.57
2022-09-30T20:34:15.519Z,5.53
2022-09-30T20:36:44.186Z,6.50
2022-09-30T20:39:12.228Z,6.78
2022-09-30T20:41:39.995Z,6.55
2022-09-30T20:44:13.811Z,6.07
2022-09-30T20:49:09.676Z,6.25
2022-09-30T20:51:37.349Z,7.72
2022-09-30T20:54:05.007Z,6.95
2022-09-30T20:56:55.684Z,6.30
2022-09-30T20:59:20.319Z,8.32
2022-09-30T21:01:47.777Z,8.57
2022-09-30T21:04:15.356Z,6.30
2022-09-30T21:06:42.963Z,8.02
2022-09-30T21:09:13.312Z,6.13
2022-09-30T21:11:42.510Z,8.90
2022-09-30T21:14:10.285Z,6.32
2022-09-30T21:16:38.078Z,7.57
2022-09-30T21:19:05.631Z,7.85
2022-09-30T21:21:33.189Z,7.38
2022-09-30T21:24:01.113Z,10.40
2022-09-30T21:26:28.595Z,7.32
2022-09-30T21:28:56.022Z,7.13
2022-09-30T21:31:26.902Z,7.32
2022-09-30T21:33:56.666Z,6.72
2022-09-30T21:36:25.080Z,8.50
2022-09-30T21:38:52.630Z,11.25
2022-09-30T21:41:21.023Z,8.32
2022-09-30T21:43:49.253Z,8.23
2022-09-30T21:46:18.716Z,9.55
2022-09-30T21:48:46.504Z,5.55
2022-09-30T21:51:14.012Z,9.93
2022-09-30T21:53:42.109Z,6.85
2022-09-30T21:56:12.339Z,6.97
2022-09-30T21:58:39.854Z,8.90
2022-09-30T22:01:07.837Z,6.57
2022-09-30T22:03:38.557Z,7.75
2022-09-30T22:06:08.589Z,7.97
2022-09-30T22:08:40.802Z,7.53
2022-09-30T22:11:11.426Z,8.45
2022-09-30T22:13:40.945Z,6.72
2022-09-30T22:16:09.553Z,7.45
2022-09-30T22:18:37.900Z,7.80
2022-09-30T22:21:11.682Z,6.85
2022-09-30T22:23:39.853Z,10.60
2022-09-30T22:26:17.778Z,6.57
2022-09-30T22:28:47.030Z,7.22
2022-09-30T22:31:20.143Z,4.63
2022-09-30T22:34:08.174Z,8.15
2022-09-30T22:36:54.903Z,4.93
2022-09-30T22:39:23.514Z,6.07
2022-09-30T22:41:55.655Z,5.43
2022-09-30T22:44:25.653Z,7.30
2022-09-30T22:46:53.943Z,5.57
2022-09-30T22:49:22.513Z,6.75
2022-09-30T22:51:51.644Z,7.03
2022-09-30T22:54:19.623Z,5.30
2022-09-30T22:56:47.842Z,5.57
2022-09-30T22:59:15.972Z,5.45
2022-09-30T23:01:44.962Z,4.82
2022-09-30T23:04:15.413Z,7.90
2022-09-30T23:06:44.413Z,7.55
2022-09-30T23:09:11.944Z,5.70
2022-09-30T23:11:39.451Z,6.22
2022-09-30T23:14:06.978Z,5.93
2022-09-30T23:16:34.512Z,7.43
2022-09-30T23:19:02.272Z,5.25
2022-09-30T23:21:30.815Z,5.07
2022-09-30T23:23:58.612Z,6.32
2022-09-30T23:26:28.732Z,5.60
2022-09-30T23:29:00.262Z,7.38
2022-09-30T23:31:29.091Z,6.88
2022-09-30T23:33:59.422Z,5.00
2022-09-30T23:36:30.005Z,5.00
2022-09-30T23:39:08.244Z,4.70
2022-09-30T23:41:36.012Z,6.70
2022-09-30T23:44:04.504Z,4.95
2022-09-30T23:46:32.413Z,5.28
2022-09-30T23:48:59.928Z,4.53
2022-09-30T23:51:27.467Z,6.93
2022-09-30T23:53:54.982Z,5.65
2022-09-30T23:56:22.512Z,8.10
2022-09-30T23:58:50.623Z,8.65
