createdAt,value
2022-08-05T00:02:22.671Z,4.85
2022-08-05T00:04:55.726Z,4.70
2022-08-05T00:07:59.216Z,4.55
2022-08-05T00:10:11.685Z,4.95
2022-08-05T00:12:55.637Z,4.97
2022-08-05T00:15:56.413Z,4.75
2022-08-05T00:18:21.734Z,4.93
2022-08-05T00:20:50.703Z,4.70
2022-08-05T00:23:44.607Z,4.80
2022-08-05T00:26:06.163Z,4.40
2022-08-05T00:28:33.809Z,4.78
2022-08-05T00:31:02.931Z,4.88
2022-08-05T00:34:55.494Z,4.88
2022-08-05T00:37:11.459Z,4.68
2022-08-05T00:39:13.487Z,4.60
2022-08-05T00:41:46.859Z,5.05
2022-08-05T00:44:23.476Z,5.50
2022-08-05T00:47:02.116Z,4.70
2022-08-05T00:49:33.026Z,4.88
2022-08-05T00:52:19.120Z,4.50
2022-08-05T00:54:56.407Z,4.22
2022-08-05T00:57:25.499Z,4.57
2022-08-05T01:00:07.225Z,4.68
2022-08-05T01:02:38.598Z,4.60
2022-08-05T01:05:10.118Z,4.68
2022-08-05T01:07:37.747Z,4.82
2022-08-05T01:10:30.740Z,4.47
2022-08-05T01:13:05.223Z,5.10
2022-08-05T01:15:47.895Z,4.55
2022-08-05T01:18:19.511Z,4.65
2022-08-05T01:21:00.699Z,5.00
2022-08-05T01:23:40.137Z,5.05
2022-08-05T01:26:27.483Z,4.97
2022-08-05T01:29:05.184Z,4.80
2022-08-05T01:31:49.768Z,4.82
2022-08-05T01:34:26.982Z,4.78
2022-08-05T01:37:24.464Z,4.50
2022-08-05T01:39:54.913Z,4.80
2022-08-05T01:42:27.060Z,5.05
2022-08-05T01:44:59.798Z,4.70
2022-08-05T01:47:38.791Z,4.80
2022-08-05T01:50:15.121Z,4.90
2022-08-05T01:52:44.270Z,5.10
2022-08-05T01:55:12.284Z,4.80
2022-08-05T01:58:10.809Z,4.55
2022-08-05T02:00:30.331Z,5.18
2022-08-05T02:03:00.547Z,4.55
2022-08-05T02:05:34.246Z,4.80
2022-08-05T02:08:03.541Z,4.70
2022-08-05T02:10:39.055Z,4.30
2022-08-05T02:13:16.625Z,4.47
2022-08-05T02:15:45.447Z,4.68
2022-08-05T02:18:41.938Z,4.18
2022-08-05T02:21:15.311Z,4.95
2022-08-05T02:23:44.684Z,4.90
2022-08-05T02:26:18.560Z,4.97
2022-08-05T02:28:49.215Z,4.75
2022-08-05T02:31:23.394Z,5.10
2022-08-05T02:33:57.663Z,4.70
2022-08-05T02:36:27.574Z,4.55
2022-08-05T02:38:55.898Z,4.35
2022-08-05T02:41:28.596Z,4.93
2022-08-05T02:44:11.891Z,4.80
2022-08-05T02:46:43.869Z,5.20
2022-08-05T02:49:27.534Z,4.63
2022-08-05T02:52:29.531Z,4.80
2022-08-05T02:54:58.921Z,5.30
2022-08-05T02:58:11.378Z,5.03
2022-08-05T03:00:17.126Z,4.70
2022-08-05T03:02:44.980Z,4.55
2022-08-05T03:05:12.586Z,5.18
2022-08-05T03:08:01.008Z,4.93
2022-08-05T03:10:27.553Z,4.82
2022-08-05T03:12:55.160Z,5.10
2022-08-05T03:15:23.539Z,5.40
2022-08-05T03:17:55.978Z,4.93
2022-08-05T03:20:24.433Z,5.57
2022-08-05T03:22:52.841Z,5.30
2022-08-05T03:25:32.809Z,5.57
2022-08-05T03:28:08.623Z,5.90
2022-08-05T03:30:36.149Z,5.20
2022-08-05T03:33:05.639Z,5.00
2022-08-05T03:35:33.706Z,5.18
2022-08-05T03:38:01.587Z,5.22
2022-08-05T03:40:31.226Z,5.25
2022-08-05T03:43:16.039Z,5.13
2022-08-05T03:45:57.201Z,5.32
2022-08-05T03:48:28.962Z,5.50
2022-08-05T03:52:34.896Z,5.57
2022-08-05T03:55:51.362Z,5.43
2022-08-05T03:57:16.114Z,5.80
2022-08-05T03:59:54.759Z,5.10
2022-08-05T04:02:39.123Z,5.32
2022-08-05T04:05:14.300Z,6.38
2022-08-05T04:07:57.810Z,5.60
2022-08-05T04:10:30.779Z,6.00
2022-08-05T04:13:04.048Z,5.55
2022-08-05T04:15:33.331Z,5.80
2022-08-05T04:18:06.663Z,5.13
2022-08-05T04:20:35.219Z,5.40
2022-08-05T04:23:03.111Z,5.60
2022-08-05T04:25:56.592Z,5.25
2022-08-05T04:28:19.474Z,5.78
2022-08-05T04:30:48.071Z,5.43
2022-08-05T04:33:15.663Z,5.18
2022-08-05T04:36:15.957Z,4.70
2022-08-05T04:38:39.129Z,4.53
2022-08-05T04:41:09.591Z,4.35
2022-08-05T04:43:40.663Z,4.30
2022-08-05T04:46:27.944Z,4.30
2022-08-05T04:48:58.031Z,4.50
2022-08-05T04:51:26.276Z,4.13
2022-08-05T04:53:58.656Z,4.03
2022-08-05T04:56:34.244Z,4.18
2022-08-05T04:59:13.814Z,4.35
2022-08-05T05:02:07.254Z,4.00
2022-08-05T05:04:38.423Z,3.58
2022-08-05T05:07:12.108Z,4.13
2022-08-05T05:09:43.377Z,3.83
2022-08-05T05:12:11.920Z,4.05
2022-08-05T05:14:49.089Z,4.35
2022-08-05T05:17:23.298Z,4.00
2022-08-05T05:19:55.041Z,4.03
2022-08-05T05:22:26.482Z,3.63
2022-08-05T05:24:58.713Z,4.28
2022-08-05T05:27:41.684Z,3.85
2022-08-05T05:30:30.616Z,3.58
2022-08-05T05:33:01.048Z,3.70
2022-08-05T05:35:37.969Z,3.55
2022-08-05T05:38:09.509Z,3.83
2022-08-05T05:40:50.078Z,3.70
2022-08-05T05:43:22.184Z,3.33
2022-08-05T05:46:13.708Z,3.40
2022-08-05T05:48:44.288Z,3.50
2022-08-05T05:51:15.842Z,3.55
2022-08-05T05:53:46.069Z,3.55
2022-08-05T05:56:26.074Z,3.70
2022-08-05T05:59:06.397Z,3.80
2022-08-05T06:01:38.010Z,3.50
2022-08-05T06:04:12.203Z,3.63
2022-08-05T06:06:42.052Z,3.60
2022-08-05T06:09:17.407Z,3.47
2022-08-05T06:12:01.976Z,3.42
2022-08-05T06:14:34.590Z,3.33
2022-08-05T06:17:21.955Z,3.33
2022-08-05T06:19:56.776Z,3.80
2022-08-05T06:22:33.770Z,3.33
2022-08-05T06:28:11.255Z,3.47
2022-08-05T06:30:36.607Z,3.47
2022-08-05T06:33:04.086Z,3.30
2022-08-05T06:36:08.209Z,3.28
2022-08-05T06:38:36.114Z,3.63
2022-08-05T06:41:04.549Z,3.60
2022-08-05T06:43:57.902Z,3.10
2022-08-05T06:46:19.399Z,3.20
2022-08-05T06:48:54.750Z,4.00
2022-08-05T06:51:29.772Z,3.60
2022-08-05T06:54:02.448Z,3.95
2022-08-05T06:56:34.572Z,3.40
2022-08-05T06:59:09.603Z,3.30
2022-08-05T07:01:37.346Z,3.75
2022-08-05T07:04:08.333Z,3.50
2022-08-05T07:06:35.847Z,3.17
2022-08-05T07:09:04.043Z,3.50
2022-08-05T07:11:37.260Z,3.30
2022-08-05T07:14:29.376Z,3.20
2022-08-05T07:18:01.764Z,3.80
2022-08-05T07:20:32.451Z,3.58
2022-08-05T07:22:38.851Z,3.40
2022-08-05T07:25:23.057Z,3.28
2022-08-05T07:27:59.798Z,3.85
2022-08-05T07:30:34.715Z,3.60
2022-08-05T07:33:09.756Z,3.33
2022-08-05T07:36:04.715Z,3.65
2022-08-05T07:38:34.078Z,3.20
2022-08-05T07:42:09.594Z,3.85
2022-08-05T07:43:51.653Z,3.53
2022-08-05T07:46:25.489Z,4.50
2022-08-05T07:51:37.206Z,4.05
2022-08-05T07:54:08.401Z,3.85
2022-08-05T07:57:00.380Z,3.60
2022-08-05T07:59:38.705Z,3.80
2022-08-05T08:02:15.624Z,3.67
2022-08-05T08:04:46.404Z,4.00
2022-08-05T08:07:14.120Z,3.90
2022-08-05T08:09:43.141Z,3.60
2022-08-05T08:12:30.597Z,4.40
2022-08-05T08:15:02.104Z,4.05
2022-08-05T08:17:31.080Z,3.90
2022-08-05T08:20:22.695Z,4.10
2022-08-05T08:22:54.095Z,4.22
2022-08-05T08:25:26.839Z,3.65
2022-08-05T08:28:03.668Z,4.32
2022-08-05T08:30:40.875Z,4.63
2022-08-05T08:33:15.078Z,4.32
2022-08-05T08:35:52.310Z,4.88
2022-08-05T08:38:35.435Z,4.75
2022-08-05T08:41:07.449Z,4.32
2022-08-05T08:45:17.947Z,4.35
2022-08-05T08:46:28.393Z,4.80
2022-08-05T08:49:04.201Z,4.45
2022-08-05T08:52:02.929Z,5.07
2022-08-05T08:54:27.298Z,4.80
2022-08-05T08:56:56.570Z,4.55
2022-08-05T08:59:27.551Z,4.40
2022-08-05T09:02:02.002Z,4.40
2022-08-05T09:04:30.681Z,4.60
2022-08-05T09:06:58.815Z,4.57
2022-08-05T09:09:32.544Z,4.50
2022-08-05T09:12:15.298Z,4.53
2022-08-05T09:14:57.406Z,4.38
2022-08-05T09:17:43.128Z,4.63
2022-08-05T09:20:21.104Z,4.45
2022-08-05T09:23:18.608Z,4.28
2022-08-05T09:26:00.819Z,4.15
2022-08-05T09:28:33.602Z,3.83
2022-08-05T09:31:43.914Z,3.78
2022-08-05T09:33:56.249Z,4.28
2022-08-05T09:36:27.898Z,3.83
2022-08-05T09:39:02.362Z,4.60
2022-08-05T09:41:32.909Z,4.00
2022-08-05T09:44:05.704Z,4.43
2022-08-05T09:46:35.082Z,4.18
2022-08-05T09:49:19.079Z,4.38
2022-08-05T09:51:48.754Z,3.58
2022-08-05T09:54:16.868Z,4.13
2022-08-05T09:56:57.677Z,3.70
2022-08-05T09:59:28.783Z,4.03
2022-08-05T10:02:02.253Z,3.95
2022-08-05T10:04:38.530Z,4.07
2022-08-05T10:07:20.873Z,4.43
2022-08-05T10:10:14.362Z,3.92
2022-08-05T10:12:49.834Z,4.40
2022-08-05T10:15:26.039Z,3.22
2022-08-05T10:18:16.917Z,3.83
2022-08-05T10:20:51.518Z,3.70
2022-08-05T10:23:21.789Z,3.53
2022-08-05T10:26:07.068Z,3.47
2022-08-05T10:28:36.540Z,3.47
2022-08-05T10:32:53.915Z,3.40
2022-08-05T10:33:54.150Z,3.40
2022-08-05T10:36:25.836Z,3.35
2022-08-05T10:38:57.444Z,3.00
2022-08-05T10:41:46.590Z,3.70
2022-08-05T10:44:17.607Z,3.40
2022-08-05T10:46:54.217Z,3.50
2022-08-05T10:49:27.567Z,3.25
2022-08-05T10:52:04.987Z,3.20
2022-08-05T10:55:11.978Z,3.10
2022-08-05T10:57:44.884Z,3.22
2022-08-05T11:00:20.775Z,3.13
2022-08-05T11:03:25.002Z,3.85
2022-08-05T11:06:15.107Z,3.25
2022-08-05T11:09:24.514Z,3.80
2022-08-05T11:12:34.568Z,3.40
2022-08-05T11:15:21.043Z,3.33
2022-08-05T11:17:57.289Z,3.00
2022-08-05T11:20:44.521Z,3.10
2022-08-05T11:24:05.020Z,3.28
2022-08-05T11:26:33.761Z,3.42
2022-08-05T11:29:06.722Z,3.05
2022-08-05T11:31:56.608Z,2.95
2022-08-05T11:34:37.679Z,2.97
2022-08-05T11:38:14.350Z,3.10
2022-08-05T11:40:00.398Z,2.70
2022-08-05T11:42:32.851Z,2.75
2022-08-05T11:45:14.242Z,3.38
2022-08-05T11:47:54.762Z,2.70
2022-08-05T11:50:22.914Z,2.90
2022-08-05T11:53:04.666Z,2.80
2022-08-05T11:55:37.162Z,2.72
2022-08-05T11:58:10.521Z,2.58
2022-08-05T12:00:41.427Z,3.00
2022-08-05T12:03:31.464Z,3.05
2022-08-05T12:06:01.566Z,3.10
2022-08-05T12:08:32.686Z,2.90
2022-08-05T12:11:06.061Z,2.95
2022-08-05T12:13:49.546Z,2.95
2022-08-05T12:16:25.383Z,3.00
2022-08-05T12:18:54.656Z,3.03
2022-08-05T12:21:24.023Z,2.70
2022-08-05T12:23:52.990Z,3.03
2022-08-05T12:26:20.505Z,3.00
2022-08-05T12:28:53.216Z,2.55
2022-08-05T12:31:23.668Z,2.70
2022-08-05T12:34:02.337Z,3.10
2022-08-05T12:36:30.602Z,3.17
2022-08-05T12:38:59.106Z,2.97
2022-08-05T12:41:43.459Z,3.13
2022-08-05T12:44:14.472Z,3.00
2022-08-05T12:48:17.287Z,2.75
2022-08-05T12:52:13.552Z,2.67
2022-08-05T12:55:05.032Z,3.45
2022-08-05T13:02:07.156Z,2.97
2022-08-05T13:21:37.978Z,2.80
2022-08-05T13:34:21.230Z,2.80
2022-08-05T13:36:33.465Z,3.00
2022-08-05T13:39:02.439Z,3.05
2022-08-05T13:41:49.842Z,2.95
2022-08-05T13:44:18.184Z,2.60
2022-08-05T13:47:04.718Z,3.20
2022-08-05T13:49:35.261Z,3.78
2022-08-05T13:52:15.375Z,3.13
2022-08-05T13:54:42.864Z,2.90
2022-08-05T13:57:21.053Z,3.30
2022-08-05T13:59:57.184Z,2.80
2022-08-05T14:02:29.873Z,3.05
2022-08-05T14:05:11.803Z,2.90
2022-08-05T14:08:00.083Z,2.70
2022-08-05T14:10:31.362Z,2.95
2022-08-05T14:12:59.430Z,2.88
2022-08-05T14:16:08.114Z,2.97
2022-08-05T14:18:18.061Z,2.70
2022-08-05T14:20:54.571Z,2.67
2022-08-05T14:23:25.851Z,2.78
2022-08-05T14:25:58.856Z,2.55
2022-08-05T14:28:28.802Z,3.25
2022-08-05T14:30:57.441Z,2.97
2022-08-05T14:33:24.861Z,2.88
2022-08-05T14:35:54.375Z,3.10
2022-08-05T14:58:17.026Z,2.67
2022-08-05T15:05:13.254Z,2.85
2022-08-05T15:08:11.543Z,3.00
2022-08-05T15:18:47.153Z,2.92
2022-08-05T15:21:20.953Z,2.60
2022-08-05T15:23:55.524Z,3.10
2022-08-05T15:26:42.275Z,2.80
2022-08-05T15:29:43.659Z,2.85
2022-08-05T15:32:11.010Z,2.95
2022-08-05T15:34:39.533Z,2.78
2022-08-05T15:38:33.130Z,3.08
2022-08-05T15:40:59.392Z,2.78
2022-08-05T15:43:19.399Z,3.00
2022-08-05T15:46:00.743Z,3.20
2022-08-05T15:48:28.861Z,3.10
2022-08-05T15:50:56.478Z,3.47
2022-08-05T15:53:26.550Z,3.00
2022-08-05T15:58:48.309Z,2.50
2022-08-05T16:01:17.917Z,2.95
2022-08-05T16:03:58.077Z,3.00
2022-08-05T16:10:14.421Z,2.70
2022-08-05T16:12:50.121Z,3.17
2022-08-05T16:15:18.820Z,3.30
2022-08-05T16:17:57.289Z,2.75
2022-08-05T16:20:25.935Z,2.83
2022-08-05T16:22:55.991Z,2.75
2022-08-05T16:25:38.224Z,2.85
2022-08-05T16:28:09.571Z,3.25
2022-08-05T16:30:38.150Z,3.25
2022-08-05T16:33:06.419Z,3.20
2022-08-05T16:35:34.626Z,2.90
2022-08-05T16:38:24.452Z,3.10
2022-08-05T16:41:01.484Z,3.20
2022-08-05T16:43:34.091Z,3.20
2022-08-05T16:46:23.461Z,3.60
2022-08-05T16:48:52.569Z,3.20
2022-08-05T16:51:20.698Z,3.85
2022-08-05T16:54:04.771Z,3.40
2022-08-05T16:56:36.887Z,3.50
2022-08-05T16:59:10.195Z,3.20
2022-08-05T17:01:53.837Z,3.58
2022-08-05T17:04:30.145Z,3.45
2022-08-05T17:09:30.271Z,3.40
2022-08-05T17:12:06.427Z,3.80
2022-08-05T17:14:37.362Z,3.60
2022-08-05T17:17:14.582Z,3.50
2022-08-05T17:19:45.531Z,3.35
2022-08-05T17:22:24.892Z,3.33
2022-08-05T17:24:57.525Z,3.50
2022-08-05T17:27:33.549Z,3.22
2022-08-05T17:30:04.172Z,3.28
2022-08-05T17:32:33.731Z,3.60
2022-08-05T17:35:02.260Z,3.47
2022-08-05T17:37:41.461Z,3.53
2022-08-05T17:40:15.308Z,3.90
2022-08-05T17:42:50.627Z,3.67
2022-08-05T17:45:25.048Z,3.80
2022-08-05T17:47:57.089Z,3.75
2022-08-05T17:50:28.190Z,3.50
2022-08-05T17:53:01.189Z,3.55
2022-08-05T17:55:37.686Z,3.63
2022-08-05T17:58:12.476Z,4.00
2022-08-05T18:06:06.140Z,4.10
2022-08-05T18:08:44.577Z,3.80
2022-08-05T18:11:24.516Z,4.07
2022-08-05T18:14:06.679Z,4.18
2022-08-05T18:19:02.669Z,4.25
2022-08-05T18:22:07.420Z,4.47
2022-08-05T18:24:17.513Z,4.35
2022-08-05T18:26:44.975Z,4.30
2022-08-05T18:29:16.912Z,4.40
2022-08-05T18:31:44.723Z,4.32
2022-08-05T18:34:12.772Z,4.03
2022-08-05T18:36:41.326Z,4.47
2022-08-05T18:39:42.591Z,4.88
2022-08-05T18:42:06.218Z,4.50
2022-08-05T18:44:49.302Z,4.20
2022-08-05T18:47:26.481Z,4.55
2022-08-05T18:50:18.175Z,4.78
2022-08-05T18:52:50.940Z,4.80
2022-08-05T18:55:19.401Z,4.57
2022-08-05T18:57:53.148Z,5.07
2022-08-05T19:00:27.187Z,4.93
2022-08-05T19:03:03.306Z,4.75
2022-08-05T19:06:13.327Z,4.90
2022-08-05T19:08:21.657Z,5.38
2022-08-05T19:10:50.040Z,4.50
2022-08-05T19:13:17.723Z,4.60
2022-08-05T19:15:58.229Z,5.10
2022-08-05T19:18:31.132Z,4.32
2022-08-05T19:20:59.636Z,4.82
2022-08-05T19:24:07.341Z,3.20
2022-08-05T19:26:16.579Z,4.43
2022-08-05T19:28:44.509Z,6.15
2022-08-05T19:31:13.645Z,5.35
2022-08-05T19:33:48.493Z,5.13
2022-08-05T19:36:26.687Z,3.95
2022-08-05T19:38:55.166Z,5.10
2022-08-05T19:41:58.475Z,4.25
2022-08-05T19:44:15.612Z,5.38
2022-08-05T19:46:43.559Z,5.68
2022-08-05T19:49:12.500Z,5.47
2022-08-05T19:52:08.505Z,5.15
2022-08-05T19:54:34.296Z,5.72
2022-08-05T19:57:06.553Z,6.22
2022-08-05T19:59:56.561Z,6.75
2022-08-05T20:02:26.302Z,6.65
2022-08-05T20:04:58.460Z,6.05
2022-08-05T20:07:48.173Z,6.05
2022-08-05T20:10:16.008Z,6.05
2022-08-05T20:12:47.808Z,7.15
2022-08-05T20:15:48.156Z,8.07
2022-08-05T20:18:09.741Z,6.88
2022-08-05T20:20:38.732Z,6.72
2022-08-05T20:23:06.223Z,6.80
2022-08-05T20:25:39.865Z,6.72
2022-08-05T20:28:08.206Z,7.32
2022-08-05T20:30:41.266Z,7.43
2022-08-05T20:33:09.048Z,14.32
2022-08-05T20:35:40.593Z,7.22
2022-08-05T20:38:20.263Z,7.10
2022-08-05T20:40:55.532Z,7.10
2022-08-05T20:43:33.265Z,6.90
2022-08-05T20:46:18.503Z,6.10
2022-08-05T20:48:52.567Z,4.95
2022-08-05T20:51:22.159Z,5.55
2022-08-05T20:53:56.966Z,5.15
2022-08-05T20:56:31.896Z,4.75
2022-08-05T20:59:13.894Z,4.15
2022-08-05T21:01:47.215Z,4.55
2022-08-05T21:04:14.715Z,4.50
2022-08-05T21:06:45.495Z,4.43
2022-08-05T21:09:14.556Z,4.28
2022-08-05T21:12:10.094Z,3.80
2022-08-05T21:14:35.315Z,4.38
2022-08-05T21:17:05.442Z,3.97
2022-08-05T21:19:46.517Z,4.47
2022-08-05T21:22:18.302Z,4.38
2022-08-05T21:24:49.020Z,4.40
2022-08-05T21:27:25.069Z,4.30
2022-08-05T21:29:54.155Z,4.43
2022-08-05T21:32:27.560Z,4.75
2022-08-05T21:35:08.795Z,4.75
2022-08-05T21:37:52.720Z,5.25
2022-08-05T21:40:23.142Z,4.63
2022-08-05T21:42:53.494Z,5.03
2022-08-05T21:45:24.422Z,5.57
2022-08-05T21:47:56.897Z,5.85
2022-08-05T21:50:26.305Z,7.30
2022-08-05T21:52:53.999Z,4.88
2022-08-05T21:56:00.967Z,4.53
2022-08-05T21:58:14.310Z,4.20
2022-08-05T22:00:42.289Z,4.20
2022-08-05T22:03:48.727Z,3.70
2022-08-05T22:06:06.442Z,4.05
2022-08-05T22:08:35.751Z,4.40
2022-08-05T22:11:03.183Z,4.82
2022-08-05T22:14:18.447Z,4.93
2022-08-05T22:16:41.145Z,4.05
2022-08-05T22:19:56.087Z,4.38
2022-08-05T22:21:57.171Z,4.10
2022-08-05T22:24:52.485Z,4.75
2022-08-05T22:28:08.571Z,4.88
2022-08-05T22:30:35.282Z,4.68
2022-08-05T22:33:15.628Z,5.18
2022-08-05T22:35:48.659Z,4.93
2022-08-05T22:38:18.911Z,4.78
2022-08-05T22:40:49.962Z,5.07
2022-08-05T22:43:36.567Z,5.40
2022-08-05T22:46:13.444Z,5.38
2022-08-05T22:48:42.032Z,4.97
2022-08-05T22:51:15.858Z,5.15
2022-08-05T22:53:51.083Z,5.78
2022-08-05T22:56:30.112Z,5.45
2022-08-05T22:59:03.122Z,5.95
2022-08-05T23:02:03.836Z,6.57
2022-08-05T23:04:18.872Z,5.97
2022-08-05T23:06:47.788Z,5.90
2022-08-05T23:09:27.829Z,5.53
2022-08-05T23:12:03.297Z,5.38
2022-08-05T23:14:32.021Z,5.30
2022-08-05T23:17:24.424Z,5.00
2022-08-05T23:20:00.861Z,4.60
2022-08-05T23:22:30.763Z,5.88
2022-08-05T23:24:58.459Z,5.30
2022-08-05T23:27:28.973Z,4.68
2022-08-05T23:30:10.777Z,4.22
2022-08-05T23:32:45.042Z,4.43
2022-08-05T23:37:40.038Z,3.42
2022-08-05T23:40:09.635Z,3.50
2022-08-05T23:42:38.937Z,3.50
2022-08-05T23:45:13.886Z,3.60
2022-08-05T23:47:47.851Z,3.15
2022-08-05T23:50:19.956Z,3.05
2022-08-05T23:52:49.675Z,3.08
2022-08-05T23:55:19.070Z,2.97
2022-08-05T23:57:48.950Z,3.47
