createdAt,value
2023-01-23T00:02:06.225Z,81.95
2023-01-23T00:04:33.209Z,81.85
2023-01-23T00:07:00.171Z,81.59
2023-01-23T00:09:26.943Z,81.15
2023-01-23T00:11:53.857Z,81.13
2023-01-23T00:14:20.803Z,80.56
2023-01-23T00:16:47.641Z,80.91
2023-01-23T00:19:14.501Z,81.09
2023-01-23T00:21:41.300Z,81.47
2023-01-23T00:24:10.590Z,82.30
2023-01-23T00:26:37.344Z,82.53
2023-01-23T00:29:04.644Z,82.34
2023-01-23T00:31:34.816Z,81.81
2023-01-23T00:34:04.169Z,81.73
2023-01-23T00:36:34.100Z,80.68
2023-01-23T00:39:01.002Z,80.42
2023-01-23T00:41:27.837Z,80.07
2023-01-23T00:43:54.700Z,79.89
2023-01-23T00:46:21.845Z,80.18
2023-01-23T00:48:48.765Z,80.82
2023-01-23T00:51:16.056Z,81.40
2023-01-23T00:53:43.449Z,81.99
2023-01-23T00:56:10.728Z,82.46
2023-01-23T00:58:37.573Z,82.62
2023-01-23T01:01:04.652Z,82.58
2023-01-23T01:03:32.062Z,82.72
2023-01-23T01:05:58.852Z,82.78
2023-01-23T01:08:27.823Z,82.76
2023-01-23T01:10:54.772Z,82.63
2023-01-23T01:13:23.802Z,81.49
2023-01-23T01:15:51.138Z,81.06
2023-01-23T01:18:18.387Z,80.75
2023-01-23T01:20:45.488Z,80.18
2023-01-23T01:23:12.752Z,79.95
2023-01-23T01:25:39.537Z,79.55
2023-01-23T01:28:06.581Z,79.04
2023-01-23T01:30:33.379Z,78.84
2023-01-23T01:33:00.241Z,79.49
2023-01-23T01:35:28.043Z,79.60
2023-01-23T01:37:54.812Z,79.90
2023-01-23T01:40:23.700Z,80.47
2023-01-23T01:42:57.005Z,80.65
2023-01-23T01:46:01.803Z,80.77
2023-01-23T01:48:32.720Z,80.78
2023-01-23T01:50:59.716Z,80.49
2023-01-23T01:53:27.303Z,80.10
2023-01-23T01:55:54.244Z,79.94
2023-01-23T01:58:21.042Z,79.95
2023-01-23T02:00:47.967Z,79.89
2023-01-23T02:03:15.013Z,79.53
2023-01-23T02:05:44.303Z,78.85
2023-01-23T02:08:14.726Z,79.33
2023-01-23T02:10:46.164Z,79.61
2023-01-23T02:13:28.490Z,80.00
2023-01-23T02:15:55.744Z,79.98
2023-01-23T02:18:22.617Z,79.43
2023-01-23T02:20:51.754Z,79.68
2023-01-23T02:23:18.499Z,79.62
2023-01-23T02:25:45.369Z,79.62
2023-01-23T02:28:15.860Z,79.55
2023-01-23T02:30:46.838Z,79.36
2023-01-23T02:33:19.910Z,79.28
2023-01-23T02:35:47.137Z,79.27
2023-01-23T02:38:14.394Z,79.36
2023-01-23T02:40:42.262Z,79.20
2023-01-23T02:43:12.519Z,79.01
2023-01-23T02:45:42.031Z,79.09
2023-01-23T02:48:09.247Z,79.23
2023-01-23T02:50:36.997Z,79.03
2023-01-23T02:53:03.866Z,79.15
2023-01-23T02:55:31.720Z,78.97
2023-01-23T02:58:19.259Z,78.89
2023-01-23T03:00:46.753Z,78.92
2023-01-23T03:03:14.177Z,78.92
2023-01-23T03:05:40.918Z,78.89
2023-01-23T03:08:07.711Z,78.47
2023-01-23T03:10:34.500Z,78.42
2023-01-23T03:13:07.290Z,78.40
2023-01-23T03:15:34.519Z,78.57
2023-01-23T03:18:02.282Z,78.61
2023-01-23T03:20:29.057Z,78.67
2023-01-23T03:22:57.192Z,78.92
2023-01-23T03:25:24.444Z,79.87
2023-01-23T03:27:52.911Z,80.42
2023-01-23T03:30:22.225Z,80.71
2023-01-23T03:32:51.507Z,80.68
2023-01-23T03:35:20.342Z,80.15
2023-01-23T03:37:48.287Z,80.45
2023-01-23T03:40:35.790Z,81.01
2023-01-23T03:43:03.136Z,81.15
2023-01-23T03:45:30.212Z,81.54
2023-01-23T03:47:57.181Z,81.80
2023-01-23T03:50:23.956Z,81.77
2023-01-23T03:52:50.945Z,81.65
2023-01-23T03:55:17.906Z,81.04
2023-01-23T03:57:45.299Z,80.78
2023-01-23T04:00:19.052Z,80.75
2023-01-23T04:02:50.114Z,80.78
2023-01-23T04:05:17.549Z,80.50
2023-01-23T04:07:44.394Z,80.24
2023-01-23T04:10:13.124Z,79.99
2023-01-23T04:12:43.084Z,79.89
2023-01-23T04:15:11.116Z,79.44
2023-01-23T04:17:40.631Z,78.78
2023-01-23T04:20:10.077Z,78.32
2023-01-23T04:22:37.507Z,78.28
2023-01-23T04:25:06.212Z,78.05
2023-01-23T04:27:33.036Z,77.56
2023-01-23T04:29:59.906Z,76.80
2023-01-23T04:32:27.506Z,76.49
2023-01-23T04:34:54.371Z,75.97
2023-01-23T04:37:21.251Z,75.46
2023-01-23T04:39:48.125Z,74.85
2023-01-23T04:42:14.954Z,74.53
2023-01-23T04:44:49.908Z,74.84
2023-01-23T04:47:35.589Z,74.73
2023-01-23T04:50:04.217Z,74.26
2023-01-23T04:52:33.085Z,74.29
2023-01-23T04:54:59.830Z,74.42
2023-01-23T04:57:26.604Z,74.44
2023-01-23T05:00:02.252Z,74.30
2023-01-23T05:02:29.310Z,74.19
2023-01-23T05:04:56.511Z,73.94
2023-01-23T05:07:23.701Z,73.71
2023-01-23T05:10:11.124Z,73.64
2023-01-23T05:12:38.036Z,72.98
2023-01-23T05:15:05.838Z,72.69
2023-01-23T05:17:35.030Z,72.59
2023-01-23T05:20:02.347Z,72.24
2023-01-23T05:22:29.227Z,71.71
2023-01-23T05:24:56.182Z,71.65
2023-01-23T05:27:24.886Z,72.10
2023-01-23T05:29:52.111Z,72.36
2023-01-23T05:32:21.822Z,72.71
2023-01-23T05:35:08.241Z,72.72
2023-01-23T05:37:35.936Z,72.74
2023-01-23T05:40:06.633Z,72.73
2023-01-23T05:42:53.380Z,72.38
2023-01-23T05:45:38.805Z,72.60
2023-01-23T05:48:10.346Z,72.41
2023-01-23T05:50:37.472Z,72.38
2023-01-23T05:53:04.450Z,72.43
2023-01-23T05:55:32.742Z,72.22
2023-01-23T05:58:00.290Z,72.56
2023-01-23T06:00:29.985Z,72.65
2023-01-23T06:03:12.156Z,72.15
2023-01-23T06:06:02.300Z,72.37
2023-01-23T08:24:31.704Z,72.31
2023-01-23T08:26:58.644Z,71.71
2023-01-23T08:29:25.441Z,71.74
2023-01-23T08:31:54.967Z,71.64
2023-01-23T08:34:22.564Z,71.57
2023-01-23T10:05:17.860Z,68.94
2023-01-23T10:07:50.840Z,68.71
2023-01-23T10:10:32.663Z,68.82
2023-01-23T10:13:25.648Z,68.76
2023-01-23T10:16:31.198Z,68.88
2023-01-23T10:19:36.236Z,69.24
2023-01-23T10:22:23.062Z,69.19
2023-01-23T10:24:54.843Z,69.29
2023-01-23T10:27:23.442Z,68.98
2023-01-23T10:29:57.418Z,68.91
2023-01-23T10:32:25.204Z,68.88
2023-01-23T10:51:34.521Z,69.34
2023-01-23T10:54:06.197Z,68.94
2023-01-23T10:56:34.285Z,68.59
2023-01-23T10:59:01.370Z,68.33
2023-01-23T11:01:32.931Z,68.14
2023-01-23T11:04:10.916Z,68.30
2023-01-23T11:06:38.424Z,68.42
2023-01-23T11:09:17.733Z,68.93
2023-01-23T11:11:58.256Z,69.00
2023-01-23T11:14:25.057Z,69.33
2023-01-23T11:17:18.736Z,69.82
2023-01-23T11:19:47.740Z,69.92
2023-01-23T11:22:23.789Z,69.89
2023-01-23T11:24:50.507Z,69.98
2023-01-23T11:27:19.476Z,70.00
2023-01-23T11:29:55.403Z,69.67
2023-01-23T11:32:22.066Z,69.50
2023-01-23T11:34:50.429Z,69.82
2023-01-23T11:37:27.172Z,70.16
2023-01-23T11:39:55.439Z,69.90
2023-01-23T11:42:22.956Z,70.36
2023-01-23T11:44:50.583Z,70.85
2023-01-23T11:47:52.815Z,71.13
2023-01-23T11:50:43.683Z,71.53
2023-01-23T11:53:42.954Z,71.32
2023-01-23T11:56:32.177Z,71.02
2023-01-23T11:59:37.764Z,70.88
2023-01-23T12:02:23.449Z,71.31
2023-01-23T12:05:02.289Z,71.82
2023-01-23T12:07:29.265Z,72.08
2023-01-23T16:23:15.198Z,74.45
2023-01-23T16:25:45.967Z,73.74
2023-01-23T16:28:21.950Z,73.54
2023-01-23T16:30:50.896Z,73.31
2023-01-23T16:33:19.827Z,73.53
2023-01-23T16:35:49.021Z,73.81
2023-01-23T16:38:27.627Z,74.05
2023-01-23T16:40:56.851Z,74.08
2023-01-23T16:43:25.425Z,73.74
2023-01-23T16:45:56.114Z,73.75
2023-01-23T16:48:29.252Z,73.70
2023-01-23T16:51:08.289Z,73.76
2023-01-23T16:53:37.439Z,73.81
2023-01-23T16:56:06.150Z,73.89
2023-01-23T16:58:39.041Z,74.27
2023-01-23T17:01:11.380Z,74.30
2023-01-23T17:03:40.916Z,74.26
2023-01-23T17:06:16.056Z,73.92
2023-01-23T17:08:44.311Z,73.94
2023-01-23T17:11:36.453Z,73.94
2023-01-23T17:14:14.244Z,73.88
2023-01-23T17:16:42.437Z,73.42
2023-01-23T17:19:16.915Z,73.29
2023-01-23T17:21:45.344Z,73.24
2023-01-23T17:24:17.389Z,73.27
2023-01-23T17:26:45.973Z,73.34
2023-01-23T17:29:15.328Z,73.36
2023-01-23T17:31:43.738Z,73.27
2023-01-23T17:34:31.857Z,73.48
2023-01-23T17:37:01.912Z,73.54
2023-01-23T17:39:30.184Z,73.67
2023-01-23T17:42:01.436Z,73.59
2023-01-23T17:44:29.834Z,73.63
2023-01-23T17:46:58.021Z,73.70
2023-01-23T17:49:30.356Z,73.42
2023-01-23T17:51:59.992Z,73.36
2023-01-23T17:54:28.618Z,73.29
2023-01-23T17:57:00.396Z,73.33
2023-01-23T17:59:28.988Z,72.48
2023-01-23T18:01:58.009Z,72.30
2023-01-23T18:04:30.502Z,72.16
2023-01-23T18:06:59.144Z,72.29
2023-01-23T18:09:27.658Z,72.36
2023-01-23T20:05:24.118Z,69.18
2023-01-23T20:07:53.418Z,69.37
2023-01-23T20:10:20.831Z,69.88
2023-01-23T20:12:54.984Z,70.13
2023-01-23T20:15:23.960Z,70.36
2023-01-23T20:17:51.451Z,70.62
2023-01-23T20:20:18.813Z,70.73
2023-01-23T20:22:45.805Z,70.99
2023-01-23T20:25:14.838Z,70.79
2023-01-23T20:27:43.619Z,71.19
2023-01-23T20:30:13.473Z,71.38
2023-01-23T20:32:40.897Z,71.59
2023-01-23T20:35:08.267Z,71.39
2023-01-23T20:37:35.404Z,71.68
2023-01-23T20:40:04.811Z,71.46
2023-01-23T20:42:34.414Z,71.54
2023-01-23T20:45:03.190Z,71.59
2023-01-23T20:47:31.468Z,71.42
2023-01-23T20:49:59.668Z,71.26
2023-01-23T20:52:45.461Z,71.29
2023-01-23T20:55:12.386Z,71.37
2023-01-23T20:57:57.856Z,71.48
2023-01-23T21:00:24.690Z,71.12
2023-01-23T21:02:52.790Z,70.97
2023-01-23T21:05:19.868Z,70.62
2023-01-23T21:07:47.063Z,70.52
2023-01-23T21:10:15.029Z,70.53
2023-01-23T21:12:41.735Z,70.29
2023-01-23T21:15:09.539Z,70.28
2023-01-23T21:17:36.786Z,70.59
2023-01-23T21:20:04.861Z,70.75
2023-01-23T21:22:31.711Z,70.89
2023-01-23T21:24:58.306Z,70.98
2023-01-23T21:27:25.983Z,71.13
2023-01-23T21:29:52.942Z,71.11
2023-01-23T21:32:20.615Z,71.19
2023-01-23T21:34:47.386Z,71.08
2023-01-23T21:37:13.985Z,70.80
2023-01-23T21:39:40.579Z,70.77
2023-01-23T21:42:07.316Z,70.49
2023-01-23T21:44:35.484Z,69.95
2023-01-23T21:47:02.539Z,69.56
2023-01-23T21:49:30.764Z,69.19
2023-01-23T21:51:57.622Z,68.71
2023-01-23T21:54:24.349Z,68.43
2023-01-23T21:56:51.439Z,68.36
2023-01-23T21:59:18.057Z,68.30
2023-01-23T22:01:46.271Z,68.54
2023-01-23T22:04:14.805Z,68.26
2023-01-23T22:06:42.771Z,67.95
2023-01-23T22:09:10.300Z,67.77
2023-01-23T22:11:36.864Z,67.41
2023-01-23T22:14:03.904Z,67.37
2023-01-23T22:16:47.479Z,67.05
2023-01-23T22:19:16.079Z,66.92
2023-01-23T22:21:43.677Z,66.72
2023-01-23T22:24:10.262Z,66.87
2023-01-23T22:26:37.449Z,67.00
2023-01-23T22:29:04.386Z,66.96
2023-01-23T22:31:31.691Z,66.69
2023-01-23T22:33:58.519Z,66.53
2023-01-23T22:36:25.099Z,66.37
2023-01-23T22:38:52.931Z,66.24
2023-01-23T22:41:19.768Z,66.38
2023-01-23T22:44:00.583Z,66.28
2023-01-23T22:46:27.591Z,66.02
2023-01-23T22:48:54.217Z,65.86
2023-01-23T22:51:24.603Z,65.91
2023-01-23T22:53:52.945Z,65.97
2023-01-23T22:56:19.798Z,65.85
2023-01-23T22:58:47.245Z,65.76
2023-01-23T23:17:07.184Z,65.25
2023-01-23T23:19:33.975Z,64.98
2023-01-23T23:22:00.673Z,64.89
2023-01-23T23:24:27.334Z,65.03
2023-01-23T23:26:53.977Z,64.66
2023-01-23T23:29:21.663Z,65.13
2023-01-23T23:31:51.705Z,64.95
2023-01-23T23:34:18.762Z,64.89
2023-01-23T23:36:45.526Z,65.01
2023-01-23T23:39:12.802Z,64.95
2023-01-23T23:41:39.447Z,65.08
2023-01-23T23:44:06.495Z,64.90
2023-01-23T23:46:33.917Z,65.23
2023-01-23T23:49:00.696Z,65.02
2023-01-23T23:51:27.264Z,65.42
2023-01-23T23:53:54.922Z,65.40
2023-01-23T23:56:23.922Z,65.33
2023-01-23T23:58:50.416Z,65.66
