createdAt,value
2023-02-22T00:01:35.611Z,-145.39
2023-02-22T00:04:06.539Z,-145.39
2023-02-22T00:06:36.602Z,-145.39
2023-02-22T00:09:09.653Z,-145.39
2023-02-22T00:11:39.402Z,-145.39
2023-02-22T00:14:09.117Z,-145.39
2023-02-22T00:16:39.003Z,-145.39
2023-02-22T00:19:08.761Z,-145.39
2023-02-22T00:21:38.366Z,-145.39
2023-02-22T00:24:23.396Z,-145.39
2023-02-22T00:26:55.670Z,-145.39
2023-02-22T00:29:26.339Z,-145.39
2023-02-22T00:31:56.132Z,-145.39
2023-02-22T00:34:26.699Z,-145.39
2023-02-22T00:37:00.493Z,-145.39
2023-02-22T00:39:32.829Z,-145.39
2023-02-22T00:42:02.561Z,-145.39
2023-02-22T00:44:33.125Z,-145.39
2023-02-22T00:47:04.984Z,-145.39
2023-02-22T00:49:34.987Z,-145.39
2023-02-22T00:52:04.766Z,-145.39
2023-02-22T00:54:37.112Z,-145.39
2023-02-22T00:57:06.884Z,-145.39
2023-02-22T00:59:36.779Z,-145.39
2023-02-22T01:02:06.786Z,-145.39
2023-02-22T01:04:36.378Z,-145.39
2023-02-22T01:07:06.903Z,-145.39
2023-02-22T01:09:39.662Z,-145.39
2023-02-22T01:12:10.809Z,-145.39
2023-02-22T01:17:29.924Z,9.56
2023-02-22T01:19:59.998Z,9.49
2023-02-22T01:22:30.320Z,9.50
2023-02-22T01:24:59.773Z,9.50
2023-02-22T01:27:29.268Z,9.50
2023-02-22T01:29:58.853Z,9.54
2023-02-22T01:32:31.513Z,9.56
2023-02-22T01:35:01.232Z,9.58
2023-02-22T01:37:30.616Z,9.57
2023-02-22T01:40:00.244Z,9.59
2023-02-22T01:42:30.114Z,9.56
2023-02-22T01:45:30.103Z,9.53
2023-02-22T01:48:05.374Z,9.47
2023-02-22T01:50:38.563Z,9.47
2023-02-22T01:53:10.772Z,9.42
2023-02-22T01:55:41.931Z,9.36
2023-02-22T01:58:12.809Z,9.31
2023-02-22T02:00:44.829Z,9.21
2023-02-22T02:03:22.027Z,9.22
2023-02-22T02:05:55.625Z,9.13
2023-02-22T02:08:36.074Z,9.16
2023-02-22T02:11:09.160Z,9.10
2023-02-22T02:13:39.498Z,9.09
2023-02-22T02:16:09.634Z,8.98
2023-02-22T02:18:42.842Z,8.99
2023-02-22T02:21:51.322Z,8.97
2023-02-22T02:24:50.883Z,8.89
2023-02-22T02:27:23.074Z,8.83
2023-02-22T02:30:22.074Z,8.78
2023-02-22T02:32:58.886Z,8.69
2023-02-22T02:35:37.953Z,8.61
2023-02-22T02:38:14.624Z,8.52
2023-02-22T02:40:50.685Z,8.48
2023-02-22T02:43:30.553Z,8.40
2023-02-22T02:46:06.894Z,8.38
2023-02-22T02:48:48.029Z,8.36
2023-02-22T02:51:19.854Z,8.31
2023-02-22T02:53:51.666Z,8.23
2023-02-22T02:56:23.506Z,8.23
2023-02-22T02:58:55.706Z,8.21
2023-02-22T03:01:43.762Z,8.18
2023-02-22T03:04:30.101Z,8.16
2023-02-22T03:07:15.995Z,8.09
2023-02-22T03:09:58.559Z,8.03
2023-02-22T03:12:40.991Z,7.99
2023-02-22T03:15:22.645Z,7.97
2023-02-22T03:18:03.054Z,7.97
2023-02-22T03:20:44.013Z,7.93
2023-02-22T03:23:24.832Z,7.92
2023-02-22T03:26:00.817Z,7.88
2023-02-22T03:28:33.550Z,7.86
2023-02-22T03:31:07.237Z,7.85
2023-02-22T03:33:42.873Z,7.78
2023-02-22T03:36:18.555Z,7.83
2023-02-22T03:38:49.707Z,7.83
2023-02-22T03:41:25.230Z,7.77
2023-02-22T03:44:02.681Z,7.72
2023-02-22T03:46:34.025Z,7.60
2023-02-22T03:49:12.341Z,7.64
2023-02-22T03:51:46.107Z,7.60
2023-02-22T03:54:17.324Z,7.57
2023-02-22T03:56:55.946Z,7.54
2023-02-22T03:59:28.144Z,7.52
2023-02-22T04:01:58.162Z,7.47
2023-02-22T04:04:28.652Z,7.42
2023-02-22T04:07:00.964Z,7.41
2023-02-22T04:09:31.513Z,7.43
2023-02-22T04:12:01.081Z,7.35
2023-02-22T04:14:31.571Z,7.29
2023-02-22T04:17:01.212Z,7.22
2023-02-22T04:19:30.670Z,7.25
2023-02-22T04:22:03.052Z,7.26
2023-02-22T04:24:36.798Z,7.26
2023-02-22T04:27:06.655Z,7.21
2023-02-22T04:29:39.316Z,7.16
2023-02-22T04:32:11.005Z,7.17
2023-02-22T04:34:40.718Z,7.15
2023-02-22T04:37:13.004Z,7.16
2023-02-22T04:39:43.046Z,7.15
2023-02-22T04:42:12.495Z,7.12
2023-02-22T04:44:42.815Z,7.11
2023-02-22T04:47:12.264Z,7.09
2023-02-22T04:49:42.265Z,7.03
2023-02-22T04:52:16.059Z,7.10
2023-02-22T04:54:45.796Z,7.11
2023-02-22T04:57:15.418Z,7.10
2023-02-22T04:59:45.864Z,7.07
2023-02-22T05:02:16.023Z,7.10
2023-02-22T05:04:45.599Z,7.08
2023-02-22T05:07:17.936Z,7.17
2023-02-22T05:09:47.426Z,7.15
2023-02-22T05:12:16.930Z,7.16
2023-02-22T05:14:46.844Z,7.19
2023-02-22T05:17:16.691Z,7.23
2023-02-22T05:19:47.766Z,7.20
2023-02-22T05:22:20.138Z,7.19
2023-02-22T05:24:49.942Z,7.12
2023-02-22T05:27:19.390Z,7.11
2023-02-22T05:29:49.344Z,7.12
2023-02-22T05:32:18.848Z,7.18
2023-02-22T05:34:48.427Z,7.18
2023-02-22T05:37:20.585Z,7.18
2023-02-22T05:39:51.112Z,7.14
2023-02-22T05:42:21.513Z,7.18
2023-02-22T05:44:51.000Z,7.18
2023-02-22T05:47:20.480Z,7.19
2023-02-22T05:49:50.058Z,7.15
2023-02-22T05:52:22.097Z,7.14
2023-02-22T05:54:51.709Z,7.13
2023-02-22T05:57:21.283Z,7.09
2023-02-22T05:59:50.770Z,7.09
2023-02-22T06:02:20.246Z,7.11
2023-02-22T06:04:50.490Z,7.07
2023-02-22T06:07:22.912Z,7.08
2023-02-22T06:09:53.488Z,7.10
2023-02-22T06:12:23.101Z,7.13
2023-02-22T06:14:52.630Z,7.21
2023-02-22T06:17:22.134Z,7.17
2023-02-22T06:19:51.607Z,7.21
2023-02-22T06:22:23.798Z,7.28
2023-02-22T06:24:55.031Z,7.35
2023-02-22T06:27:25.019Z,7.39
2023-02-22T06:29:54.569Z,7.45
2023-02-22T06:32:24.163Z,7.49
2023-02-22T06:34:53.794Z,7.56
2023-02-22T06:37:25.861Z,7.57
2023-02-22T06:39:55.649Z,7.60
2023-02-22T06:42:25.123Z,7.65
2023-02-22T06:44:54.704Z,7.59
2023-02-22T06:47:24.292Z,7.70
2023-02-22T06:49:57.188Z,7.78
2023-02-22T06:52:29.543Z,7.84
2023-02-22T06:54:59.130Z,7.93
2023-02-22T06:57:28.556Z,7.91
2023-02-22T06:59:58.208Z,7.90
2023-02-22T07:02:27.774Z,7.91
2023-02-22T07:04:57.352Z,7.95
2023-02-22T07:07:30.116Z,8.07
2023-02-22T07:09:59.698Z,8.19
2023-02-22T07:12:29.305Z,8.27
2023-02-22T07:14:59.006Z,8.41
2023-02-22T07:17:29.450Z,8.53
2023-02-22T07:19:58.944Z,8.59
2023-02-22T07:22:31.212Z,8.62
2023-02-22T07:25:00.847Z,8.74
2023-02-22T07:27:30.332Z,8.75
2023-02-22T07:29:59.945Z,8.79
2023-02-22T07:32:29.741Z,8.83
2023-02-22T07:34:59.916Z,8.92
2023-02-22T07:37:32.434Z,8.87
2023-02-22T07:40:02.169Z,8.83
2023-02-22T07:42:33.269Z,8.98
2023-02-22T07:45:02.805Z,8.98
2023-02-22T07:47:32.330Z,9.06
2023-02-22T07:50:01.990Z,9.22
2023-02-22T07:52:34.230Z,9.52
2023-02-22T07:55:03.996Z,9.90
2023-02-22T07:57:33.491Z,10.30
2023-02-22T08:00:03.187Z,10.60
2023-02-22T08:02:42.071Z,11.04
2023-02-22T08:05:13.001Z,11.40
2023-02-22T08:07:45.648Z,11.90
2023-02-22T08:10:17.763Z,12.17
2023-02-22T08:12:49.875Z,12.62
2023-02-22T08:15:24.673Z,12.86
2023-02-22T08:17:54.777Z,12.69
2023-02-22T08:20:25.364Z,13.21
2023-02-22T08:22:58.362Z,13.46
2023-02-22T08:25:30.196Z,13.52
2023-02-22T08:28:01.609Z,13.49
2023-02-22T08:30:32.404Z,13.56
2023-02-22T08:33:04.197Z,13.69
2023-02-22T08:35:35.701Z,13.67
2023-02-22T08:38:09.712Z,13.63
2023-02-22T08:40:40.221Z,13.96
2023-02-22T08:43:09.882Z,14.39
2023-02-22T08:45:39.652Z,14.62
2023-02-22T08:48:09.501Z,14.80
2023-02-22T08:50:41.687Z,14.89
2023-02-22T08:53:15.078Z,14.65
2023-02-22T08:55:45.248Z,14.39
2023-02-22T08:58:16.493Z,14.28
2023-02-22T09:00:47.294Z,14.60
2023-02-22T09:03:18.187Z,14.99
2023-02-22T09:05:48.351Z,15.31
2023-02-22T09:08:21.325Z,15.35
2023-02-22T09:10:52.763Z,15.75
2023-02-22T09:13:22.484Z,15.90
2023-02-22T09:15:51.980Z,16.16
2023-02-22T09:18:21.508Z,17.21
2023-02-22T09:20:51.207Z,16.71
2023-02-22T09:23:24.290Z,17.24
2023-02-22T09:25:53.990Z,18.15
2023-02-22T09:28:23.464Z,18.30
2023-02-22T09:30:53.080Z,18.50
2023-02-22T09:33:26.203Z,18.48
2023-02-22T09:35:55.950Z,18.20
2023-02-22T09:38:30.294Z,18.36
2023-02-22T09:41:12.292Z,17.94
2023-02-22T09:43:49.447Z,17.25
2023-02-22T09:46:34.692Z,17.54
2023-02-22T09:49:09.026Z,17.74
2023-02-22T09:51:45.576Z,17.76
2023-02-22T09:54:26.339Z,17.33
2023-02-22T09:57:00.541Z,16.68
2023-02-22T09:59:34.391Z,16.50
2023-02-22T10:02:20.115Z,16.91
2023-02-22T10:04:57.923Z,17.20
2023-02-22T10:07:34.934Z,17.26
2023-02-22T10:10:14.023Z,17.03
2023-02-22T10:12:55.297Z,17.03
2023-02-22T10:15:45.277Z,17.21
2023-02-22T10:18:42.742Z,17.55
2023-02-22T10:21:20.336Z,18.03
2023-02-22T10:24:02.242Z,18.37
2023-02-22T10:26:38.953Z,17.70
2023-02-22T10:29:19.157Z,16.86
2023-02-22T10:31:53.279Z,16.70
2023-02-22T10:34:28.328Z,16.63
2023-02-22T10:37:02.427Z,16.64
2023-02-22T10:39:35.086Z,16.09
2023-02-22T10:42:09.520Z,16.07
2023-02-22T10:44:41.137Z,16.62
2023-02-22T10:47:17.600Z,16.53
2023-02-22T10:49:53.674Z,16.98
2023-02-22T10:52:28.779Z,16.79
2023-02-22T10:55:14.135Z,16.57
2023-02-22T10:57:50.285Z,16.68
2023-02-22T11:00:26.450Z,16.69
2023-02-22T11:02:57.726Z,16.99
2023-02-22T11:05:37.560Z,17.02
2023-02-22T11:08:28.195Z,16.96
2023-02-22T11:10:59.689Z,17.09
2023-02-22T11:13:34.414Z,17.24
2023-02-22T11:16:36.238Z,16.97
2023-02-22T11:19:33.886Z,16.76
2023-02-22T11:22:14.896Z,17.23
2023-02-22T11:24:58.298Z,17.56
2023-02-22T11:27:47.704Z,17.30
2023-02-22T11:42:23.520Z,17.51
2023-02-22T11:45:49.817Z,16.91
2023-02-22T11:48:41.263Z,16.84
2023-02-22T12:03:37.566Z,17.70
2023-02-22T12:06:19.656Z,17.73
2023-02-22T12:09:02.770Z,17.78
2023-02-22T12:11:43.385Z,18.03
2023-02-22T12:14:24.750Z,17.81
2023-02-22T12:17:13.996Z,17.55
2023-02-22T12:19:48.061Z,17.53
2023-02-22T12:22:23.890Z,18.13
2023-02-22T12:25:09.098Z,18.54
2023-02-22T12:27:43.515Z,18.69
2023-02-22T12:39:52.362Z,19.67
2023-02-22T12:47:42.262Z,19.29
2023-02-22T12:50:34.983Z,18.86
2023-02-22T12:53:18.836Z,18.89
2023-02-22T12:56:03.824Z,18.76
2023-02-22T12:58:45.607Z,18.88
2023-02-22T13:01:29.106Z,18.90
2023-02-22T13:04:20.163Z,18.52
2023-02-22T13:07:12.673Z,18.51
2023-02-22T13:10:04.407Z,18.50
2023-02-22T13:12:55.487Z,18.58
2023-02-22T13:15:38.881Z,18.60
2023-02-22T13:18:17.610Z,18.20
2023-02-22T13:21:02.433Z,18.18
2023-02-22T13:23:51.434Z,18.36
2023-02-22T13:26:30.569Z,18.20
2023-02-22T13:29:15.996Z,18.02
2023-02-22T13:32:10.291Z,18.26
2023-02-22T13:35:05.242Z,18.14
2023-02-22T13:37:56.069Z,17.78
2023-02-22T13:41:06.699Z,17.99
2023-02-22T13:44:03.032Z,18.16
2023-02-22T13:46:57.932Z,18.24
2023-02-22T13:49:47.242Z,18.04
2023-02-22T13:52:21.670Z,17.88
2023-02-22T13:54:54.719Z,17.61
2023-02-22T13:57:31.799Z,17.68
2023-02-22T14:00:42.504Z,17.71
2023-02-22T14:03:42.246Z,17.77
2023-02-22T14:06:35.926Z,17.51
2023-02-22T14:09:11.271Z,17.52
2023-02-22T14:11:46.381Z,17.50
2023-02-22T14:14:20.571Z,17.56
2023-02-22T14:17:20.617Z,17.59
2023-02-22T14:20:14.991Z,17.36
2023-02-22T14:22:49.070Z,17.15
2023-02-22T14:25:39.414Z,17.02
2023-02-22T14:28:12.929Z,17.08
2023-02-22T14:30:45.659Z,16.95
2023-02-22T14:33:48.281Z,16.91
2023-02-22T14:36:21.324Z,16.80
2023-02-22T14:38:54.512Z,16.61
2023-02-22T14:41:30.894Z,16.37
2023-02-22T14:44:05.871Z,16.38
2023-02-22T14:46:41.133Z,16.21
2023-02-22T14:49:19.012Z,16.29
2023-02-22T14:51:56.687Z,16.25
2023-02-22T14:54:33.413Z,16.01
2023-02-22T14:57:15.546Z,16.12
2023-02-22T14:59:57.167Z,16.02
2023-02-22T15:02:29.946Z,16.06
2023-02-22T15:05:00.604Z,15.91
2023-02-22T15:07:31.984Z,15.72
2023-02-22T15:10:17.866Z,15.55
2023-02-22T15:12:55.190Z,15.37
2023-02-22T15:16:27.563Z,15.25
2023-02-22T15:19:02.356Z,15.00
2023-02-22T15:21:34.786Z,14.95
2023-02-22T15:24:08.126Z,14.91
2023-02-22T15:26:51.984Z,14.91
2023-02-22T15:29:28.940Z,14.77
2023-02-22T15:31:59.183Z,14.76
2023-02-22T15:34:34.678Z,14.65
2023-02-22T15:37:25.450Z,14.55
2023-02-22T15:40:02.196Z,14.52
2023-02-22T15:42:32.334Z,14.48
2023-02-22T15:45:02.603Z,14.42
2023-02-22T15:47:34.823Z,14.31
2023-02-22T15:50:33.539Z,14.28
2023-02-22T15:53:05.481Z,14.21
2023-02-22T15:55:38.316Z,14.07
2023-02-22T15:58:13.101Z,14.02
2023-02-22T16:00:45.730Z,-145.39
2023-02-22T16:03:17.811Z,-145.39
2023-02-22T16:05:55.823Z,-145.39
2023-02-22T16:08:37.984Z,-145.39
2023-02-22T16:11:20.587Z,-145.39
2023-02-22T16:13:57.563Z,-145.39
2023-02-22T16:16:32.325Z,-145.39
2023-02-22T16:19:32.978Z,-145.39
2023-02-22T16:22:13.745Z,-145.39
2023-02-22T16:24:44.360Z,-145.39
2023-02-22T16:27:21.329Z,-145.39
2023-02-22T16:30:15.528Z,-145.39
2023-02-22T16:32:52.540Z,-145.39
2023-02-22T16:35:22.136Z,-145.39
2023-02-22T16:37:58.649Z,-145.39
2023-02-22T16:40:32.352Z,-145.39
2023-02-22T16:43:04.725Z,-145.39
2023-02-22T16:45:34.497Z,-145.39
2023-02-22T16:48:05.766Z,-145.39
2023-02-22T16:50:35.353Z,-145.39
2023-02-22T16:53:07.726Z,-145.39
2023-02-22T16:55:37.938Z,-145.39
2023-02-22T16:58:08.012Z,-145.39
2023-02-22T17:00:37.627Z,-145.39
2023-02-22T17:03:07.862Z,-145.39
2023-02-22T17:05:38.326Z,-145.39
2023-02-22T17:08:10.615Z,-145.39
2023-02-22T17:10:40.676Z,-145.39
2023-02-22T17:13:22.800Z,-145.39
2023-02-22T17:15:55.255Z,-145.39
2023-02-22T17:18:34.118Z,-145.39
2023-02-22T17:21:05.339Z,-145.39
2023-02-22T17:23:37.498Z,-145.39
2023-02-22T17:26:07.477Z,-145.39
2023-02-22T17:28:36.996Z,-145.39
2023-02-22T17:31:06.766Z,-145.39
2023-02-22T17:33:38.105Z,-145.39
2023-02-22T17:36:08.425Z,-145.39
2023-02-22T17:38:41.783Z,-145.39
2023-02-22T17:41:11.997Z,-145.39
2023-02-22T17:43:41.569Z,-145.39
2023-02-22T17:46:11.453Z,-145.39
2023-02-22T17:48:41.224Z,-145.39
2023-02-22T17:51:13.495Z,-145.39
2023-02-22T17:53:45.642Z,-145.39
2023-02-22T17:56:18.841Z,-145.39
2023-02-22T17:58:49.953Z,-145.39
2023-02-22T18:01:27.189Z,-145.39
2023-02-22T18:03:57.980Z,-145.39
2023-02-22T18:06:30.177Z,-145.39
2023-02-22T18:09:10.336Z,-145.39
2023-02-22T18:11:41.494Z,-145.39
2023-02-22T18:14:12.309Z,-145.39
2023-02-22T18:16:42.527Z,-145.39
2023-02-22T18:19:11.978Z,-145.39
2023-02-22T18:21:41.537Z,-145.39
2023-02-22T18:24:13.588Z,-145.39
2023-02-22T18:26:43.325Z,-145.39
2023-02-22T18:29:12.971Z,-145.39
2023-02-22T18:31:45.466Z,-145.39
2023-02-22T18:34:15.978Z,-145.39
2023-02-22T18:36:45.531Z,-145.39
2023-02-22T18:39:17.760Z,-145.39
2023-02-22T18:41:48.937Z,-145.39
2023-02-22T18:44:19.340Z,-145.39
2023-02-22T18:46:49.170Z,-145.39
2023-02-22T18:49:20.796Z,-145.39
2023-02-22T18:51:51.242Z,-145.39
2023-02-22T18:57:52.548Z,-145.39
2023-02-22T19:00:28.673Z,-145.39
2023-02-22T19:02:58.870Z,-145.39
2023-02-22T19:05:33.149Z,-145.39
2023-02-22T19:08:11.658Z,-145.39
2023-02-22T19:10:52.381Z,-145.39
2023-02-22T19:13:35.734Z,-145.39
2023-02-22T19:16:07.802Z,-145.39
2023-02-22T19:18:37.878Z,-145.39
2023-02-22T19:21:11.969Z,-145.39
2023-02-22T19:23:46.066Z,-145.39
2023-02-22T19:26:21.294Z,-145.39
2023-02-22T19:28:51.940Z,-145.39
2023-02-22T19:31:26.069Z,-145.39
2023-02-22T19:33:56.144Z,-145.39
2023-02-22T19:36:26.019Z,-145.39
2023-02-22T19:38:55.801Z,-145.39
2023-02-22T19:41:28.009Z,-145.39
2023-02-22T19:43:58.087Z,-145.39
2023-02-22T19:46:28.305Z,-145.39
2023-02-22T19:48:58.471Z,-145.39
2023-02-22T19:51:30.020Z,-145.39
2023-02-22T19:54:05.430Z,-145.39
2023-02-22T19:56:38.860Z,-145.39
2023-02-22T19:59:13.745Z,-145.39
2023-02-22T20:01:44.909Z,-145.39
2023-02-22T20:04:24.517Z,-145.39
2023-02-22T20:06:58.091Z,-145.39
2023-02-22T20:09:37.466Z,-145.39
2023-02-22T20:12:13.106Z,-145.39
2023-02-22T20:14:53.561Z,-145.39
2023-02-22T20:17:23.909Z,-145.39
2023-02-22T20:19:59.328Z,-145.39
2023-02-22T20:22:29.481Z,-145.39
2023-02-22T20:24:59.713Z,-145.39
2023-02-22T20:27:32.170Z,-145.39
2023-02-22T20:30:17.237Z,-145.39
2023-02-22T20:32:47.483Z,-145.39
2023-02-22T20:35:20.940Z,-145.39
2023-02-22T20:37:54.114Z,-145.39
2023-02-22T20:40:25.890Z,-145.39
2023-02-22T20:43:01.106Z,-145.39
2023-02-22T20:45:34.097Z,-145.39
2023-02-22T20:48:09.252Z,-145.39
2023-02-22T20:50:44.792Z,-145.39
2023-02-22T20:53:19.931Z,-145.39
2023-02-22T20:55:53.735Z,-145.39
2023-02-22T21:07:34.647Z,-145.39
2023-02-22T21:10:06.865Z,-145.39
2023-02-22T21:12:38.345Z,-145.39
2023-02-22T21:15:14.536Z,-145.39
2023-02-22T21:17:48.181Z,-145.39
2023-02-22T21:20:22.108Z,-145.39
2023-02-22T21:23:31.216Z,-145.39
2023-02-22T21:26:07.339Z,-145.39
2023-02-22T21:28:54.095Z,-145.39
2023-02-22T21:32:04.732Z,-145.39
2023-02-22T21:34:58.690Z,-145.39
2023-02-22T21:38:32.741Z,-145.39
2023-02-22T21:41:08.573Z,-145.39
2023-02-22T21:43:44.834Z,-145.39
2023-02-22T21:46:16.484Z,-145.39
2023-02-22T21:48:53.068Z,-145.39
2023-02-22T21:51:31.729Z,-145.39
2023-02-22T21:54:03.868Z,-145.39
2023-02-22T21:56:36.570Z,-145.39
2023-02-22T21:59:12.992Z,-145.39
2023-02-22T22:01:47.952Z,-145.39
2023-02-22T22:04:23.819Z,-145.39
2023-02-22T22:06:56.748Z,-145.39
2023-02-22T22:09:29.232Z,-145.39
2023-02-22T22:12:03.214Z,-145.39
2023-02-22T22:14:34.315Z,-145.39
2023-02-22T22:17:08.297Z,-145.39
2023-02-22T22:22:43.627Z,-145.39
2023-02-22T22:25:17.258Z,-145.39
2023-02-22T22:27:47.225Z,-145.39
2023-02-22T22:30:17.826Z,-145.39
2023-02-22T22:32:47.508Z,-145.39
2023-02-22T22:35:20.194Z,-145.39
2023-02-22T22:37:51.435Z,-145.39
2023-02-22T22:40:21.682Z,-145.39
2023-02-22T22:42:51.428Z,-145.39
2023-02-22T22:45:21.596Z,-145.39
2023-02-22T22:47:52.468Z,-145.39
2023-02-22T22:50:26.673Z,-145.39
2023-02-22T22:52:58.065Z,-145.39
2023-02-22T22:55:27.998Z,-145.39
2023-02-22T22:58:00.485Z,-145.39
2023-02-22T23:00:37.637Z,-145.39
2023-02-22T23:03:09.187Z,-145.39
2023-02-22T23:05:44.375Z,-145.39
2023-02-22T23:08:15.732Z,-145.39
2023-02-22T23:10:46.895Z,-145.39
2023-02-22T23:13:17.256Z,-145.39
2023-02-22T23:15:48.959Z,-145.39
2023-02-22T23:18:20.651Z,-145.39
2023-02-22T23:20:55.404Z,-145.39
2023-02-22T23:23:27.808Z,-145.39
2023-02-22T23:26:11.820Z,-145.39
2023-02-22T23:28:43.401Z,-145.39
2023-02-22T23:31:16.542Z,-145.39
2023-02-22T23:33:51.127Z,-145.39
2023-02-22T23:36:23.925Z,-145.39
2023-02-22T23:38:54.375Z,-145.39
2023-02-22T23:41:25.374Z,-145.39
2023-02-22T23:43:57.664Z,-145.39
2023-02-22T23:46:33.168Z,-145.39
2023-02-22T23:49:06.070Z,-145.39
2023-02-22T23:51:44.745Z,-145.39
2023-02-22T23:54:19.338Z,-145.39
2023-02-22T23:56:59.206Z,-145.39
2023-02-22T23:59:33.365Z,-145.39
