createdAt,value
2016-03-13T00:00:48.636Z,71.7
2016-03-13T00:01:48.624Z,71.7
2016-03-13T00:02:48.627Z,71.89
2016-03-13T00:03:48.629Z,72.08
2016-03-13T00:04:48.632Z,71.8
2016-03-13T00:05:48.634Z,71.89
2016-03-13T00:06:48.637Z,71.8
2016-03-13T00:07:48.640Z,71.32
2016-03-13T00:08:48.626Z,71.98
2016-03-13T00:09:48.630Z,71.6
2016-03-13T00:10:48.616Z,71.22
2016-03-13T00:11:48.619Z,71.7
2016-03-13T00:12:48.622Z,71.89
2016-03-13T00:13:48.625Z,71.7
2016-03-13T00:14:48.627Z,71.8
2016-03-13T00:15:48.629Z,71.89
2016-03-13T00:16:48.617Z,71.8
2016-03-13T00:17:48.620Z,71.89
2016-03-13T00:18:48.607Z,71.89
2016-03-13T00:19:48.626Z,71.98
2016-03-13T00:20:48.612Z,71.7
2016-03-13T00:21:48.615Z,71.7
2016-03-13T00:22:48.617Z,71.7
2016-03-13T00:23:48.620Z,71.8
2016-03-13T00:24:48.608Z,71.6
2016-03-13T00:25:48.610Z,71.89
2016-03-13T00:26:48.613Z,71.41
2016-03-13T00:27:48.600Z,71.7
2016-03-13T00:28:48.602Z,71.89
2016-03-13T00:29:48.605Z,71.8
2016-03-13T00:30:48.608Z,71.89
2016-03-13T00:31:48.611Z,72.08
2016-03-13T00:32:48.598Z,71.7
2016-03-13T00:33:48.600Z,71.89
2016-03-13T00:34:48.603Z,71.89
2016-03-13T00:35:48.590Z,71.8
2016-03-13T00:36:48.593Z,71.89
2016-03-13T00:37:48.595Z,71.6
2016-03-13T00:38:48.604Z,72.36
2016-03-13T00:39:48.590Z,71.89
2016-03-13T00:40:48.593Z,72.27
2016-03-13T00:41:48.596Z,72.17
2016-03-13T00:42:48.598Z,71.8
2016-03-13T00:43:48.585Z,71.89
2016-03-13T00:44:48.588Z,72.27
2016-03-13T00:45:48.590Z,71.89
2016-03-13T00:46:48.593Z,71.8
2016-03-13T00:47:48.580Z,71.98
2016-03-13T00:48:48.584Z,72.84
2016-03-13T00:49:48.586Z,72.64
2016-03-13T00:50:48.589Z,72.45
2016-03-13T00:51:48.576Z,72.64
2016-03-13T00:52:48.578Z,72.36
2016-03-13T00:53:48.581Z,72.93
2016-03-13T00:54:48.583Z,72.93
2016-03-13T00:55:48.586Z,72.93
2016-03-13T00:56:48.589Z,73.12
2016-03-13T00:57:48.575Z,73.03
2016-03-13T00:58:48.578Z,73.03
2016-03-13T00:59:48.581Z,72.84
2016-03-13T01:00:48.569Z,72.64
2016-03-13T01:01:48.572Z,73.22
2016-03-13T01:02:48.574Z,73.22
2016-03-13T01:03:48.577Z,73.12
2016-03-13T01:04:48.563Z,73.22
2016-03-13T01:05:48.566Z,72.74
2016-03-13T01:06:48.568Z,73.03
2016-03-13T01:07:48.572Z,73.22
2016-03-13T01:08:48.574Z,72.74
2016-03-13T01:09:48.562Z,73.12
2016-03-13T01:10:48.580Z,73.03
2016-03-13T01:11:48.568Z,73.22
2016-03-13T01:12:48.570Z,73.41
2016-03-13T01:13:48.572Z,73.41
2016-03-13T01:14:48.559Z,73.22
2016-03-13T01:15:48.562Z,72.93
2016-03-13T01:16:48.564Z,73.12
2016-03-13T01:17:48.551Z,72.84
2016-03-13T01:18:48.555Z,72.36
2016-03-13T01:19:48.557Z,72.36
2016-03-13T01:20:48.560Z,72.74
2016-03-13T01:21:48.562Z,72.74
2016-03-13T01:22:48.565Z,72.55
2016-03-13T01:23:48.552Z,72.55
2016-03-13T01:24:48.555Z,72.08
2016-03-13T01:25:48.557Z,72.27
2016-03-13T01:26:48.608Z,72.17
2016-03-13T01:27:48.563Z,71.7
2016-03-13T01:28:48.550Z,71.98
2016-03-13T01:29:48.569Z,71.89
2016-03-13T01:30:48.539Z,72.17
2016-03-13T01:31:48.542Z,72.36
2016-03-13T01:32:48.545Z,72.08
2016-03-13T01:33:48.563Z,72.45
2016-03-13T01:34:48.535Z,72.36
2016-03-13T01:35:48.537Z,72.27
2016-03-13T01:36:48.540Z,72.45
2016-03-13T01:37:48.544Z,72.08
2016-03-13T01:38:48.546Z,71.89
2016-03-13T01:39:48.533Z,72.17
2016-03-13T01:40:48.535Z,72.08
2016-03-13T01:41:48.554Z,71.89
2016-03-13T01:42:48.540Z,72.17
2016-03-13T01:43:48.528Z,72.08
2016-03-13T01:44:48.531Z,71.8
2016-03-13T01:45:48.534Z,71.6
2016-03-13T01:46:48.521Z,71.7
2016-03-13T01:47:48.539Z,71.6
2016-03-13T01:48:48.526Z,72.17
2016-03-13T01:49:48.529Z,72.17
2016-03-13T01:50:48.531Z,71.8
2016-03-13T01:51:48.534Z,72.08
2016-03-13T01:52:48.520Z,72.45
2016-03-13T01:53:48.539Z,72.36
2016-03-13T01:54:48.526Z,72.36
2016-03-13T01:55:48.528Z,72.36
2016-03-13T01:56:48.595Z,71.98
2016-03-13T01:57:48.519Z,72.08
2016-03-13T01:58:48.522Z,71.95
2016-03-13T01:59:48.524Z,72.08
2016-03-13T02:00:48.511Z,72.08
2016-03-13T02:01:48.514Z,72.08
2016-03-13T02:02:48.516Z,72.14
2016-03-13T02:03:48.519Z,72.04
2016-03-13T02:04:48.522Z,72.89
2016-03-13T02:05:48.509Z,72.61
2016-03-13T02:06:48.511Z,72.33
2016-03-13T02:07:48.514Z,72.42
2016-03-13T02:08:48.502Z,72.42
2016-03-13T02:09:48.519Z,72.33
2016-03-13T02:10:48.507Z,72.55
2016-03-13T02:11:48.541Z,72.33
2016-03-13T02:12:48.512Z,72.42
2016-03-13T02:13:48.499Z,72.33
2016-03-13T02:14:48.501Z,72.33
2016-03-13T02:15:48.505Z,72.52
2016-03-13T02:16:48.492Z,72.52
2016-03-13T02:17:48.526Z,72.71
2016-03-13T02:18:48.498Z,72.52
2016-03-13T02:19:48.500Z,72.52
2016-03-13T02:20:48.503Z,72.52
2016-03-13T02:21:48.490Z,72.42
2016-03-13T02:22:48.492Z,72.61
2016-03-13T02:23:48.495Z,73.08
2016-03-13T02:24:48.497Z,73.08
2016-03-13T02:25:48.484Z,73.08
2016-03-13T02:26:48.519Z,72.89
2016-03-13T02:27:48.490Z,72.99
2016-03-13T02:28:48.493Z,73.18
2016-03-13T02:29:48.480Z,72.99
2016-03-13T02:30:48.498Z,73.08
2016-03-13T02:31:48.485Z,73.08
2016-03-13T02:32:48.488Z,72.99
2016-03-13T02:33:48.490Z,72.99
2016-03-13T02:34:48.478Z,73.08
2016-03-13T02:35:48.481Z,73.27
2016-03-13T02:36:48.482Z,73.18
2016-03-13T02:37:48.470Z,72.8
2016-03-13T02:38:48.489Z,73.08
2016-03-13T02:39:48.475Z,72.99
2016-03-13T02:40:48.478Z,73.18
2016-03-13T02:41:48.465Z,72.89
2016-03-13T02:42:48.468Z,73.27
2016-03-13T02:43:48.486Z,72.99
2016-03-13T02:44:48.474Z,72.99
2016-03-13T02:45:48.476Z,73.08
2016-03-13T02:46:48.463Z,73.18
2016-03-13T02:47:48.465Z,73.18
2016-03-13T02:48:48.468Z,72.71
2016-03-13T02:49:48.471Z,73.18
2016-03-13T02:50:48.458Z,72.8
2016-03-13T02:51:48.492Z,72.99
2016-03-13T02:52:48.464Z,73.18
2016-03-13T02:53:48.466Z,72.71
2016-03-13T02:54:48.469Z,72.8
2016-03-13T02:55:48.456Z,72.71
2016-03-13T02:56:48.475Z,73.37
2016-03-13T02:57:48.462Z,73.37
2016-03-13T02:58:48.464Z,73.08
2016-03-13T02:59:48.451Z,73.18
2016-03-13T03:00:48.454Z,73.18
2016-03-13T03:01:48.442Z,73.37
2016-03-13T03:02:48.459Z,73.27
2016-03-13T03:03:48.447Z,72.8
2016-03-13T03:04:48.450Z,72.99
2016-03-13T03:05:48.452Z,72.8
2016-03-13T03:06:48.439Z,73.75
2016-03-13T03:07:48.457Z,73.84
2016-03-13T03:08:48.444Z,73.56
2016-03-13T03:09:48.447Z,73.08
2016-03-13T03:10:48.433Z,73.46
2016-03-13T03:11:48.436Z,73.75
2016-03-13T03:12:48.439Z,73.37
2016-03-13T03:13:48.426Z,73.37
2016-03-13T03:14:48.444Z,73.37
2016-03-13T03:15:48.432Z,73.37
2016-03-13T03:16:48.434Z,73.46
2016-03-13T03:17:48.437Z,73.27
2016-03-13T03:18:48.423Z,73.56
2016-03-13T03:19:48.442Z,73.37
2016-03-13T03:20:48.429Z,73.75
2016-03-13T03:21:48.432Z,73.46
2016-03-13T03:22:48.434Z,73.46
2016-03-13T03:23:48.422Z,73.65
2016-03-13T03:24:48.425Z,73.56
2016-03-13T03:25:48.411Z,73.75
2016-03-13T03:26:48.414Z,73.56
2016-03-13T03:27:48.433Z,73.84
2016-03-13T03:28:48.419Z,73.84
2016-03-13T03:29:48.423Z,73.75
2016-03-13T03:30:48.425Z,74.22
2016-03-13T03:31:48.412Z,73.94
2016-03-13T03:32:48.415Z,74.6
2016-03-13T03:33:48.417Z,74.32
2016-03-13T03:34:48.405Z,74.41
2016-03-13T03:35:48.408Z,74.79
2016-03-13T03:36:48.410Z,74.6
2016-03-13T03:37:48.413Z,74.51
2016-03-13T03:38:48.416Z,74.88
2016-03-13T03:39:48.403Z,74.98
2016-03-13T03:40:48.405Z,74.88
2016-03-13T03:41:48.408Z,75.17
2016-03-13T03:42:48.394Z,75.17
2016-03-13T03:43:48.397Z,74.79
2016-03-13T03:44:48.400Z,75.45
2016-03-13T03:45:48.402Z,75.55
2016-03-13T03:46:48.390Z,75.26
2016-03-13T03:47:48.237Z,75.55
2016-03-13T03:48:48.395Z,75.74
2016-03-13T03:49:48.398Z,75.84
2016-03-13T03:50:48.385Z,76.03
2016-03-13T03:51:48.387Z,76.21
2016-03-13T03:52:48.390Z,75.93
2016-03-13T03:53:48.392Z,76.21
2016-03-13T03:54:48.395Z,75.93
2016-03-13T03:55:48.383Z,76.21
2016-03-13T03:56:48.386Z,76.31
2016-03-13T03:57:48.388Z,76.31
2016-03-13T03:58:48.391Z,76.4
2016-03-13T03:59:48.394Z,76.4
2016-03-13T04:00:48.380Z,76.21
2016-03-13T04:01:48.383Z,76.03
2016-03-13T04:02:48.386Z,76.21
2016-03-13T04:03:48.389Z,76.4
2016-03-13T04:04:48.392Z,76.31
2016-03-13T04:05:48.378Z,76.31
2016-03-13T04:06:48.381Z,76.31
2016-03-13T04:07:48.384Z,76.31
2016-03-13T04:08:48.371Z,76.31
2016-03-13T04:09:48.374Z,76.21
2016-03-13T04:10:48.377Z,76.31
2016-03-13T04:11:48.363Z,76.5
2016-03-13T04:12:48.366Z,76.59
2016-03-13T04:13:48.369Z,76.59
2016-03-13T04:14:48.355Z,76.68
2016-03-13T04:15:48.390Z,76.5
2016-03-13T04:16:48.377Z,76.5
2016-03-13T04:17:48.363Z,76.97
2016-03-13T04:18:48.366Z,76.68
2016-03-13T04:19:48.369Z,76.78
2016-03-13T04:20:48.356Z,76.97
2016-03-13T04:21:48.359Z,76.78
2016-03-13T04:22:48.346Z,76.87
2016-03-13T04:23:48.364Z,77.06
2016-03-13T04:24:48.351Z,76.97
2016-03-13T04:25:48.354Z,77.16
2016-03-13T04:26:48.356Z,77.06
2016-03-13T04:27:48.360Z,77.16
2016-03-13T04:28:48.362Z,77.22
2016-03-13T04:29:48.350Z,77.06
2016-03-13T04:30:48.353Z,76.97
2016-03-13T04:31:48.355Z,77.06
2016-03-13T04:32:48.358Z,76.84
2016-03-13T04:33:48.361Z,76.84
2016-03-13T04:34:48.364Z,76.74
2016-03-13T04:35:48.366Z,77.5
2016-03-13T04:36:48.337Z,77.69
2016-03-13T04:37:48.340Z,77.5
2016-03-13T04:38:48.327Z,77.69
2016-03-13T04:39:48.330Z,77.5
2016-03-13T04:40:48.332Z,77.5
2016-03-13T04:41:48.335Z,77.22
2016-03-13T04:42:48.338Z,77.22
2016-03-13T04:43:48.324Z,77.31
2016-03-13T04:44:48.327Z,77.88
2016-03-13T04:45:48.330Z,77.69
2016-03-13T04:46:48.332Z,77.4
2016-03-13T04:47:48.335Z,77.4
2016-03-13T04:48:48.322Z,78.16
2016-03-13T04:49:48.324Z,77.69
2016-03-13T04:50:48.312Z,77.97
2016-03-13T04:51:48.314Z,77.69
2016-03-13T04:52:48.317Z,78.16
2016-03-13T04:53:48.320Z,77.97
2016-03-13T04:54:48.323Z,78.64
2016-03-13T04:55:48.309Z,78.16
2016-03-13T04:56:48.312Z,78.64
2016-03-13T04:57:48.378Z,78.73
2016-03-13T04:58:48.317Z,78.45
2016-03-13T04:59:48.320Z,78.73
2016-03-13T05:00:48.308Z,78.26
2016-03-13T05:01:48.311Z,78.35
2016-03-13T05:02:48.314Z,78.45
2016-03-13T05:03:48.316Z,78.45
2016-03-13T05:04:48.303Z,78.45
2016-03-13T05:05:48.306Z,78.26
2016-03-13T05:06:48.292Z,78.35
2016-03-13T05:07:48.295Z,78.54
2016-03-13T05:08:48.298Z,78.35
2016-03-13T05:09:48.285Z,78.16
2016-03-13T05:10:48.303Z,78.73
2016-03-13T05:11:48.291Z,78.64
2016-03-13T05:12:48.340Z,78.54
2016-03-13T05:13:48.311Z,78.54
2016-03-13T05:14:48.299Z,78.26
2016-03-13T05:15:48.285Z,77.97
2016-03-13T05:16:48.288Z,78.07
2016-03-13T05:17:48.291Z,77.97
2016-03-13T05:18:48.293Z,77.97
2016-03-13T05:19:48.280Z,77.97
2016-03-13T05:20:48.283Z,78.07
2016-03-13T05:21:48.285Z,77.4
2016-03-13T05:22:48.273Z,77.5
2016-03-13T05:23:48.276Z,77.4
2016-03-13T05:24:48.278Z,77.97
2016-03-13T05:25:48.281Z,77.5
2016-03-13T05:26:48.283Z,77.97
2016-03-13T05:27:48.286Z,77.78
2016-03-13T05:28:48.273Z,77.88
2016-03-13T05:29:48.275Z,77.97
2016-03-13T05:30:48.278Z,77.97
2016-03-13T05:31:48.266Z,78.07
2016-03-13T05:32:48.269Z,77.69
2016-03-13T05:33:48.271Z,77.88
2016-03-13T05:34:48.258Z,77.88
2016-03-13T05:35:48.261Z,77.88
2016-03-13T05:36:48.264Z,77.97
2016-03-13T05:37:48.267Z,77.88
2016-03-13T05:38:48.269Z,77.97
2016-03-13T05:39:48.256Z,77.97
2016-03-13T05:40:48.259Z,77.88
2016-03-13T05:41:48.246Z,78.26
2016-03-13T05:42:48.264Z,78.07
2016-03-13T05:43:48.252Z,78.16
2016-03-13T05:44:48.254Z,77.97
2016-03-13T05:45:48.272Z,77.97
2016-03-13T05:46:48.250Z,77.88
2016-03-13T05:47:48.247Z,77.78
2016-03-13T05:48:48.250Z,77.97
2016-03-13T05:49:48.364Z,78.26
2016-03-13T05:50:48.227Z,78.64
2016-03-13T05:51:48.230Z,78.45
2016-03-13T05:52:48.263Z,78.35
2016-03-13T05:53:48.219Z,78.35
2016-03-13T05:54:48.222Z,78.45
2016-03-13T05:55:48.225Z,78.54
2016-03-13T05:56:48.227Z,78.16
2016-03-13T05:57:48.136Z,78.26
2016-03-13T05:58:48.222Z,78.35
2016-03-13T05:59:48.224Z,78.73
2016-03-13T06:00:48.227Z,78.54
2016-03-13T06:01:48.215Z,78.35
2016-03-13T06:02:48.217Z,78.54
2016-03-13T06:03:48.204Z,78.64
2016-03-13T06:04:48.207Z,78.73
2016-03-13T06:05:48.209Z,78.45
2016-03-13T06:06:48.209Z,78.83
2016-03-13T06:07:48.197Z,78.54
2016-03-13T06:08:48.200Z,78.83
2016-03-13T06:09:48.203Z,78.54
2016-03-13T06:10:48.205Z,78.54
2016-03-13T06:11:48.192Z,78.54
2016-03-13T06:12:48.086Z,78.35
2016-03-13T06:13:48.214Z,78.64
2016-03-13T06:14:48.200Z,78.35
2016-03-13T06:15:48.203Z,78.64
2016-03-13T06:16:48.190Z,78.64
2016-03-13T06:17:48.192Z,78.35
2016-03-13T06:18:48.195Z,78.16
2016-03-13T06:19:48.183Z,78.45
2016-03-13T06:20:48.294Z,78.45
2016-03-13T06:21:48.172Z,78.35
2016-03-13T06:22:48.174Z,78.26
2016-03-13T06:23:48.177Z,77.97
2016-03-13T06:24:48.180Z,77.97
2016-03-13T06:25:48.166Z,77.78
2016-03-13T06:26:48.185Z,77.97
2016-03-13T06:27:48.172Z,77.5
2016-03-13T06:28:48.174Z,77.5
2016-03-13T06:29:48.177Z,77.78
2016-03-13T06:30:48.165Z,77.78
2016-03-13T06:31:48.182Z,77.4
2016-03-13T06:32:48.185Z,77.12
2016-03-13T06:33:48.173Z,77.4
2016-03-13T06:34:48.175Z,77.31
2016-03-13T06:35:48.178Z,77.4
2016-03-13T06:36:48.165Z,77.31
2016-03-13T06:37:48.167Z,77.78
2016-03-13T06:38:48.170Z,77.59
2016-03-13T06:39:48.158Z,77.78
2016-03-13T06:40:48.160Z,77.5
2016-03-13T06:41:48.164Z,77.69
2016-03-13T06:42:48.166Z,78.07
2016-03-13T06:43:48.169Z,78.07
2016-03-13T06:44:48.156Z,77.88
2016-03-13T06:45:48.158Z,77.69
2016-03-13T06:46:48.145Z,78.16
2016-03-13T06:47:48.148Z,77.69
2016-03-13T06:48:48.150Z,77.5
2016-03-13T06:49:48.138Z,77.5
2016-03-13T06:50:48.155Z,77.69
2016-03-13T06:51:48.143Z,77.88
2016-03-13T06:52:48.146Z,77.31
2016-03-13T06:53:48.149Z,77.5
2016-03-13T06:54:48.135Z,77.12
2016-03-13T06:55:48.138Z,77.31
2016-03-13T06:56:48.141Z,77.31
2016-03-13T06:57:48.159Z,77.4
2016-03-13T06:58:48.146Z,77.4
2016-03-13T06:59:48.133Z,77.31
2016-03-13T07:00:48.136Z,77.69
2016-03-13T07:01:48.139Z,77.5
2016-03-13T07:02:48.126Z,77.59
2016-03-13T07:03:48.144Z,76.84
2016-03-13T07:04:48.116Z,76.84
2016-03-13T07:05:48.118Z,77.12
2016-03-13T07:06:48.137Z,76.93
2016-03-13T07:07:48.124Z,76.84
2016-03-13T07:08:48.126Z,76.93
2016-03-13T07:09:48.114Z,76.36
2016-03-13T07:10:48.131Z,76.17
2016-03-13T07:11:48.119Z,76.27
2016-03-13T07:12:48.122Z,76.27
2016-03-13T07:13:48.109Z,76.36
2016-03-13T07:14:48.111Z,75.93
2016-03-13T07:15:48.114Z,75.84
2016-03-13T07:16:48.101Z,75.55
2016-03-13T07:17:48.119Z,75.36
2016-03-13T07:18:48.106Z,75.45
2016-03-13T07:19:48.108Z,75.36
2016-03-13T07:20:48.111Z,75.17
2016-03-13T07:21:48.146Z,74.69
2016-03-13T07:22:48.101Z,74.51
2016-03-13T07:23:48.104Z,74.88
2016-03-13T07:24:48.091Z,74.41
2016-03-13T07:25:48.109Z,74.69
2016-03-13T07:26:48.144Z,74.69
2016-03-13T07:27:48.099Z,74.51
2016-03-13T07:28:48.102Z,75.17
2016-03-13T07:29:48.105Z,74.51
2016-03-13T07:30:48.091Z,74.32
2016-03-13T07:31:48.094Z,74.41
2016-03-13T07:32:48.097Z,74.41
2016-03-13T07:33:48.085Z,74.13
2016-03-13T07:34:48.102Z,74.51
2016-03-13T07:35:48.090Z,73.75
2016-03-13T07:36:48.092Z,73.65
2016-03-13T07:37:48.079Z,73.08
2016-03-13T07:38:48.082Z,72.71
2016-03-13T07:39:48.100Z,73.27
2016-03-13T07:40:48.087Z,72.99
2016-03-13T07:41:48.075Z,72.99
2016-03-13T07:42:48.092Z,72.33
2016-03-13T07:43:48.080Z,72.52
2016-03-13T07:44:48.082Z,72.04
2016-03-13T07:45:48.069Z,72.04
2016-03-13T07:46:48.088Z,71.98
2016-03-13T07:47:48.074Z,71.66
2016-03-13T07:48:48.077Z,71.8
2016-03-13T07:49:48.080Z,71.89
2016-03-13T07:50:48.083Z,71.85
2016-03-13T07:51:48.086Z,71.85
2016-03-13T07:52:48.073Z,71.66
2016-03-13T07:53:48.075Z,71.76
2016-03-13T07:54:48.078Z,71.95
2016-03-13T07:55:48.066Z,71.66
2016-03-13T07:56:48.068Z,71.66
2016-03-13T07:57:48.071Z,71.95
2016-03-13T07:58:48.057Z,71.85
2016-03-13T07:59:48.076Z,71.85
2016-03-13T08:00:48.079Z,71.19
2016-03-13T08:01:48.081Z,71.28
2016-03-13T08:02:48.068Z,71.66
2016-03-13T08:03:48.071Z,71.66
2016-03-13T08:04:48.074Z,71.95
2016-03-13T08:05:48.077Z,71.85
2016-03-13T08:06:48.063Z,71.95
2016-03-13T08:07:48.066Z,71.95
2016-03-13T08:08:48.100Z,71.66
2016-03-13T08:09:48.071Z,71.76
2016-03-13T08:10:48.074Z,71.95
2016-03-13T08:11:48.061Z,71.66
2016-03-13T08:12:48.064Z,71.85
2016-03-13T08:13:48.067Z,71.57
2016-03-13T08:14:48.054Z,71.28
2016-03-13T08:15:48.041Z,71.32
2016-03-13T08:16:48.075Z,71.32
2016-03-13T08:17:48.047Z,71.13
2016-03-13T08:18:48.080Z,70.37
2016-03-13T08:19:48.052Z,69.8
2016-03-13T08:20:48.055Z,70.18
2016-03-13T08:21:48.057Z,70.18
2016-03-13T08:22:48.060Z,70.56
2016-03-13T08:23:48.046Z,69.71
2016-03-13T08:24:48.049Z,69.99
2016-03-13T08:25:48.052Z,69.8
2016-03-13T08:26:48.054Z,69.71
2016-03-13T08:27:48.058Z,70.09
2016-03-13T08:28:48.044Z,69.61
2016-03-13T08:29:48.047Z,69.61
2016-03-13T08:30:48.050Z,69.13
2016-03-13T08:31:48.037Z,69.13
2016-03-13T08:32:48.040Z,69.04
2016-03-13T08:33:48.057Z,69.23
2016-03-13T08:34:48.045Z,68.29
2016-03-13T08:35:48.047Z,68.38
2016-03-13T08:36:48.037Z,68.38
2016-03-13T08:37:48.025Z,68.57
2016-03-13T08:38:47.999Z,68.66
2016-03-13T08:39:47.987Z,68.38
2016-03-13T08:40:47.976Z,68.1
2016-03-13T08:41:47.958Z,68.19
2016-03-13T08:42:47.972Z,67.33
2016-03-13T08:43:47.953Z,67.71
2016-03-13T08:44:47.956Z,67.62
2016-03-13T08:45:47.954Z,67.81
2016-03-13T08:46:47.955Z,67.71
2016-03-13T08:47:47.956Z,67.18
2016-03-13T08:48:47.941Z,66.89
2016-03-13T08:49:47.989Z,66.96
2016-03-13T08:50:47.927Z,66.86
2016-03-13T08:51:47.929Z,67.33
2016-03-13T08:52:47.930Z,67.14
2016-03-13T08:53:47.933Z,67.33
2016-03-13T08:54:47.918Z,67.37
2016-03-13T08:55:47.936Z,66.71
2016-03-13T08:56:47.938Z,67.08
2016-03-13T08:57:47.924Z,66.33
2016-03-13T08:58:47.927Z,66.33
2016-03-13T08:59:47.930Z,66.04
2016-03-13T09:00:47.932Z,65
2016-03-13T09:01:47.919Z,64.81
2016-03-13T09:02:47.922Z,63.89
2016-03-13T09:03:47.940Z,62.94
2016-03-13T09:04:47.928Z,63.23
2016-03-13T09:05:47.931Z,63.6
2016-03-13T09:06:47.938Z,64.08
2016-03-13T09:07:47.943Z,63.86
2016-03-13T09:08:47.945Z,63.98
2016-03-13T09:09:47.932Z,63.04
2016-03-13T09:10:47.935Z,62.18
2016-03-13T09:11:47.921Z,61.52
2016-03-13T09:12:47.924Z,60.79
2016-03-13T09:13:47.927Z,59.46
2016-03-13T09:14:47.929Z,58.89
2016-03-13T09:15:47.917Z,58.06
2016-03-13T09:16:47.935Z,58.8
2016-03-13T09:17:47.923Z,58.89
2016-03-13T09:18:47.925Z,58.8
2016-03-13T09:19:47.912Z,58.13
2016-03-13T09:20:47.930Z,57.78
2016-03-13T09:21:47.918Z,57.4
2016-03-13T09:22:47.936Z,57.02
2016-03-13T09:23:47.939Z,57.02
2016-03-13T09:24:47.925Z,56.83
2016-03-13T09:25:47.928Z,57.02
2016-03-13T09:26:47.930Z,56.92
2016-03-13T09:27:47.918Z,56.73
2016-03-13T09:28:47.921Z,56.73
2016-03-13T09:29:47.924Z,56.07
2016-03-13T09:30:47.927Z,56.07
2016-03-13T09:31:47.929Z,55.4
2016-03-13T09:32:47.932Z,56.07
2016-03-13T09:33:47.935Z,55.88
2016-03-13T09:34:47.937Z,56.1
2016-03-13T09:35:47.940Z,55.9
2016-03-13T09:36:47.943Z,56.16
2016-03-13T09:37:47.929Z,56.35
2016-03-13T09:38:47.932Z,56.45
2016-03-13T09:39:47.935Z,57.11
2016-03-13T09:40:47.938Z,57.3
2016-03-13T09:41:47.924Z,57.46
2016-03-13T09:42:47.959Z,58.22
2016-03-13T09:43:47.946Z,58.22
2016-03-13T09:44:47.932Z,58.51
2016-03-13T09:45:47.935Z,58.51
2016-03-13T09:46:47.938Z,59.36
2016-03-13T09:47:47.926Z,58.61
2016-03-13T09:48:47.943Z,59.36
2016-03-13T09:49:47.946Z,58.51
2016-03-13T09:50:47.933Z,58.89
2016-03-13T09:51:47.951Z,60.1
2016-03-13T09:52:47.938Z,59.91
2016-03-13T09:53:47.957Z,60.22
2016-03-13T09:54:47.944Z,60.22
2016-03-13T09:55:47.962Z,59.52
2016-03-13T09:56:47.965Z,59.91
2016-03-13T09:57:47.983Z,59.74
2016-03-13T09:58:47.986Z,60.22
2016-03-13T09:59:47.942Z,60.28
2016-03-13T10:00:47.944Z,60.1
2016-03-13T10:01:47.947Z,60.47
2016-03-13T10:02:47.949Z,60.66
2016-03-13T10:03:47.952Z,61.07
2016-03-13T10:04:47.955Z,59.74
2016-03-13T10:05:47.958Z,59.52
2016-03-13T10:06:47.961Z,60.38
2016-03-13T10:07:47.963Z,60.41
2016-03-13T10:08:47.950Z,59.43
2016-03-13T10:09:47.952Z,58.98
2016-03-13T10:10:47.955Z,58.61
2016-03-13T10:11:47.974Z,58.32
2016-03-13T10:12:47.961Z,58.89
2016-03-13T10:13:47.854Z,58.61
2016-03-13T10:14:47.966Z,58.03
2016-03-13T10:15:47.969Z,58.61
2016-03-13T10:16:47.971Z,58.32
2016-03-13T10:17:47.974Z,58.61
2016-03-13T10:18:47.976Z,58.41
2016-03-13T10:19:47.964Z,58.7
2016-03-13T10:20:47.967Z,58.61
2016-03-13T10:21:47.969Z,58.22
2016-03-13T10:22:47.987Z,58.13
2016-03-13T10:23:47.975Z,57.46
2016-03-13T10:24:47.978Z,58.22
2016-03-13T10:25:47.965Z,58.03
2016-03-13T10:26:47.983Z,57.56
2016-03-13T10:27:47.970Z,57.75
2016-03-13T10:28:48.019Z,58.7
2016-03-13T10:29:47.975Z,58.61
2016-03-13T10:30:47.978Z,57.65
2016-03-13T10:31:47.980Z,58.22
2016-03-13T10:32:47.983Z,58.61
2016-03-13T10:33:47.986Z,58.61
2016-03-13T10:34:47.989Z,57.94
2016-03-13T10:35:47.976Z,57.37
2016-03-13T10:36:47.994Z,58.22
2016-03-13T10:37:47.981Z,58.13
2016-03-13T10:38:47.984Z,58.22
2016-03-13T10:39:48.002Z,58.61
2016-03-13T10:40:47.990Z,57.28
2016-03-13T10:41:47.993Z,56.99
2016-03-13T10:42:47.995Z,56.89
2016-03-13T10:43:48.013Z,57.37
2016-03-13T10:44:48.001Z,56.8
2016-03-13T10:45:48.003Z,56.42
2016-03-13T10:46:48.006Z,56.42
2016-03-13T10:47:47.993Z,56.04
2016-03-13T10:48:47.995Z,55.85
2016-03-13T10:49:47.998Z,56.04
2016-03-13T10:50:48.000Z,56.42
2016-03-13T10:51:48.003Z,56.89
2016-03-13T10:52:48.006Z,56.51
2016-03-13T10:53:48.009Z,56.42
2016-03-13T10:54:47.996Z,55.94
2016-03-13T10:55:48.014Z,56.04
2016-03-13T10:56:48.001Z,56.13
2016-03-13T10:57:47.848Z,56.32
2016-03-13T10:58:47.867Z,56.04
2016-03-13T10:59:48.009Z,55.88
2016-03-13T11:00:47.996Z,56.51
2016-03-13T11:01:48.014Z,55.97
2016-03-13T11:02:48.017Z,55.11
2016-03-13T11:03:48.020Z,54.55
2016-03-13T11:04:48.007Z,54.45
2016-03-13T11:05:48.025Z,55.21
2016-03-13T11:06:48.013Z,55.21
2016-03-13T11:07:48.015Z,54.45
2016-03-13T11:08:48.033Z,54.26
2016-03-13T11:09:48.005Z,53.97
2016-03-13T11:10:48.023Z,53.97
2016-03-13T11:11:48.026Z,53.63
2016-03-13T11:12:48.029Z,52.96
2016-03-13T11:13:48.046Z,51.91
2016-03-13T11:14:48.034Z,51.91
2016-03-13T11:15:48.020Z,52.55
2016-03-13T11:16:48.023Z,52.93
2016-03-13T11:17:48.026Z,53.12
2016-03-13T11:18:48.029Z,53.22
2016-03-13T11:19:48.032Z,53.22
2016-03-13T11:20:48.035Z,53.59
2016-03-13T11:21:48.021Z,53.59
2016-03-13T11:22:48.024Z,54.07
2016-03-13T11:23:48.026Z,54.07
2016-03-13T11:24:48.045Z,54.36
2016-03-13T11:25:48.032Z,54.45
2016-03-13T11:26:48.034Z,54.83
2016-03-13T11:27:48.053Z,54.64
2016-03-13T11:28:48.040Z,54.64
2016-03-13T11:29:48.042Z,53.12
2016-03-13T11:30:48.045Z,53.5
2016-03-13T11:31:48.048Z,53.97
2016-03-13T11:32:48.051Z,53.97
2016-03-13T11:33:48.039Z,54.55
2016-03-13T11:34:48.056Z,53.88
2016-03-13T11:35:48.044Z,54.07
2016-03-13T11:36:48.062Z,54.45
2016-03-13T11:37:48.050Z,54.17
2016-03-13T11:38:48.083Z,54.26
2016-03-13T11:39:48.055Z,54.07
2016-03-13T11:40:48.058Z,54.74
2016-03-13T11:41:48.060Z,54.17
2016-03-13T11:42:48.078Z,53.59
2016-03-13T11:43:48.050Z,54.36
2016-03-13T11:44:48.052Z,53.97
2016-03-13T11:45:48.071Z,53.5
2016-03-13T11:46:48.057Z,53.97
2016-03-13T11:47:48.091Z,53.31
2016-03-13T11:48:48.079Z,52.74
2016-03-13T11:49:48.065Z,53.31
2016-03-13T11:50:48.068Z,53.22
2016-03-13T11:51:48.071Z,53.12
2016-03-13T11:52:48.074Z,54.07
2016-03-13T11:53:48.076Z,54.45
2016-03-13T11:54:48.064Z,53.78
2016-03-13T11:55:47.926Z,52.93
2016-03-13T11:56:48.084Z,52.93
2016-03-13T11:57:48.087Z,53.22
2016-03-13T11:58:48.090Z,53.22
2016-03-13T11:59:48.092Z,52.74
2016-03-13T12:00:48.081Z,52.36
2016-03-13T12:01:48.084Z,51.98
2016-03-13T12:02:48.086Z,52.93
2016-03-13T12:03:48.104Z,53.5
2016-03-13T12:04:48.092Z,53.41
2016-03-13T12:05:48.094Z,53.5
2016-03-13T12:06:48.097Z,53.12
2016-03-13T12:07:48.255Z,52.45
2016-03-13T12:08:48.102Z,52.29
2016-03-13T12:09:48.104Z,51.82
2016-03-13T12:10:48.107Z,51.91
2016-03-13T12:11:48.094Z,51.62
2016-03-13T12:12:48.113Z,51.43
2016-03-13T12:13:48.100Z,51.53
2016-03-13T12:14:48.102Z,51.34
2016-03-13T12:15:48.105Z,51.34
2016-03-13T12:16:48.123Z,50.48
2016-03-13T12:17:48.110Z,50.29
2016-03-13T12:18:48.113Z,51.15
2016-03-13T12:19:48.116Z,51.53
2016-03-13T12:20:48.118Z,51.53
2016-03-13T12:21:48.121Z,51.53
2016-03-13T12:22:48.124Z,50.01
2016-03-13T12:23:48.127Z,50.48
2016-03-13T12:24:48.113Z,50.48
2016-03-13T12:25:48.132Z,50.48
2016-03-13T12:26:48.118Z,50.39
2016-03-13T12:27:48.137Z,50.39
2016-03-13T12:28:48.124Z,50.01
2016-03-13T12:29:48.126Z,50.2
2016-03-13T12:30:48.130Z,50.1
2016-03-13T12:31:48.132Z,50.1
2016-03-13T12:32:48.135Z,51.06
2016-03-13T12:33:48.123Z,50.01
2016-03-13T12:34:48.140Z,49.94
2016-03-13T12:35:48.143Z,49.54
2016-03-13T12:36:48.145Z,49.37
2016-03-13T12:37:48.133Z,49.65
2016-03-13T12:38:48.136Z,49.75
2016-03-13T12:39:48.138Z,48.8
2016-03-13T12:40:48.141Z,48.8
2016-03-13T12:41:48.144Z,48.8
2016-03-13T12:42:48.147Z,47.94
2016-03-13T12:43:48.149Z,47.94
2016-03-13T12:44:48.152Z,48.23
2016-03-13T12:45:48.155Z,48.13
2016-03-13T12:46:48.157Z,48.58
2016-03-13T12:47:48.160Z,48.77
2016-03-13T12:48:48.146Z,49.25
2016-03-13T12:49:48.166Z,49.15
2016-03-13T12:50:48.168Z,48.87
2016-03-13T12:51:48.170Z,49.18
2016-03-13T12:52:48.158Z,48.8
2016-03-13T12:53:48.176Z,48.8
2016-03-13T12:54:48.179Z,48.51
2016-03-13T12:55:48.182Z,48.03