createdAt,value
2022-08-11T00:02:05.749Z,100.00
2022-08-11T00:07:18.694Z,100.00
2022-08-11T00:12:22.836Z,100.00
2022-08-11T00:17:29.972Z,100.00
2022-08-11T00:22:34.065Z,100.00
2022-08-11T00:27:40.343Z,100.00
2022-08-11T00:32:46.021Z,100.00
2022-08-11T00:37:51.228Z,100.00
2022-08-11T00:43:19.327Z,100.00
2022-08-11T00:48:29.235Z,100.00
2022-08-11T00:53:44.419Z,100.00
2022-08-11T00:59:34.971Z,100.00
2022-08-11T01:05:09.566Z,100.00
2022-08-11T01:10:46.288Z,100.00
2022-08-11T01:16:06.005Z,100.00
2022-08-11T01:21:37.929Z,100.00
2022-08-11T01:27:18.843Z,100.00
2022-08-11T01:33:00.834Z,100.00
2022-08-11T01:38:35.046Z,100.00
2022-08-11T01:44:22.782Z,100.00
2022-08-11T01:50:08.887Z,100.00
2022-08-11T01:55:10.499Z,100.00
2022-08-11T02:00:17.422Z,100.00
2022-08-11T02:05:29.946Z,100.00
2022-08-11T02:10:58.319Z,100.00
2022-08-11T02:16:17.976Z,100.00
2022-08-11T02:21:51.532Z,100.00
2022-08-11T02:27:04.571Z,100.00
2022-08-11T02:32:31.588Z,100.00
2022-08-11T02:37:45.011Z,100.00
2022-08-11T02:43:02.849Z,100.00
2022-08-11T02:48:34.540Z,100.00
2022-08-11T02:53:44.899Z,100.00
2022-08-11T02:59:25.030Z,100.00
2022-08-11T03:04:39.038Z,100.00
2022-08-11T03:09:50.781Z,100.00
2022-08-11T03:15:17.598Z,100.00
2022-08-11T03:20:33.438Z,100.00
2022-08-11T03:25:50.424Z,100.00
2022-08-11T03:31:02.538Z,100.00
2022-08-11T03:36:14.130Z,100.00
2022-08-11T03:42:02.907Z,100.00
2022-08-11T03:47:29.999Z,100.00
2022-08-11T03:52:48.920Z,100.00
2022-08-11T03:58:16.382Z,100.00
2022-08-11T04:03:56.466Z,100.00
2022-08-11T04:09:36.801Z,100.00
2022-08-11T04:15:20.360Z,100.00
2022-08-11T04:21:10.207Z,100.00
2022-08-11T04:27:08.791Z,100.00
2022-08-11T04:32:40.169Z,100.00
2022-08-11T04:38:15.219Z,100.00
2022-08-11T04:44:10.037Z,100.00
2022-08-11T04:50:10.740Z,100.00
2022-08-11T04:55:51.498Z,100.00
2022-08-11T05:01:24.599Z,100.00
2022-08-11T05:06:58.643Z,100.00
2022-08-11T05:12:20.107Z,100.00
2022-08-11T05:17:46.418Z,100.00
2022-08-11T05:23:05.842Z,100.00
2022-08-11T05:28:30.428Z,100.00
2022-08-11T05:33:54.896Z,100.00
2022-08-11T05:39:17.807Z,100.00
2022-08-11T05:44:39.906Z,100.00
2022-08-11T05:50:00.997Z,100.00
2022-08-11T05:55:23.335Z,100.00
2022-08-11T06:00:28.085Z,100.00
2022-08-11T06:05:38.652Z,100.00
2022-08-11T06:10:47.827Z,100.00
2022-08-11T06:15:53.330Z,100.00
2022-08-11T06:20:58.063Z,100.00
2022-08-11T06:26:01.834Z,100.00
2022-08-11T06:31:13.447Z,98.98
2022-08-11T06:36:24.861Z,74.71
2022-08-11T06:41:34.649Z,59.84
2022-08-11T06:46:40.634Z,56.23
2022-08-11T06:51:49.365Z,51.50
2022-08-11T06:57:29.833Z,50.78
2022-08-11T07:02:38.857Z,46.56
2022-08-11T07:08:35.309Z,44.16
2022-08-11T07:13:57.933Z,42.86
2022-08-11T07:19:22.181Z,40.63
2022-08-11T07:25:01.528Z,38.65
2022-08-11T07:30:08.303Z,39.96
2022-08-11T07:35:14.473Z,36.78
2022-08-11T07:40:22.943Z,35.31
2022-08-11T07:45:46.871Z,34.83
2022-08-11T07:51:08.986Z,33.19
2022-08-11T07:56:17.305Z,33.87
2022-08-11T08:01:43.657Z,33.89
2022-08-11T08:07:05.564Z,34.26
2022-08-11T08:12:27.437Z,31.57
2022-08-11T08:18:08.464Z,30.14
2022-08-11T08:23:13.020Z,28.28
2022-08-11T08:28:17.422Z,28.80
2022-08-11T08:33:22.723Z,29.00
2022-08-11T08:38:26.627Z,30.24
2022-08-11T08:43:29.471Z,29.42
2022-08-11T08:48:33.272Z,29.09
2022-08-11T08:53:52.410Z,28.49
2022-08-11T08:59:01.859Z,28.05
2022-08-11T09:04:11.799Z,27.94
2022-08-11T09:09:18.541Z,27.46
2022-08-11T09:14:23.504Z,27.17
2022-08-11T09:19:27.596Z,28.31
2022-08-11T09:24:49.797Z,25.89
2022-08-11T09:29:53.702Z,25.56
2022-08-11T09:34:57.835Z,24.57
2022-08-11T09:40:19.845Z,25.60
2022-08-11T09:45:23.264Z,24.36
2022-08-11T09:50:26.387Z,24.38
2022-08-11T09:55:30.945Z,23.77
2022-08-11T10:00:37.487Z,24.54
2022-08-11T10:05:59.107Z,22.32
2022-08-11T10:11:03.212Z,23.39
2022-08-11T10:16:16.309Z,23.90
2022-08-11T10:21:28.938Z,22.96
2022-08-11T10:26:51.933Z,23.14
2022-08-11T10:32:15.332Z,22.63
2022-08-11T10:37:18.384Z,23.21
2022-08-11T10:42:57.142Z,22.33
2022-08-11T10:48:00.888Z,22.62
2022-08-11T10:53:25.290Z,22.50
2022-08-11T10:58:46.957Z,22.34
2022-08-11T11:03:52.501Z,21.02
2022-08-11T11:09:04.066Z,21.59
2022-08-11T11:14:27.297Z,21.82
2022-08-11T11:19:30.532Z,21.80
2022-08-11T11:24:45.172Z,21.67
2022-08-11T11:30:05.837Z,21.95
2022-08-11T11:35:29.044Z,20.50
2022-08-11T11:40:32.314Z,20.30
2022-08-11T11:45:36.796Z,20.20
2022-08-11T11:50:39.766Z,21.19
2022-08-11T11:55:42.915Z,20.70
2022-08-11T12:01:06.001Z,21.20
2022-08-11T12:06:12.093Z,21.46
2022-08-11T12:11:33.768Z,23.57
2022-08-11T12:16:40.723Z,22.48
2022-08-11T12:22:09.006Z,22.43
2022-08-11T12:27:25.458Z,21.99
2022-08-11T12:32:31.770Z,23.61
2022-08-11T12:37:40.433Z,22.03
2022-08-11T12:43:03.964Z,22.19
2022-08-11T12:49:00.392Z,22.93
2022-08-11T12:54:02.072Z,22.33
2022-08-11T12:59:23.689Z,21.54
2022-08-11T13:04:46.195Z,22.46
2022-08-11T13:09:53.519Z,23.41
2022-08-11T13:14:57.179Z,23.00
2022-08-11T13:20:02.898Z,21.77
2022-08-11T13:25:08.642Z,21.30
2022-08-11T13:30:40.266Z,21.56
2022-08-11T13:35:49.522Z,22.01
2022-08-11T13:40:55.928Z,22.04
2022-08-11T13:46:13.259Z,20.93
2022-08-11T13:51:35.108Z,21.79
2022-08-11T13:56:40.639Z,21.97
2022-08-11T14:02:19.483Z,22.27
2022-08-11T14:07:15.715Z,22.12
2022-08-11T14:12:42.002Z,22.28
2022-08-11T14:17:49.002Z,22.38
2022-08-11T14:22:53.413Z,21.20
2022-08-11T14:28:31.203Z,20.35
2022-08-11T14:33:20.432Z,20.41
2022-08-11T14:38:25.389Z,20.69
2022-08-11T14:44:12.938Z,19.51
2022-08-11T14:49:08.222Z,20.23
2022-08-11T14:54:29.795Z,20.04
2022-08-11T14:59:33.790Z,18.83
2022-08-11T15:04:36.965Z,19.25
2022-08-11T15:10:02.697Z,19.46
2022-08-11T15:15:26.450Z,19.47
2022-08-11T15:20:48.473Z,18.61
2022-08-11T15:26:00.746Z,19.04
2022-08-11T15:31:22.102Z,19.66
2022-08-11T15:36:43.590Z,19.41
2022-08-11T15:42:12.181Z,18.53
2022-08-11T15:47:16.132Z,19.48
2022-08-11T15:52:23.996Z,19.29
2022-08-11T15:57:45.648Z,20.08
2022-08-11T16:03:12.431Z,20.56
2022-08-11T16:08:30.316Z,21.46
2022-08-11T16:13:56.583Z,20.39
2022-08-11T16:19:02.325Z,20.00
2022-08-11T16:25:57.707Z,20.40
2022-08-11T16:29:38.126Z,19.84
2022-08-11T16:34:58.598Z,19.84
2022-08-11T16:40:01.503Z,20.52
2022-08-11T16:45:23.834Z,20.38
2022-08-11T16:50:29.811Z,20.70
2022-08-11T16:55:51.585Z,20.48
2022-08-11T17:00:59.367Z,21.02
2022-08-11T17:06:21.162Z,20.99
2022-08-11T17:11:45.014Z,22.25
2022-08-11T17:16:51.854Z,22.34
2022-08-11T17:22:13.095Z,21.75
2022-08-11T17:27:18.871Z,22.37
2022-08-11T17:32:56.151Z,23.71
2022-08-11T17:38:03.883Z,23.88
2022-08-11T17:43:26.800Z,25.37
2022-08-11T17:48:35.611Z,25.58
2022-08-11T17:54:23.765Z,26.96
2022-08-11T17:59:49.333Z,27.67
2022-08-11T18:04:55.747Z,29.00
2022-08-11T18:10:16.722Z,29.20
2022-08-11T18:15:37.077Z,29.83
2022-08-11T18:21:11.835Z,30.65
2022-08-11T18:26:39.186Z,31.22
2022-08-11T18:32:07.946Z,32.32
2022-08-11T18:37:34.127Z,33.60
2022-08-11T18:42:57.195Z,34.51
2022-08-11T18:48:19.567Z,35.25
2022-08-11T18:53:44.682Z,36.16
2022-08-11T18:59:06.549Z,37.24
2022-08-11T19:04:29.820Z,38.50
2022-08-11T19:09:55.055Z,40.23
2022-08-11T19:15:17.402Z,43.57
2022-08-11T19:20:40.758Z,46.11
2022-08-11T19:26:04.087Z,49.95
2022-08-11T19:31:26.218Z,49.90
2022-08-11T19:36:47.643Z,51.82
2022-08-11T19:42:09.263Z,54.10
2022-08-11T19:47:30.733Z,55.98
2022-08-11T19:52:53.029Z,59.50
2022-08-11T19:58:15.110Z,62.04
2022-08-11T20:03:35.518Z,63.44
2022-08-11T20:09:00.417Z,65.88
2022-08-11T20:14:23.437Z,69.68
2022-08-11T20:19:54.931Z,72.07
2022-08-11T20:25:16.655Z,76.55
2022-08-11T20:30:38.115Z,77.89
2022-08-11T20:35:58.571Z,81.19
2022-08-11T20:41:20.402Z,83.47
2022-08-11T20:46:43.380Z,85.55
2022-08-11T20:52:06.239Z,86.11
2022-08-11T20:57:57.802Z,89.24
2022-08-11T21:03:10.488Z,82.92
2022-08-11T21:08:34.742Z,78.18
2022-08-11T21:13:57.635Z,75.94
2022-08-11T21:20:01.153Z,74.99
2022-08-11T21:25:09.786Z,75.50
2022-08-11T21:30:30.515Z,76.50
2022-08-11T21:35:52.049Z,76.81
2022-08-11T21:41:12.865Z,77.71
2022-08-11T21:46:36.284Z,79.24
2022-08-11T21:51:57.846Z,79.71
2022-08-11T21:57:18.542Z,83.09
2022-08-11T22:02:39.547Z,84.96
2022-08-11T22:08:01.987Z,89.20
2022-08-11T22:13:22.390Z,92.60
2022-08-11T22:18:43.668Z,94.17
2022-08-11T22:24:07.796Z,97.47
2022-08-11T22:29:38.079Z,99.38
2022-08-11T22:35:12.055Z,100.00
2022-08-11T22:40:33.582Z,100.00
2022-08-11T22:45:54.053Z,100.00
2022-08-11T22:51:16.368Z,100.00
2022-08-11T22:56:38.459Z,100.00
2022-08-11T23:01:59.447Z,100.00
2022-08-11T23:07:50.092Z,100.00
2022-08-11T23:13:02.894Z,100.00
2022-08-11T23:18:23.752Z,100.00
2022-08-11T23:23:46.958Z,100.00
2022-08-11T23:29:08.645Z,100.00
2022-08-11T23:35:02.763Z,100.00
2022-08-11T23:40:14.291Z,100.00
2022-08-11T23:45:36.409Z,100.00
2022-08-11T23:50:56.752Z,100.00
2022-08-11T23:56:17.612Z,100.00
