createdAt,value
2022-10-04T00:01:10.559Z,100637.03
2022-10-04T00:03:53.994Z,100631.63
2022-10-04T00:06:26.153Z,100635.72
2022-10-04T00:09:07.944Z,100632.78
2022-10-04T00:11:38.255Z,100631.25
2022-10-04T00:14:35.674Z,100635.72
2022-10-04T00:17:13.791Z,100618.47
2022-10-04T00:19:51.501Z,100628.91
2022-10-04T00:22:27.137Z,100621.78
2022-10-04T00:25:13.834Z,100630.34
2022-10-04T00:28:17.385Z,100634.63
2022-10-04T00:30:45.250Z,100622.09
2022-10-04T00:33:45.927Z,100620.75
2022-10-04T00:36:25.799Z,100617.38
2022-10-04T00:39:05.634Z,100621.06
2022-10-04T00:41:48.282Z,100614.81
2022-10-04T00:44:57.114Z,100614.91
2022-10-04T00:47:46.066Z,100618.38
2022-10-04T00:50:49.428Z,100618.97
2022-10-04T00:53:40.324Z,100620.44
2022-10-04T00:56:36.627Z,100616.72
2022-10-04T00:59:36.738Z,100616.28
2022-10-04T01:02:16.436Z,100614.16
2022-10-04T01:05:15.145Z,100621.44
2022-10-04T01:07:48.317Z,100618.84
2022-10-04T01:10:40.766Z,100617.72
2022-10-04T01:13:22.951Z,100620.09
2022-10-04T01:15:56.680Z,100614.97
2022-10-04T01:18:24.076Z,100621.69
2022-10-04T01:21:09.063Z,100610.94
2022-10-04T01:23:41.896Z,100617.41
2022-10-04T01:26:31.755Z,100618.00
2022-10-04T01:29:06.763Z,100612.16
2022-10-04T01:31:48.241Z,100618.56
2022-10-04T01:34:25.465Z,100623.25
2022-10-04T01:36:59.466Z,100612.72
2022-10-04T01:39:28.930Z,100606.91
2022-10-04T01:42:12.687Z,100611.28
2022-10-04T01:44:55.511Z,100621.13
2022-10-04T01:47:48.748Z,100613.19
2022-10-04T01:50:42.069Z,100621.47
2022-10-04T01:53:23.027Z,100628.63
2022-10-04T01:56:20.095Z,100622.47
2022-10-04T01:58:54.512Z,100626.13
2022-10-04T02:01:55.097Z,100624.56
2022-10-04T02:04:30.630Z,100625.91
2022-10-04T02:07:01.820Z,100622.75
2022-10-04T02:09:35.494Z,100627.91
2022-10-04T02:12:03.260Z,100626.78
2022-10-04T02:14:37.134Z,100635.94
2022-10-04T02:17:10.571Z,100637.38
2022-10-04T02:19:45.106Z,100624.50
2022-10-04T02:22:12.774Z,100627.44
2022-10-04T02:24:45.645Z,100626.53
2022-10-04T02:27:14.270Z,100624.94
2022-10-04T02:29:42.454Z,100633.88
2022-10-04T02:32:29.829Z,100628.50
2022-10-04T02:34:58.548Z,100641.66
2022-10-04T02:37:28.726Z,100617.25
2022-10-04T02:40:05.307Z,100626.09
2022-10-04T02:43:04.511Z,100623.97
2022-10-04T02:45:34.749Z,100617.50
2022-10-04T02:48:27.421Z,100622.88
2022-10-04T02:51:00.795Z,100613.72
2022-10-04T02:53:32.556Z,100621.28
2022-10-04T02:56:02.797Z,100620.19
2022-10-04T02:58:32.151Z,100625.38
2022-10-04T03:01:01.887Z,100628.44
2022-10-04T03:03:39.379Z,100630.78
2022-10-04T03:06:18.023Z,100628.44
2022-10-04T03:09:00.095Z,100629.00
2022-10-04T03:11:34.554Z,100632.31
2022-10-04T03:14:08.200Z,100624.50
2022-10-04T03:16:41.820Z,100624.28
2022-10-04T03:19:11.023Z,100631.03
2022-10-04T03:21:40.706Z,100627.56
2022-10-04T03:24:12.014Z,100617.94
2022-10-04T03:26:47.238Z,100624.78
2022-10-04T03:29:19.148Z,100625.09
2022-10-04T03:31:51.666Z,100625.75
2022-10-04T03:34:24.228Z,100638.78
2022-10-04T03:36:58.769Z,100631.31
2022-10-04T03:39:40.266Z,100631.56
2022-10-04T03:42:38.108Z,100631.78
2022-10-04T03:45:15.714Z,100638.28
2022-10-04T03:47:50.553Z,100628.16
2022-10-04T03:50:34.257Z,100621.66
2022-10-04T03:53:09.895Z,100632.38
2022-10-04T03:55:43.727Z,100629.44
2022-10-04T03:58:17.126Z,100633.56
2022-10-04T04:01:20.584Z,100632.00
2022-10-04T04:04:15.943Z,100641.09
2022-10-04T04:07:11.426Z,100642.09
2022-10-04T04:09:45.854Z,100629.66
2022-10-04T04:12:27.177Z,100644.16
2022-10-04T04:14:55.025Z,100644.16
2022-10-04T04:17:42.519Z,100645.09
2022-10-04T04:20:31.264Z,100657.06
2022-10-04T04:23:15.077Z,100644.44
2022-10-04T04:25:48.721Z,100646.06
2022-10-04T04:28:32.807Z,100643.00
2022-10-04T04:31:28.474Z,100645.22
2022-10-04T04:34:15.595Z,100647.16
2022-10-04T04:36:43.416Z,100661.22
2022-10-04T04:39:37.069Z,100657.91
2022-10-04T04:42:11.252Z,100645.13
2022-10-04T04:44:49.353Z,100653.78
2022-10-04T04:47:40.759Z,100655.66
2022-10-04T04:50:13.405Z,100661.97
2022-10-04T04:52:48.230Z,100666.69
2022-10-04T04:55:36.750Z,100665.88
2022-10-04T04:58:28.344Z,100669.81
2022-10-04T05:01:41.180Z,100675.97
2022-10-04T05:04:08.993Z,100677.03
2022-10-04T05:07:01.493Z,100680.03
2022-10-04T05:09:34.202Z,100670.00
2022-10-04T05:12:22.501Z,100679.22
2022-10-04T05:14:54.510Z,100677.78
2022-10-04T05:17:31.071Z,100684.97
2022-10-04T05:20:01.132Z,100686.81
2022-10-04T05:22:30.477Z,100699.69
2022-10-04T05:25:02.927Z,100691.66
2022-10-04T05:27:42.437Z,100702.88
2022-10-04T05:30:40.300Z,100694.91
2022-10-04T05:33:14.812Z,100705.13
2022-10-04T05:36:11.873Z,100697.16
2022-10-04T05:39:08.322Z,100695.81
2022-10-04T05:41:50.677Z,100708.28
2022-10-04T05:44:27.870Z,100709.72
2022-10-04T05:47:01.365Z,100710.16
2022-10-04T05:49:36.855Z,100713.00
2022-10-04T05:52:15.639Z,100707.47
2022-10-04T05:54:43.958Z,100721.34
2022-10-04T05:57:28.361Z,100711.84
2022-10-04T06:00:09.825Z,100719.66
2022-10-04T06:03:21.132Z,100726.59
2022-10-04T06:05:57.530Z,100729.59
2022-10-04T06:08:50.654Z,100740.78
2022-10-04T06:11:42.150Z,100730.59
2022-10-04T06:15:09.940Z,100739.75
2022-10-04T06:18:01.607Z,100746.25
2022-10-04T06:20:47.247Z,100737.59
2022-10-04T06:23:18.633Z,100747.63
2022-10-04T06:26:03.255Z,100744.75
2022-10-04T06:28:48.005Z,100758.31
2022-10-04T06:31:34.947Z,100750.88
2022-10-04T06:35:04.870Z,100753.41
2022-10-04T06:38:28.120Z,100761.00
2022-10-04T06:41:21.719Z,100766.75
2022-10-04T06:44:08.847Z,100768.13
2022-10-04T06:46:58.009Z,100772.44
2022-10-04T06:49:44.253Z,100776.91
2022-10-04T06:52:29.651Z,100785.88
2022-10-04T06:55:46.360Z,100791.97
2022-10-04T06:58:38.302Z,100779.97
2022-10-04T07:01:32.433Z,100781.72
2022-10-04T07:05:07.081Z,100784.97
2022-10-04T07:07:38.736Z,100784.16
2022-10-04T07:10:18.044Z,100793.81
2022-10-04T07:13:20.470Z,100792.16
2022-10-04T07:16:46.519Z,100790.91
2022-10-04T07:19:20.204Z,100795.19
2022-10-04T07:22:08.168Z,100793.53
2022-10-04T07:25:00.318Z,100795.44
2022-10-04T07:27:47.913Z,100793.31
2022-10-04T07:30:20.288Z,100799.81
2022-10-04T07:32:51.835Z,100780.34
2022-10-04T07:35:39.716Z,100791.53
2022-10-04T07:38:24.653Z,100786.50
2022-10-04T07:41:04.950Z,100798.84
2022-10-04T07:43:39.403Z,100798.13
2022-10-04T07:46:38.577Z,100792.84
2022-10-04T07:49:17.725Z,100802.94
2022-10-04T07:52:19.112Z,100797.13
2022-10-04T07:55:21.078Z,100802.72
2022-10-04T07:58:24.688Z,100807.97
2022-10-04T08:01:16.513Z,100806.38
2022-10-04T08:03:58.443Z,100796.72
2022-10-04T08:07:17.112Z,100803.50
2022-10-04T08:10:28.873Z,100805.47
2022-10-04T08:13:24.455Z,100800.28
2022-10-04T08:15:59.240Z,100806.75
2022-10-04T08:18:29.542Z,100801.06
2022-10-04T08:21:05.490Z,100815.94
2022-10-04T08:24:03.442Z,100801.44
2022-10-04T08:27:08.459Z,100813.72
2022-10-04T08:30:01.185Z,100819.63
2022-10-04T08:32:54.762Z,100816.50
2022-10-04T08:35:45.827Z,100815.81
2022-10-04T08:38:36.431Z,100814.31
2022-10-04T08:41:43.571Z,100826.84
2022-10-04T08:45:04.054Z,100811.09
2022-10-04T08:48:11.024Z,100827.47
2022-10-04T08:51:03.173Z,100831.28
2022-10-04T08:54:32.444Z,100832.25
2022-10-04T08:57:16.541Z,100838.69
2022-10-04T09:00:13.977Z,100832.59
2022-10-04T09:02:54.111Z,100829.28
2022-10-04T09:05:33.905Z,100827.28
2022-10-04T09:08:41.477Z,100826.16
2022-10-04T09:11:40.474Z,100823.91
2022-10-04T09:14:38.935Z,100822.94
2022-10-04T09:17:23.698Z,100819.78
2022-10-04T09:20:33.235Z,100818.38
2022-10-04T09:23:33.707Z,100825.59
2022-10-04T09:26:32.469Z,100822.09
2022-10-04T09:29:30.082Z,100815.22
2022-10-04T09:32:16.207Z,100811.59
2022-10-04T09:35:29.303Z,100815.88
2022-10-04T09:38:18.198Z,100812.91
2022-10-04T09:41:53.043Z,100816.69
2022-10-04T09:45:21.685Z,100808.06
2022-10-04T09:48:08.465Z,100805.56
2022-10-04T09:51:07.954Z,100817.53
2022-10-04T09:53:55.410Z,100818.44
2022-10-04T09:57:14.882Z,100826.75
2022-10-04T09:59:59.128Z,100827.09
2022-10-04T10:03:01.719Z,100811.47
2022-10-04T10:05:57.677Z,100814.63
2022-10-04T10:08:57.291Z,100819.81
2022-10-04T10:12:05.903Z,100817.75
2022-10-04T10:15:23.577Z,100824.28
2022-10-04T10:18:00.958Z,100811.28
2022-10-04T10:21:18.011Z,100806.41
2022-10-04T10:24:38.855Z,100815.22
2022-10-04T10:27:30.920Z,100828.09
2022-10-04T10:30:12.041Z,100822.00
2022-10-04T10:32:56.180Z,100819.25
2022-10-04T10:36:16.107Z,100812.94
2022-10-04T10:39:17.135Z,100813.84
2022-10-04T10:42:12.222Z,100820.00
2022-10-04T10:45:10.520Z,100824.66
2022-10-04T10:48:14.311Z,100821.19
2022-10-04T10:51:12.812Z,100821.66
2022-10-04T10:54:17.622Z,100823.53
2022-10-04T10:57:24.202Z,100822.88
2022-10-04T11:00:34.507Z,100823.34
2022-10-04T11:03:32.334Z,100830.25
2022-10-04T11:06:29.582Z,100822.75
2022-10-04T11:09:25.212Z,100823.91
2022-10-04T11:12:40.198Z,100814.00
2022-10-04T11:15:32.923Z,100810.25
2022-10-04T11:18:50.889Z,100798.00
2022-10-04T11:21:46.570Z,100801.84
2022-10-04T11:24:46.811Z,100808.28
2022-10-04T11:27:49.144Z,100799.38
2022-10-04T11:30:37.282Z,100789.59
2022-10-04T11:33:54.239Z,100790.47
2022-10-04T11:37:08.996Z,100788.19
2022-10-04T11:40:13.335Z,100789.78
2022-10-04T11:42:57.907Z,100791.16
2022-10-04T11:45:34.106Z,100774.03
2022-10-04T11:48:26.581Z,100774.81
2022-10-04T11:51:47.835Z,100772.56
2022-10-04T11:54:28.707Z,100776.88
2022-10-04T11:57:26.669Z,100781.03
2022-10-04T12:00:18.595Z,100770.50
2022-10-04T12:03:23.427Z,100768.94
2022-10-04T12:06:31.423Z,100777.88
2022-10-04T12:09:05.053Z,100763.81
2022-10-04T12:12:08.063Z,100776.34
2022-10-04T12:15:24.577Z,100766.75
2022-10-04T12:18:10.432Z,100769.19
2022-10-04T12:21:28.926Z,100759.16
2022-10-04T12:24:42.324Z,100773.81
2022-10-04T12:27:59.640Z,100791.78
2022-10-04T12:30:54.614Z,100798.16
2022-10-04T12:33:54.220Z,100766.34
2022-10-04T12:36:48.970Z,100773.41
2022-10-04T12:39:41.385Z,100770.13
2022-10-04T12:42:53.189Z,100776.34
2022-10-04T12:45:38.806Z,100781.22
2022-10-04T12:48:28.322Z,100791.94
2022-10-04T12:51:10.792Z,100787.44
2022-10-04T12:54:02.936Z,100793.06
2022-10-04T12:56:48.108Z,100787.56
2022-10-04T12:59:55.154Z,100793.28
2022-10-04T13:02:38.902Z,100788.97
2022-10-04T13:05:33.922Z,100801.31
2022-10-04T13:08:22.715Z,100810.16
2022-10-04T13:11:23.233Z,100813.44
2022-10-04T13:14:25.955Z,100820.91
2022-10-04T13:17:34.600Z,100826.78
2022-10-04T13:20:27.049Z,100823.72
2022-10-04T13:23:21.049Z,100810.41
2022-10-04T13:26:28.003Z,100798.44
2022-10-04T13:29:06.887Z,100801.81
2022-10-04T13:31:59.149Z,100800.44
2022-10-04T13:34:48.405Z,100805.72
2022-10-04T13:37:28.579Z,100805.44
2022-10-04T13:40:21.529Z,100811.00
2022-10-04T13:44:15.320Z,100822.34
2022-10-04T13:47:36.295Z,100814.97
2022-10-04T13:50:15.461Z,100813.91
2022-10-04T13:53:13.143Z,100809.13
2022-10-04T13:56:29.710Z,100815.97
2022-10-04T13:59:18.624Z,100815.31
2022-10-04T14:02:29.069Z,100818.59
2022-10-04T14:05:23.469Z,100822.72
2022-10-04T14:08:19.424Z,100826.81
2022-10-04T14:11:43.632Z,100820.47
2022-10-04T14:14:56.666Z,100821.34
2022-10-04T14:17:46.320Z,100828.31
2022-10-04T14:20:35.539Z,100825.31
2022-10-04T14:23:34.405Z,100820.41
2022-10-04T14:26:10.587Z,100823.81
2022-10-04T14:29:14.289Z,100818.72
2022-10-04T14:32:15.491Z,100828.97
2022-10-04T14:35:19.154Z,100831.22
2022-10-04T14:37:49.411Z,100827.41
2022-10-04T14:40:59.829Z,100825.13
2022-10-04T14:43:58.580Z,100826.13
2022-10-04T14:47:01.835Z,100832.50
2022-10-04T14:49:48.046Z,100830.75
2022-10-04T14:52:33.569Z,100828.34
2022-10-04T14:55:58.226Z,100837.09
2022-10-04T14:58:50.324Z,100839.63
2022-10-04T15:01:33.072Z,100828.81
2022-10-04T15:04:51.412Z,100843.19
2022-10-04T15:07:31.939Z,100838.91
2022-10-04T15:10:38.203Z,100842.03
2022-10-04T15:13:55.461Z,100836.22
2022-10-04T15:16:53.119Z,100832.09
2022-10-04T15:19:20.872Z,100834.53
2022-10-04T15:22:06.748Z,100826.00
2022-10-04T15:24:49.145Z,100839.06
2022-10-04T15:27:35.514Z,100830.53
2022-10-04T15:30:24.116Z,100831.22
2022-10-04T15:33:06.625Z,100835.38
2022-10-04T15:36:01.967Z,100839.06
2022-10-04T15:38:48.433Z,100837.56
2022-10-04T15:41:54.259Z,100840.28
2022-10-04T15:44:53.359Z,100835.09
2022-10-04T15:48:21.643Z,100849.66
2022-10-04T15:51:47.361Z,100854.84
2022-10-04T15:55:05.015Z,100849.72
2022-10-04T15:58:19.926Z,100862.44
2022-10-04T16:01:22.114Z,100851.19
2022-10-04T16:04:26.968Z,100853.09
2022-10-04T16:07:00.459Z,100862.72
2022-10-04T16:09:33.658Z,100864.59
2022-10-04T16:12:28.240Z,100874.56
2022-10-04T16:15:19.462Z,100876.03
2022-10-04T16:17:49.853Z,100874.81
2022-10-04T16:20:26.230Z,100890.19
2022-10-04T16:23:35.532Z,100891.69
2022-10-04T16:26:19.693Z,100893.53
2022-10-04T16:29:11.792Z,100901.09
2022-10-04T16:32:31.263Z,100905.31
2022-10-04T16:35:38.895Z,100907.13
2022-10-04T16:38:12.159Z,100906.25
2022-10-04T16:40:51.818Z,100918.63
2022-10-04T16:43:19.054Z,100908.53
2022-10-04T16:46:23.262Z,100913.03
2022-10-04T16:49:03.593Z,100916.88
2022-10-04T16:51:54.176Z,100922.38
2022-10-04T16:55:00.994Z,100923.84
2022-10-04T16:57:29.337Z,100920.69
2022-10-04T17:00:20.658Z,100918.25
2022-10-04T17:03:35.098Z,100928.63
2022-10-04T17:06:15.410Z,100929.75
2022-10-04T17:09:24.139Z,100928.97
2022-10-04T17:11:54.802Z,100932.44
2022-10-04T17:14:48.349Z,100940.78
2022-10-04T17:17:38.065Z,100935.16
2022-10-04T17:20:13.027Z,100945.94
2022-10-04T17:23:19.266Z,100944.81
2022-10-04T17:26:38.298Z,100956.22
2022-10-04T17:30:01.443Z,100956.22
2022-10-04T17:32:55.009Z,100959.00
2022-10-04T17:36:20.536Z,100964.75
2022-10-04T17:38:48.193Z,100964.66
2022-10-04T17:41:42.843Z,100975.09
2022-10-04T17:44:29.404Z,100971.78
2022-10-04T17:47:57.688Z,100972.81
2022-10-04T17:51:31.915Z,100984.88
2022-10-04T17:54:56.611Z,100980.72
2022-10-04T17:58:03.453Z,100983.75
2022-10-04T18:01:15.208Z,100985.41
2022-10-04T18:04:21.445Z,101002.50
2022-10-04T18:07:09.182Z,100999.00
2022-10-04T18:09:53.619Z,100997.09
2022-10-04T18:12:46.585Z,101009.47
2022-10-04T18:15:26.710Z,101003.28
2022-10-04T18:18:30.099Z,101002.06
2022-10-04T18:21:16.075Z,101010.53
2022-10-04T18:23:54.974Z,101012.88
2022-10-04T18:26:27.495Z,101019.22
2022-10-04T18:28:55.883Z,101019.66
2022-10-04T18:31:32.594Z,101031.13
2022-10-04T18:34:29.795Z,101027.19
2022-10-04T18:37:29.753Z,101017.00
2022-10-04T18:40:15.904Z,101020.81
2022-10-04T18:42:57.644Z,101026.63
2022-10-04T18:45:29.012Z,101035.19
2022-10-04T18:48:01.443Z,101029.13
2022-10-04T18:50:36.539Z,101036.78
2022-10-04T18:53:41.311Z,101037.25
2022-10-04T18:56:12.341Z,101031.63
2022-10-04T18:59:23.936Z,101040.03
2022-10-04T19:02:25.681Z,101040.13
2022-10-04T19:05:18.432Z,101046.66
2022-10-04T19:08:19.205Z,101048.00
2022-10-04T19:11:30.551Z,101046.97
2022-10-04T19:14:18.735Z,101056.09
2022-10-04T19:17:03.221Z,101052.16
2022-10-04T19:20:03.959Z,101050.59
2022-10-04T19:22:50.966Z,101051.16
2022-10-04T19:25:41.118Z,101060.00
2022-10-04T19:28:30.114Z,101059.91
2022-10-04T19:31:27.031Z,101059.25
2022-10-04T19:34:14.575Z,101065.97
2022-10-04T19:36:59.227Z,101061.38
2022-10-04T19:39:56.253Z,101057.66
2022-10-04T19:43:00.325Z,101058.31
2022-10-04T19:46:16.245Z,101058.78
2022-10-04T19:48:49.972Z,101056.41
2022-10-04T19:51:34.716Z,101061.94
2022-10-04T19:54:16.177Z,101068.44
2022-10-04T19:56:50.157Z,101078.34
2022-10-04T19:59:40.661Z,101080.81
2022-10-04T20:02:13.639Z,101075.28
2022-10-04T20:04:43.726Z,101078.66
2022-10-04T20:07:41.308Z,101084.41
2022-10-04T20:10:21.489Z,101083.47
2022-10-04T20:13:10.996Z,101092.00
2022-10-04T20:15:38.701Z,101097.28
2022-10-04T20:18:33.900Z,101095.84
2022-10-04T20:21:01.527Z,101098.19
2022-10-04T20:23:38.895Z,101102.09
2022-10-04T20:26:09.402Z,101101.22
2022-10-04T20:28:42.179Z,101111.53
2022-10-04T20:31:32.981Z,101108.03
2022-10-04T20:34:33.231Z,101114.09
2022-10-04T20:37:02.062Z,101111.75
2022-10-04T20:39:41.936Z,101111.06
2022-10-04T20:42:36.076Z,101114.25
2022-10-04T20:45:09.792Z,101112.66
2022-10-04T20:47:40.960Z,101112.66
2022-10-04T20:50:40.839Z,101114.69
2022-10-04T20:53:26.105Z,101125.22
2022-10-04T20:56:32.461Z,101116.88
2022-10-04T20:59:03.385Z,101119.78
2022-10-04T21:01:37.861Z,101126.75
2022-10-04T21:04:46.914Z,101126.75
2022-10-04T21:07:25.948Z,101135.94
2022-10-04T21:10:06.188Z,101129.56
2022-10-04T21:12:40.157Z,101128.13
2022-10-04T21:15:16.278Z,101129.16
2022-10-04T21:18:03.842Z,101137.13
2022-10-04T21:20:51.662Z,101137.31
2022-10-04T21:23:30.432Z,101132.38
2022-10-04T21:26:24.156Z,101136.00
2022-10-04T21:28:57.846Z,101135.31
2022-10-04T21:31:25.967Z,101143.06
2022-10-04T21:33:53.792Z,101145.44
2022-10-04T21:36:21.412Z,101150.81
2022-10-04T21:38:48.957Z,101151.16
2022-10-04T21:41:16.735Z,101154.06
2022-10-04T21:43:44.206Z,101159.44
2022-10-04T21:46:14.351Z,101163.38
2022-10-04T21:48:45.044Z,101165.63
2022-10-04T21:51:12.481Z,101163.72
2022-10-04T21:53:39.998Z,101163.38
2022-10-04T21:56:08.284Z,101157.19
2022-10-04T21:58:35.870Z,101164.16
2022-10-04T22:01:04.146Z,101171.81
2022-10-04T22:03:32.350Z,101166.50
2022-10-04T22:06:00.166Z,101164.13
2022-10-04T22:08:27.628Z,101162.22
2022-10-04T22:10:57.734Z,101153.69
2022-10-04T22:13:26.916Z,101159.75
2022-10-04T22:15:55.220Z,101168.06
2022-10-04T22:18:22.958Z,101165.56
2022-10-04T22:20:50.510Z,101167.50
2022-10-04T22:23:24.564Z,101169.84
2022-10-04T22:25:54.596Z,101175.25
2022-10-04T22:28:29.066Z,101178.06
2022-10-04T22:30:57.319Z,101182.00
2022-10-04T22:33:37.639Z,101177.06
2022-10-04T22:36:25.179Z,101175.47
2022-10-04T22:39:16.816Z,101184.34
2022-10-04T22:42:03.426Z,101180.41
2022-10-04T22:44:38.972Z,101182.22
2022-10-04T22:47:16.347Z,101180.38
2022-10-04T22:49:47.786Z,101178.03
2022-10-04T22:52:28.092Z,101179.44
2022-10-04T22:55:02.030Z,101179.44
2022-10-04T22:57:31.468Z,101176.31
2022-10-04T22:59:58.910Z,101176.97
2022-10-04T23:02:30.325Z,101176.19
2022-10-04T23:05:19.970Z,101175.72
2022-10-04T23:07:48.256Z,101175.81
2022-10-04T23:10:19.693Z,101186.16
2022-10-04T23:12:51.666Z,101187.63
2022-10-04T23:15:21.425Z,101189.53
2022-10-04T23:17:55.532Z,101189.19
2022-10-04T23:20:23.845Z,101188.53
2022-10-04T23:22:54.221Z,101184.94
2022-10-04T23:25:28.894Z,101185.91
2022-10-04T23:28:07.865Z,101196.81
2022-10-04T23:30:35.359Z,101199.69
2022-10-04T23:33:11.828Z,101195.63
2022-10-04T23:35:39.463Z,101197.53
2022-10-04T23:38:16.308Z,101192.63
2022-10-04T23:40:45.101Z,101199.44
2022-10-04T23:43:22.075Z,101198.97
2022-10-04T23:45:49.674Z,101200.34
2022-10-04T23:48:26.028Z,101202.56
2022-10-04T23:50:56.440Z,101207.81
2022-10-04T23:53:27.927Z,101196.59
2022-10-04T23:55:57.618Z,101197.84
2022-10-04T23:58:34.100Z,101204.63
