createdAt,value
2022-12-22T00:02:36.129Z,54.39
2022-12-22T00:05:36.726Z,54.40
2022-12-22T00:08:24.085Z,54.25
2022-12-22T00:11:11.868Z,54.16
2022-12-22T00:14:00.506Z,54.27
2022-12-22T00:16:55.729Z,54.42
2022-12-22T00:19:48.549Z,54.50
2022-12-22T00:22:41.224Z,54.45
2022-12-22T00:25:32.204Z,54.33
2022-12-22T00:28:19.293Z,54.56
2022-12-22T00:31:06.779Z,54.52
2022-12-22T00:33:53.369Z,54.42
2022-12-22T00:36:42.564Z,54.41
2022-12-22T00:39:32.130Z,54.27
2022-12-22T00:42:18.603Z,54.28
2022-12-22T00:45:04.875Z,54.37
2022-12-22T00:47:51.989Z,54.41
2022-12-22T00:50:43.958Z,54.30
2022-12-22T00:53:30.577Z,54.35
2022-12-22T00:56:17.352Z,54.75
2022-12-22T00:59:03.726Z,54.46
2022-12-22T01:01:50.168Z,54.49
2022-12-22T01:04:36.616Z,54.66
2022-12-22T01:07:23.425Z,54.46
2022-12-22T01:10:11.215Z,54.40
2022-12-22T01:12:59.606Z,54.47
2022-12-22T01:15:48.499Z,54.95
2022-12-22T01:18:36.219Z,55.15
2022-12-22T01:21:23.007Z,55.06
2022-12-22T01:24:09.741Z,54.85
2022-12-22T01:26:56.353Z,54.98
2022-12-22T01:29:42.820Z,55.20
2022-12-22T01:32:33.778Z,55.06
2022-12-22T01:35:20.264Z,55.12
2022-12-22T01:38:06.705Z,55.38
2022-12-22T01:40:53.395Z,55.52
2022-12-22T01:43:44.689Z,55.45
2022-12-22T01:46:44.573Z,55.69
2022-12-22T01:49:39.419Z,55.94
2022-12-22T01:52:28.613Z,56.20
2022-12-22T01:55:18.782Z,56.10
2022-12-22T01:58:05.777Z,55.94
2022-12-22T02:00:52.179Z,56.20
2022-12-22T02:03:41.444Z,56.10
2022-12-22T02:06:39.384Z,56.23
2022-12-22T02:09:45.616Z,56.26
2022-12-22T02:13:03.217Z,56.51
2022-12-22T02:15:52.524Z,56.57
2022-12-22T02:18:49.639Z,56.59
2022-12-22T02:21:43.995Z,56.50
2022-12-22T02:24:36.616Z,56.63
2022-12-22T02:27:26.087Z,56.79
2022-12-22T02:30:15.878Z,56.74
2022-12-22T02:33:09.644Z,56.59
2022-12-22T02:36:32.999Z,56.47
2022-12-22T02:39:41.298Z,56.47
2022-12-22T02:42:46.743Z,56.69
2022-12-22T02:45:44.946Z,56.51
2022-12-22T02:48:42.789Z,56.48
2022-12-22T02:51:36.499Z,56.78
2022-12-22T02:54:26.002Z,56.84
2022-12-22T02:57:12.768Z,56.84
2022-12-22T02:59:59.197Z,56.91
2022-12-22T03:02:46.333Z,57.24
2022-12-22T03:05:33.368Z,57.35
2022-12-22T03:08:20.074Z,57.80
2022-12-22T03:11:06.669Z,57.88
2022-12-22T03:13:53.059Z,58.15
2022-12-22T03:16:39.742Z,58.52
2022-12-22T03:19:26.597Z,58.69
2022-12-22T03:22:12.807Z,58.48
2022-12-22T03:24:59.272Z,58.36
2022-12-22T03:27:27.570Z,58.14
2022-12-22T03:29:55.449Z,58.12
2022-12-22T03:32:23.579Z,57.99
2022-12-22T03:34:51.658Z,58.31
2022-12-22T03:37:19.872Z,58.60
2022-12-22T03:39:47.822Z,58.83
2022-12-22T03:42:35.344Z,59.04
2022-12-22T03:45:22.151Z,59.04
2022-12-22T03:47:50.300Z,59.22
2022-12-22T03:50:18.465Z,59.37
2022-12-22T03:52:46.523Z,59.56
2022-12-22T03:55:14.484Z,59.77
2022-12-22T03:57:42.430Z,59.98
2022-12-22T04:00:11.088Z,60.17
2022-12-22T04:02:42.014Z,60.52
2022-12-22T04:05:10.687Z,61.02
2022-12-22T04:07:38.822Z,61.29
2022-12-22T04:10:26.283Z,61.49
2022-12-22T04:12:55.021Z,61.74
2022-12-22T04:15:28.930Z,61.92
2022-12-22T04:17:57.961Z,62.33
2022-12-22T04:20:27.288Z,62.54
2022-12-22T04:22:56.573Z,62.90
2022-12-22T04:25:26.059Z,63.12
2022-12-22T04:27:54.242Z,63.33
2022-12-22T04:30:22.212Z,63.58
2022-12-22T04:32:50.164Z,63.79
2022-12-22T04:35:18.401Z,64.30
2022-12-22T04:37:46.860Z,64.71
2022-12-22T04:40:14.898Z,65.06
2022-12-22T04:42:43.054Z,65.09
2022-12-22T04:45:11.673Z,65.15
2022-12-22T04:47:39.644Z,65.26
2022-12-22T04:50:08.526Z,65.22
2022-12-22T04:52:36.544Z,65.40
2022-12-22T04:55:06.710Z,65.53
2022-12-22T04:57:40.196Z,65.79
2022-12-22T05:00:10.543Z,65.79
2022-12-22T05:02:38.649Z,66.10
2022-12-22T05:05:07.327Z,66.42
2022-12-22T05:07:35.253Z,66.58
2022-12-22T05:10:05.243Z,66.78
2022-12-22T05:12:51.988Z,66.98
2022-12-22T05:15:24.054Z,67.29
2022-12-22T05:17:52.319Z,67.25
2022-12-22T05:20:21.293Z,67.25
2022-12-22T05:22:50.054Z,67.28
2022-12-22T05:25:20.031Z,67.41
2022-12-22T05:27:49.835Z,67.63
2022-12-22T05:30:19.900Z,67.63
2022-12-22T05:32:48.338Z,67.75
2022-12-22T05:35:16.883Z,68.04
2022-12-22T05:37:44.810Z,68.24
2022-12-22T05:40:13.223Z,68.39
2022-12-22T05:42:41.112Z,68.58
2022-12-22T05:45:20.576Z,68.89
2022-12-22T05:47:50.828Z,68.92
2022-12-22T05:50:21.878Z,69.02
2022-12-22T05:52:59.681Z,69.25
2022-12-22T05:55:27.675Z,69.32
2022-12-22T05:57:55.575Z,69.55
2022-12-22T06:00:23.669Z,69.95
2022-12-22T06:02:52.091Z,70.20
2022-12-22T06:05:20.105Z,70.42
2022-12-22T06:07:48.164Z,70.56
2022-12-22T06:10:16.580Z,70.59
2022-12-22T06:12:44.852Z,70.66
2022-12-22T06:15:14.660Z,70.56
2022-12-22T06:17:44.985Z,70.66
2022-12-22T06:20:14.218Z,70.76
2022-12-22T06:22:42.219Z,70.80
2022-12-22T06:25:15.599Z,70.86
2022-12-22T06:27:47.834Z,71.32
2022-12-22T06:30:16.764Z,71.59
2022-12-22T06:32:45.052Z,71.76
2022-12-22T06:35:13.416Z,71.97
2022-12-22T06:37:41.695Z,72.05
2022-12-22T06:40:10.637Z,72.24
2022-12-22T06:42:59.638Z,72.36
2022-12-22T06:45:31.894Z,72.59
2022-12-22T06:48:00.679Z,72.66
2022-12-22T06:50:28.677Z,72.73
2022-12-22T06:52:56.891Z,72.89
2022-12-22T06:55:25.190Z,73.01
2022-12-22T06:57:53.301Z,76.68
2022-12-22T07:00:21.904Z,77.38
2022-12-22T07:02:50.123Z,73.97
2022-12-22T07:05:18.263Z,73.31
2022-12-22T07:07:46.304Z,73.15
2022-12-22T07:10:14.374Z,73.30
2022-12-22T07:12:42.579Z,73.57
2022-12-22T07:15:11.049Z,73.66
2022-12-22T07:17:41.730Z,73.99
2022-12-22T07:20:10.223Z,74.19
2022-12-22T07:22:38.532Z,74.37
2022-12-22T07:25:08.145Z,74.35
2022-12-22T07:27:36.038Z,74.39
2022-12-22T07:30:04.553Z,74.32
2022-12-22T07:32:32.481Z,74.07
2022-12-22T07:35:05.297Z,73.90
2022-12-22T07:37:33.939Z,73.75
2022-12-22T07:40:02.186Z,73.71
2022-12-22T07:42:45.324Z,73.63
2022-12-22T07:45:15.207Z,73.54
2022-12-22T07:47:44.633Z,73.55
2022-12-22T07:50:32.626Z,73.46
2022-12-22T07:53:03.686Z,73.50
2022-12-22T07:55:36.272Z,73.28
2022-12-22T07:58:04.544Z,73.07
2022-12-22T08:00:32.546Z,73.05
2022-12-22T08:03:02.070Z,72.78
2022-12-22T08:05:30.761Z,72.69
2022-12-22T08:07:58.669Z,72.84
2022-12-22T08:10:26.960Z,73.06
2022-12-22T08:12:55.319Z,73.34
2022-12-22T08:15:23.741Z,73.57
2022-12-22T08:17:51.865Z,73.61
2022-12-22T08:20:19.949Z,73.66
2022-12-22T08:22:48.420Z,73.79
2022-12-22T08:25:16.394Z,73.76
2022-12-22T08:27:50.026Z,73.80
2022-12-22T08:30:18.939Z,73.81
2022-12-22T08:32:50.032Z,74.14
2022-12-22T08:35:18.498Z,74.27
2022-12-22T08:37:48.781Z,74.43
2022-12-22T08:40:23.121Z,74.62
2022-12-22T08:42:55.918Z,74.70
2022-12-22T08:45:23.851Z,74.61
2022-12-22T08:47:51.822Z,74.59
2022-12-22T08:50:19.844Z,74.53
2022-12-22T08:52:48.122Z,74.33
2022-12-22T08:55:16.140Z,74.36
2022-12-22T08:57:44.318Z,74.33
2022-12-22T09:00:13.302Z,74.39
2022-12-22T09:02:41.727Z,74.41
2022-12-22T09:05:09.913Z,75.58
2022-12-22T09:07:38.252Z,75.27
2022-12-22T09:10:07.203Z,74.22
2022-12-22T09:12:35.486Z,73.94
2022-12-22T09:15:03.641Z,74.15
2022-12-22T09:17:31.526Z,74.05
2022-12-22T09:19:59.478Z,74.01
2022-12-22T09:22:28.415Z,74.13
2022-12-22T09:24:57.577Z,74.24
2022-12-22T09:27:25.495Z,74.21
2022-12-22T09:29:53.719Z,74.38
2022-12-22T09:32:22.044Z,74.40
2022-12-22T09:34:49.981Z,74.38
2022-12-22T09:37:18.255Z,74.51
2022-12-22T09:39:46.638Z,74.47
2022-12-22T09:42:19.557Z,74.49
2022-12-22T09:44:50.601Z,74.28
2022-12-22T09:47:23.667Z,74.11
2022-12-22T09:49:55.314Z,74.00
2022-12-22T09:52:35.396Z,74.18
2022-12-22T09:55:12.909Z,74.30
2022-12-22T09:57:41.118Z,74.20
2022-12-22T10:00:16.271Z,74.31
2022-12-22T10:02:51.169Z,74.51
2022-12-22T10:05:32.949Z,74.71
2022-12-22T10:08:03.000Z,74.72
2022-12-22T10:10:31.734Z,74.62
2022-12-22T10:13:02.250Z,74.32
2022-12-22T10:15:41.837Z,74.16
2022-12-22T10:18:21.026Z,74.12
2022-12-22T10:21:11.968Z,74.11
2022-12-22T10:23:46.657Z,74.03
2022-12-22T10:26:33.919Z,74.04
2022-12-22T10:29:12.770Z,74.25
2022-12-22T10:31:59.516Z,74.07
2022-12-22T10:34:28.521Z,73.74
2022-12-22T10:37:00.648Z,73.57
2022-12-22T10:39:32.560Z,73.33
2022-12-22T10:42:07.898Z,73.16
2022-12-22T10:44:39.004Z,73.15
2022-12-22T10:47:24.367Z,72.92
2022-12-22T10:52:30.916Z,73.11
2022-12-22T10:55:19.296Z,73.20
2022-12-22T10:57:47.242Z,73.31
2022-12-22T11:00:30.650Z,73.48
2022-12-22T11:03:01.358Z,73.54
2022-12-22T11:05:30.214Z,73.60
2022-12-22T11:08:05.476Z,75.47
2022-12-22T11:10:46.346Z,74.43
2022-12-22T11:13:29.425Z,73.29
2022-12-22T11:16:26.105Z,73.01
2022-12-22T11:19:31.937Z,73.08
2022-12-22T11:22:20.279Z,73.16
2022-12-22T11:25:10.139Z,73.26
2022-12-22T11:27:45.783Z,73.30
2022-12-22T11:30:19.721Z,73.44
2022-12-22T11:33:20.775Z,73.33
2022-12-22T11:36:02.165Z,73.49
2022-12-22T11:38:48.813Z,73.68
2022-12-22T11:41:38.430Z,73.83
2022-12-22T11:44:28.234Z,74.07
2022-12-22T11:47:18.354Z,74.25
2022-12-22T11:50:58.271Z,74.47
2022-12-22T11:53:22.380Z,74.60
2022-12-22T11:56:06.691Z,74.72
2022-12-22T11:58:53.268Z,74.84
2022-12-22T12:01:52.059Z,74.96
2022-12-22T12:04:20.249Z,74.95
2022-12-22T12:06:48.480Z,75.08
2022-12-22T12:09:37.775Z,74.95
2022-12-22T12:12:18.424Z,74.93
2022-12-22T12:15:24.338Z,75.00
2022-12-22T12:18:07.914Z,75.14
2022-12-22T12:20:57.456Z,75.10
2022-12-22T12:23:31.625Z,75.07
2022-12-22T12:26:30.311Z,75.15
2022-12-22T12:29:20.513Z,75.13
2022-12-22T12:32:00.908Z,75.22
2022-12-22T12:34:37.806Z,75.23
2022-12-22T12:37:29.685Z,75.06
2022-12-22T12:40:21.606Z,74.99
2022-12-22T12:42:51.155Z,74.85
2022-12-22T12:45:41.143Z,74.76
2022-12-22T12:48:21.687Z,74.93
2022-12-22T12:50:54.222Z,74.83
2022-12-22T12:53:29.790Z,74.94
2022-12-22T12:56:07.124Z,74.85
2022-12-22T12:58:35.142Z,74.80
2022-12-22T13:01:05.595Z,74.83
2022-12-22T13:04:02.290Z,74.71
2022-12-22T13:06:50.479Z,74.20
2022-12-22T13:09:49.936Z,74.08
2022-12-22T13:12:40.889Z,74.00
2022-12-22T13:15:29.055Z,73.97
2022-12-22T13:17:58.357Z,74.14
2022-12-22T13:20:35.829Z,74.25
2022-12-22T13:23:12.647Z,74.30
2022-12-22T13:25:47.819Z,75.15
2022-12-22T13:28:18.893Z,80.59
2022-12-22T13:31:15.365Z,78.96
2022-12-22T13:33:44.977Z,75.56
2022-12-22T13:36:21.163Z,74.47
2022-12-22T13:39:02.442Z,74.11
2022-12-22T13:41:32.135Z,73.96
2022-12-22T13:44:16.390Z,74.03
2022-12-22T13:46:45.036Z,74.25
2022-12-22T13:49:36.277Z,74.35
2022-12-22T13:52:17.476Z,74.52
2022-12-22T13:54:46.004Z,74.64
2022-12-22T13:57:18.705Z,74.83
2022-12-22T13:59:49.890Z,75.02
2022-12-22T14:02:20.832Z,75.09
2022-12-22T14:05:13.537Z,75.08
2022-12-22T14:08:01.443Z,75.03
2022-12-22T14:10:33.887Z,75.18
2022-12-22T14:13:06.621Z,75.30
2022-12-22T14:15:35.024Z,75.40
2022-12-22T14:18:03.296Z,75.57
2022-12-22T14:20:36.532Z,75.73
2022-12-22T14:23:11.356Z,75.75
2022-12-22T14:25:44.707Z,75.85
2022-12-22T14:28:22.505Z,75.93
2022-12-22T14:30:53.909Z,75.96
2022-12-22T14:33:28.157Z,75.77
2022-12-22T14:36:17.266Z,75.69
2022-12-22T14:38:48.174Z,75.48
2022-12-22T14:41:43.372Z,75.42
2022-12-22T14:44:42.179Z,75.61
2022-12-22T14:47:19.810Z,75.70
2022-12-22T14:50:14.476Z,75.68
2022-12-22T14:52:53.402Z,75.68
2022-12-22T14:55:28.636Z,75.71
2022-12-22T14:58:01.252Z,75.55
2022-12-22T15:00:29.494Z,75.44
2022-12-22T15:03:02.145Z,75.37
2022-12-22T15:05:37.631Z,75.34
2022-12-22T15:08:09.206Z,75.42
2022-12-22T15:10:43.963Z,75.54
2022-12-22T15:13:24.166Z,75.70
2022-12-22T15:15:52.824Z,75.65
2022-12-22T15:18:26.661Z,75.56
2022-12-22T15:20:56.198Z,75.42
2022-12-22T15:23:24.766Z,75.22
2022-12-22T15:25:53.022Z,75.03
2022-12-22T15:28:21.445Z,74.86
2022-12-22T15:30:49.664Z,74.69
2022-12-22T15:33:18.985Z,74.42
2022-12-22T15:35:47.526Z,74.57
2022-12-22T15:38:19.098Z,74.61
2022-12-22T15:40:48.312Z,74.80
2022-12-22T15:43:55.148Z,74.73
2022-12-22T15:46:07.184Z,74.58
2022-12-22T15:48:37.971Z,74.37
2022-12-22T15:51:09.007Z,74.22
2022-12-22T15:53:37.126Z,74.12
2022-12-22T15:56:06.116Z,73.88
2022-12-22T15:58:36.748Z,73.97
2022-12-22T16:01:05.240Z,74.12
2022-12-22T16:03:33.673Z,74.03
2022-12-22T16:06:02.245Z,74.11
2022-12-22T16:08:37.206Z,73.84
2022-12-22T16:11:08.603Z,73.71
2022-12-22T16:13:38.158Z,73.73
2022-12-22T16:16:08.791Z,73.61
2022-12-22T16:18:36.738Z,73.44
2022-12-22T16:21:15.786Z,73.41
2022-12-22T16:23:48.135Z,73.65
2022-12-22T16:26:19.556Z,73.88
2022-12-22T16:28:48.428Z,73.93
2022-12-22T16:31:23.118Z,73.77
2022-12-22T16:33:52.012Z,74.72
2022-12-22T16:36:20.162Z,74.21
2022-12-22T16:38:48.182Z,73.58
2022-12-22T16:41:23.379Z,74.48
2022-12-22T16:46:39.420Z,77.06
2022-12-22T16:49:09.262Z,75.43
2022-12-22T16:51:44.959Z,74.58
2022-12-22T16:54:16.399Z,73.84
2022-12-22T16:56:47.267Z,73.51
2022-12-22T16:59:16.689Z,73.22
2022-12-22T17:01:54.074Z,72.88
2022-12-22T17:04:28.016Z,72.68
2022-12-22T17:06:59.115Z,72.87
2022-12-22T17:09:37.578Z,73.06
2022-12-22T17:12:07.492Z,73.19
2022-12-22T17:14:39.077Z,73.17
2022-12-22T17:17:15.920Z,72.99
2022-12-22T17:19:45.189Z,72.79
2022-12-22T17:22:22.183Z,72.71
2022-12-22T17:24:52.079Z,72.65
2022-12-22T17:27:25.439Z,72.67
2022-12-22T17:29:54.599Z,72.66
2022-12-22T17:32:23.418Z,72.90
2022-12-22T17:34:51.509Z,72.99
2022-12-22T17:37:22.774Z,73.01
2022-12-22T17:39:55.852Z,73.02
2022-12-22T17:42:24.831Z,72.84
2022-12-22T17:44:53.506Z,72.72
2022-12-22T17:47:29.036Z,72.57
2022-12-22T17:49:59.547Z,72.38
2022-12-22T17:52:28.282Z,72.32
2022-12-22T17:54:56.875Z,72.45
2022-12-22T17:57:31.139Z,72.76
2022-12-22T17:59:59.448Z,72.99
2022-12-22T18:02:27.683Z,73.09
2022-12-22T18:04:55.898Z,73.14
2022-12-22T18:07:24.899Z,73.15
2022-12-22T18:09:59.439Z,73.15
2022-12-22T18:12:29.833Z,73.13
2022-12-22T18:14:57.744Z,73.10
2022-12-22T18:17:35.490Z,73.22
2022-12-22T18:20:03.929Z,73.35
2022-12-22T18:22:32.852Z,73.65
2022-12-22T18:25:00.926Z,73.77
2022-12-22T18:27:28.831Z,73.88
2022-12-22T18:29:57.005Z,73.79
2022-12-22T18:32:27.808Z,73.78
2022-12-22T18:34:56.113Z,73.62
2022-12-22T18:37:24.036Z,73.52
2022-12-22T18:39:51.983Z,73.38
2022-12-22T18:42:22.122Z,73.31
2022-12-22T18:44:51.593Z,73.53
2022-12-22T18:47:19.755Z,73.62
2022-12-22T18:49:48.031Z,73.75
2022-12-22T18:52:21.629Z,73.90
2022-12-22T18:54:50.050Z,73.71
2022-12-22T18:57:19.901Z,73.63
2022-12-22T18:59:48.849Z,73.50
2022-12-22T19:02:26.721Z,73.47
2022-12-22T19:04:55.696Z,73.34
2022-12-22T19:07:25.218Z,73.35
2022-12-22T19:09:53.264Z,73.26
2022-12-22T19:12:25.837Z,73.42
2022-12-22T19:14:56.293Z,73.45
2022-12-22T19:17:28.742Z,73.30
2022-12-22T19:19:58.021Z,73.24
2022-12-22T19:22:26.265Z,73.11
2022-12-22T19:24:57.709Z,72.94
2022-12-22T19:27:28.094Z,73.04
2022-12-22T19:30:04.067Z,73.08
2022-12-22T19:32:42.013Z,73.22
2022-12-22T19:35:19.738Z,73.29
2022-12-22T19:37:49.846Z,73.38
2022-12-22T19:40:20.206Z,73.57
2022-12-22T19:42:52.054Z,73.51
2022-12-22T19:45:38.426Z,73.43
2022-12-22T19:48:18.120Z,75.06
2022-12-22T19:50:47.954Z,82.46
2022-12-22T19:53:16.252Z,81.82
2022-12-22T19:55:48.902Z,79.76
2022-12-22T19:58:23.973Z,77.69
2022-12-22T20:00:53.122Z,75.62
2022-12-22T20:03:26.037Z,74.48
2022-12-22T20:05:54.658Z,74.00
2022-12-22T20:08:22.863Z,73.43
2022-12-22T20:10:58.154Z,73.13
2022-12-22T20:13:31.311Z,72.67
2022-12-22T20:15:59.985Z,72.30
2022-12-22T20:18:30.771Z,72.16
2022-12-22T20:21:04.539Z,72.56
2022-12-22T20:23:36.645Z,72.46
2022-12-22T20:26:08.220Z,72.47
2022-12-22T20:28:39.221Z,72.06
2022-12-22T20:31:11.123Z,72.17
2022-12-22T20:33:39.501Z,72.33
2022-12-22T20:36:29.057Z,72.46
2022-12-22T20:38:58.648Z,72.46
2022-12-22T20:41:27.301Z,72.50
2022-12-22T20:43:55.555Z,72.79
2022-12-22T20:46:29.375Z,72.95
2022-12-22T20:48:59.236Z,73.15
2022-12-22T20:51:30.736Z,73.40
2022-12-22T20:53:59.468Z,73.45
2022-12-22T20:56:31.172Z,73.45
2022-12-22T20:59:02.173Z,73.50
2022-12-22T21:01:30.250Z,73.41
2022-12-22T21:03:58.462Z,73.32
2022-12-22T21:06:29.989Z,73.35
2022-12-22T21:09:00.280Z,73.20
2022-12-22T21:11:29.589Z,73.36
2022-12-22T21:13:59.229Z,73.44
2022-12-22T21:16:30.590Z,73.48
2022-12-22T21:18:58.854Z,73.68
2022-12-22T21:21:26.931Z,73.21
2022-12-22T21:23:55.338Z,73.00
2022-12-22T21:26:34.776Z,72.94
2022-12-22T21:29:08.078Z,72.81
2022-12-22T21:31:35.973Z,72.76
2022-12-22T21:34:03.857Z,72.74
2022-12-22T21:36:34.091Z,72.84
2022-12-22T21:39:07.884Z,72.79
2022-12-22T21:41:54.023Z,73.02
2022-12-22T21:44:22.158Z,73.23
2022-12-22T21:46:50.263Z,73.45
2022-12-22T21:49:21.052Z,73.49
2022-12-22T21:51:50.608Z,73.44
2022-12-22T21:54:20.156Z,73.45
2022-12-22T21:56:49.773Z,73.49
2022-12-22T21:59:17.994Z,73.33
2022-12-22T22:01:46.653Z,73.39
2022-12-22T22:04:14.924Z,73.50
2022-12-22T22:06:42.818Z,73.69
2022-12-22T22:09:13.252Z,73.76
2022-12-22T22:12:00.488Z,73.72
2022-12-22T22:14:28.475Z,73.70
2022-12-22T22:16:56.794Z,73.78
2022-12-22T22:19:24.731Z,73.64
2022-12-22T22:21:52.898Z,73.68
2022-12-22T22:24:21.097Z,73.62
2022-12-22T22:26:51.517Z,73.60
2022-12-22T22:29:19.678Z,73.62
2022-12-22T22:31:47.689Z,73.75
2022-12-22T22:34:16.369Z,73.83
2022-12-22T22:36:44.450Z,73.90
2022-12-22T22:39:12.435Z,73.80
2022-12-22T22:41:43.503Z,73.78
2022-12-22T22:44:12.142Z,74.10
2022-12-22T22:46:40.893Z,74.24
2022-12-22T22:49:09.132Z,74.16
2022-12-22T22:51:37.262Z,74.09
2022-12-22T22:54:05.672Z,74.16
2022-12-22T22:56:33.792Z,74.24
2022-12-22T22:59:01.814Z,74.21
2022-12-22T23:01:29.985Z,74.11
2022-12-22T23:03:58.388Z,74.45
2022-12-22T23:06:26.595Z,74.47
2022-12-22T23:08:54.771Z,74.67
2022-12-22T23:11:22.932Z,74.79
2022-12-22T23:13:53.788Z,74.95
2022-12-22T23:16:24.015Z,75.08
2022-12-22T23:18:54.155Z,75.06
2022-12-22T23:21:23.561Z,74.97
2022-12-22T23:23:56.215Z,74.80
2022-12-22T23:26:25.177Z,74.65
2022-12-22T23:28:59.262Z,74.91
2022-12-22T23:31:32.898Z,74.75
2022-12-22T23:34:01.296Z,74.73
2022-12-22T23:36:29.608Z,74.50
2022-12-22T23:38:57.746Z,74.50
2022-12-22T23:41:25.642Z,74.37
2022-12-22T23:43:54.278Z,74.26
2022-12-22T23:46:22.921Z,74.32
2022-12-22T23:48:53.289Z,74.48
2022-12-22T23:51:24.206Z,74.59
2022-12-22T23:53:52.243Z,74.67
2022-12-22T23:56:20.182Z,74.71
2022-12-22T23:58:54.457Z,74.81
