createdAt,value
2022-09-01T00:00:23.895Z,1022.15
2022-09-01T00:01:27.475Z,1022.16
2022-09-01T00:02:31.174Z,1022.16
2022-09-01T00:04:07.605Z,1022.10
2022-09-01T00:05:11.459Z,1022.11
2022-09-01T00:06:15.066Z,1022.13
2022-09-01T00:07:50.996Z,1022.10
2022-09-01T00:08:54.467Z,1022.09
2022-09-01T00:09:57.982Z,1022.07
2022-09-01T00:11:33.739Z,1022.06
2022-09-01T00:12:42.976Z,1022.07
2022-09-01T00:13:46.510Z,1022.00
2022-09-01T00:15:33.958Z,1022.01
2022-09-01T00:16:37.816Z,1022.05
2022-09-01T00:17:43.935Z,1022.05
2022-09-01T00:19:19.689Z,1022.07
2022-09-01T00:20:26.647Z,1022.02
2022-09-01T00:21:30.218Z,1022.02
2022-09-01T00:23:05.988Z,1022.05
2022-09-01T00:24:09.656Z,1022.02
2022-09-01T00:25:13.305Z,1022.02
2022-09-01T00:26:49.048Z,1022.03
2022-09-01T00:27:52.653Z,1022.06
2022-09-01T00:28:56.158Z,1022.04
2022-09-01T00:30:36.094Z,1022.04
2022-09-01T00:31:41.677Z,1022.00
2022-09-01T00:32:45.315Z,1022.04
2022-09-01T00:34:21.253Z,1022.03
2022-09-01T00:35:24.860Z,1022.02
2022-09-01T00:36:29.717Z,1022.00
2022-09-01T00:38:06.922Z,1022.00
2022-09-01T00:39:10.818Z,1022.02
2022-09-01T00:40:14.581Z,1022.06
2022-09-01T00:41:50.864Z,1022.00
2022-09-01T00:42:54.334Z,1021.98
2022-09-01T00:43:57.909Z,1021.97
2022-09-01T00:45:35.821Z,1022.01
2022-09-01T00:46:55.481Z,1022.02
2022-09-01T00:48:00.097Z,1022.01
2022-09-01T00:49:46.607Z,1022.05
2022-09-01T00:50:55.222Z,1022.01
2022-09-01T00:51:58.780Z,1022.05
2022-09-01T00:53:34.616Z,1022.07
2022-09-01T00:54:38.226Z,1022.04
2022-09-01T00:55:44.078Z,1022.00
2022-09-01T00:57:19.765Z,1022.04
2022-09-01T00:58:31.625Z,1022.02
2022-09-01T00:59:35.149Z,1022.01
2022-09-01T01:00:23.482Z,1022.01
2022-09-01T01:01:28.693Z,1021.99
2022-09-01T01:02:33.929Z,1022.00
2022-09-01T01:04:09.908Z,1021.98
2022-09-01T01:05:16.301Z,1021.96
2022-09-01T01:06:19.767Z,1021.99
2022-09-01T01:08:00.798Z,1021.97
2022-09-01T01:09:04.505Z,1021.99
2022-09-01T01:10:08.052Z,1021.98
2022-09-01T01:11:43.816Z,1021.95
2022-09-01T01:12:47.399Z,1021.94
2022-09-01T01:13:50.862Z,1021.92
2022-09-01T01:15:26.580Z,1021.87
2022-09-01T01:16:30.185Z,1021.90
2022-09-01T01:17:34.006Z,1021.86
2022-09-01T01:19:15.884Z,1021.86
2022-09-01T01:20:25.185Z,1021.84
2022-09-01T01:21:28.897Z,1021.82
2022-09-01T01:23:04.673Z,1021.84
2022-09-01T01:24:08.269Z,1021.82
2022-09-01T01:25:11.868Z,1021.84
2022-09-01T01:26:49.027Z,1021.85
2022-09-01T01:27:54.701Z,1021.83
2022-09-01T01:29:01.372Z,1021.83
2022-09-01T01:30:37.383Z,1021.82
2022-09-01T01:31:41.231Z,1021.84
2022-09-01T01:32:44.726Z,1021.82
2022-09-01T01:34:22.155Z,1021.81
2022-09-01T01:35:25.614Z,1021.85
2022-09-01T01:36:29.125Z,1021.86
2022-09-01T01:38:04.741Z,1021.87
2022-09-01T01:39:08.474Z,1021.87
2022-09-01T01:40:12.484Z,1021.89
2022-09-01T01:41:48.993Z,1021.88
2022-09-01T01:42:52.573Z,1021.90
2022-09-01T01:43:56.087Z,1021.89
2022-09-01T01:45:32.079Z,1021.92
2022-09-01T01:46:36.030Z,1021.88
2022-09-01T01:47:39.522Z,1021.93
2022-09-01T01:49:15.215Z,1021.92
2022-09-01T01:50:18.713Z,1021.95
2022-09-01T01:51:22.488Z,1021.96
2022-09-01T01:53:11.383Z,1021.95
2022-09-01T01:54:15.307Z,1021.97
2022-09-01T01:55:19.132Z,1021.95
2022-09-01T01:56:54.761Z,1021.95
2022-09-01T01:57:59.895Z,1021.95
2022-09-01T01:59:03.408Z,1022.01
2022-09-01T02:00:32.764Z,1022.02
2022-09-01T02:01:36.609Z,1022.01
2022-09-01T02:02:40.910Z,1021.98
2022-09-01T02:04:17.369Z,1022.01
2022-09-01T02:05:21.509Z,1022.00
2022-09-01T02:06:24.938Z,1021.95
2022-09-01T02:08:00.662Z,1021.96
2022-09-01T02:09:04.412Z,1021.99
2022-09-01T02:10:07.975Z,1021.94
2022-09-01T02:11:43.728Z,1021.94
2022-09-01T02:12:47.226Z,1021.94
2022-09-01T02:13:50.892Z,1021.93
2022-09-01T02:15:26.818Z,1021.94
2022-09-01T02:16:30.695Z,1021.93
2022-09-01T02:17:34.827Z,1021.93
2022-09-01T02:19:10.489Z,1021.95
2022-09-01T02:20:14.036Z,1021.96
2022-09-01T02:21:23.532Z,1021.98
2022-09-01T02:22:59.277Z,1021.95
2022-09-01T02:24:03.045Z,1021.92
2022-09-01T02:25:06.993Z,1021.96
2022-09-01T02:27:13.283Z,1021.96
2022-09-01T02:28:17.198Z,1022.01
2022-09-01T02:29:20.806Z,1021.95
2022-09-01T02:31:05.339Z,1022.02
2022-09-01T02:32:09.271Z,1022.03
2022-09-01T02:33:12.813Z,1022.01
2022-09-01T02:34:48.614Z,1022.02
2022-09-01T02:35:52.443Z,1021.99
2022-09-01T02:36:56.033Z,1022.00
2022-09-01T02:38:32.095Z,1022.00
2022-09-01T02:39:39.834Z,1021.99
2022-09-01T02:40:43.736Z,1021.99
2022-09-01T02:42:19.446Z,1022.01
2022-09-01T02:43:22.968Z,1022.00
2022-09-01T02:44:26.480Z,1021.98
2022-09-01T02:46:06.319Z,1022.00
2022-09-01T02:47:12.371Z,1022.02
2022-09-01T02:48:16.707Z,1022.00
2022-09-01T02:49:54.920Z,1021.97
2022-09-01T02:50:58.519Z,1021.99
2022-09-01T02:52:02.192Z,1022.01
2022-09-01T02:53:37.856Z,1021.99
2022-09-01T02:54:41.528Z,1021.95
2022-09-01T02:55:45.112Z,1021.99
2022-09-01T02:57:23.272Z,1021.98
2022-09-01T02:58:31.424Z,1021.93
2022-09-01T02:59:34.911Z,1021.99
2022-09-01T03:00:23.845Z,1021.97
2022-09-01T03:01:27.734Z,1021.96
2022-09-01T03:02:31.505Z,1021.98
2022-09-01T03:04:07.730Z,1021.98
2022-09-01T03:05:12.112Z,1021.93
2022-09-01T03:06:15.741Z,1021.95
2022-09-01T03:07:51.508Z,1021.99
2022-09-01T03:08:56.714Z,1021.95
2022-09-01T03:10:00.253Z,1021.98
2022-09-01T03:11:36.106Z,1021.97
2022-09-01T03:12:39.845Z,1021.96
2022-09-01T03:13:45.851Z,1022.00
2022-09-01T03:15:24.680Z,1022.00
2022-09-01T03:16:28.420Z,1022.01
2022-09-01T03:17:33.483Z,1022.01
2022-09-01T03:19:09.517Z,1021.98
2022-09-01T03:20:13.073Z,1022.02
2022-09-01T03:21:16.869Z,1021.98
2022-09-01T03:22:52.791Z,1022.02
2022-09-01T03:23:56.325Z,1022.00
2022-09-01T03:25:00.099Z,1021.97
2022-09-01T03:26:35.865Z,1021.97
2022-09-01T03:27:42.487Z,1021.94
2022-09-01T03:28:48.125Z,1021.97
2022-09-01T03:30:25.431Z,1021.99
2022-09-01T03:31:31.155Z,1021.98
2022-09-01T03:32:35.508Z,1021.99
2022-09-01T03:34:11.216Z,1021.99
2022-09-01T03:35:14.766Z,1021.98
2022-09-01T03:36:26.741Z,1021.97
2022-09-01T03:38:02.510Z,1021.98
2022-09-01T03:39:06.435Z,1022.03
2022-09-01T03:40:14.919Z,1021.98
2022-09-01T03:41:51.174Z,1021.98
2022-09-01T03:42:54.749Z,1022.00
2022-09-01T03:44:00.078Z,1021.97
2022-09-01T03:45:36.038Z,1021.91
2022-09-01T03:46:43.505Z,1021.94
2022-09-01T03:47:48.598Z,1021.92
2022-09-01T03:49:24.327Z,1021.89
2022-09-01T03:50:27.831Z,1021.91
2022-09-01T03:51:31.546Z,1021.92
2022-09-01T03:53:07.205Z,1021.93
2022-09-01T03:54:10.647Z,1021.95
2022-09-01T03:55:14.909Z,1021.95
2022-09-01T03:56:51.496Z,1021.95
2022-09-01T03:57:55.231Z,1021.96
2022-09-01T03:59:02.616Z,1021.94
2022-09-01T04:00:24.019Z,1021.97
2022-09-01T04:01:35.617Z,1021.95
2022-09-01T04:02:39.637Z,1021.94
2022-09-01T04:04:28.376Z,1021.95
2022-09-01T04:05:52.912Z,1021.95
2022-09-01T04:06:56.359Z,1021.95
2022-09-01T04:08:05.636Z,1021.94
2022-09-01T04:09:40.907Z,1021.94
2022-09-01T04:10:44.778Z,1021.93
2022-09-01T04:11:57.300Z,1021.97
2022-09-01T04:13:34.315Z,1021.93
2022-09-01T04:14:40.586Z,1021.91
2022-09-01T04:15:43.840Z,1021.92
2022-09-01T04:17:19.314Z,1021.90
2022-09-01T04:18:28.295Z,1021.92
2022-09-01T04:19:32.406Z,1021.89
2022-09-01T04:21:13.057Z,1021.92
2022-09-01T04:22:17.099Z,1021.88
2022-09-01T04:23:20.077Z,1021.87
2022-09-01T04:24:56.592Z,1021.90
2022-09-01T04:25:59.841Z,1021.88
2022-09-01T04:27:03.022Z,1021.91
2022-09-01T04:28:38.065Z,1021.90
2022-09-01T04:29:44.242Z,1021.93
2022-09-01T04:30:52.982Z,1021.91
2022-09-01T04:32:28.879Z,1021.91
2022-09-01T04:33:32.056Z,1021.92
2022-09-01T04:34:35.342Z,1021.93
2022-09-01T04:36:10.860Z,1021.88
2022-09-01T04:37:14.210Z,1021.87
2022-09-01T04:38:17.254Z,1021.88
2022-09-01T04:40:01.648Z,1021.89
2022-09-01T04:41:05.178Z,1021.86
2022-09-01T04:42:08.095Z,1021.88
2022-09-01T04:43:43.396Z,1021.90
2022-09-01T04:44:46.508Z,1021.89
2022-09-01T04:45:57.434Z,1021.89
2022-09-01T04:47:36.304Z,1021.89
2022-09-01T04:48:42.636Z,1021.89
2022-09-01T04:49:50.986Z,1021.90
2022-09-01T04:51:26.378Z,1021.84
2022-09-01T04:52:29.353Z,1021.84
2022-09-01T04:53:34.466Z,1021.83
2022-09-01T04:55:09.761Z,1021.85
2022-09-01T04:56:12.976Z,1021.89
2022-09-01T04:57:16.080Z,1021.82
2022-09-01T04:58:56.536Z,1021.85
2022-09-01T04:59:59.893Z,1021.86
2022-09-01T05:00:23.953Z,1021.83
2022-09-01T05:01:27.791Z,1021.81
2022-09-01T05:02:31.791Z,1021.86
2022-09-01T05:04:11.213Z,1021.87
2022-09-01T05:05:14.381Z,1021.88
2022-09-01T05:06:17.711Z,1021.91
2022-09-01T05:07:52.894Z,1021.89
2022-09-01T05:08:57.348Z,1021.91
2022-09-01T05:10:06.682Z,1021.93
2022-09-01T05:11:42.264Z,1021.99
2022-09-01T05:12:45.406Z,1022.01
2022-09-01T05:13:48.555Z,1022.02
2022-09-01T05:15:23.523Z,1021.99
2022-09-01T05:16:31.279Z,1021.97
2022-09-01T05:17:34.969Z,1022.00
2022-09-01T05:19:10.442Z,1021.98
2022-09-01T05:20:13.717Z,1022.00
2022-09-01T05:21:16.619Z,1022.02
2022-09-01T05:22:51.833Z,1022.04
2022-09-01T05:23:54.835Z,1022.04
2022-09-01T05:25:01.296Z,1022.03
2022-09-01T05:26:36.359Z,1022.04
2022-09-01T05:27:39.500Z,1022.04
2022-09-01T05:28:42.579Z,1022.04
2022-09-01T05:30:17.780Z,1022.05
2022-09-01T05:31:21.423Z,1022.05
2022-09-01T05:32:24.726Z,1022.06
2022-09-01T05:34:00.109Z,1022.09
2022-09-01T05:35:05.839Z,1022.05
2022-09-01T05:36:17.827Z,1022.08
2022-09-01T05:37:53.082Z,1022.05
2022-09-01T05:38:56.332Z,1022.11
2022-09-01T05:39:59.705Z,1022.13
2022-09-01T05:41:36.699Z,1022.09
2022-09-01T05:42:41.137Z,1022.13
2022-09-01T05:43:45.129Z,1022.08
2022-09-01T05:45:24.868Z,1022.10
2022-09-01T05:46:59.536Z,1022.12
2022-09-01T05:48:12.251Z,1022.18
2022-09-01T05:49:47.809Z,1022.14
2022-09-01T05:50:50.971Z,1022.13
2022-09-01T05:52:09.417Z,1022.11
2022-09-01T05:53:47.833Z,1022.13
2022-09-01T05:54:55.585Z,1022.11
2022-09-01T05:56:00.003Z,1022.10
2022-09-01T05:57:46.351Z,1022.11
2022-09-01T05:59:32.978Z,1022.14
2022-09-01T06:00:23.739Z,1022.13
2022-09-01T06:01:27.154Z,1022.17
2022-09-01T06:02:37.000Z,1022.15
2022-09-01T06:04:14.283Z,1022.15
2022-09-01T06:05:17.844Z,1022.15
2022-09-01T06:06:21.240Z,1022.14
2022-09-01T06:08:27.673Z,1022.14
2022-09-01T06:09:33.239Z,1022.16
2022-09-01T06:10:36.577Z,1022.17
2022-09-01T06:12:11.497Z,1022.17
2022-09-01T06:13:16.425Z,1022.19
2022-09-01T06:14:26.285Z,1022.19
2022-09-01T06:16:01.621Z,1022.21
2022-09-01T06:17:05.065Z,1022.21
2022-09-01T06:18:08.890Z,1022.18
2022-09-01T06:19:48.846Z,1022.19
2022-09-01T06:20:53.398Z,1022.24
2022-09-01T06:21:56.616Z,1022.20
2022-09-01T06:23:32.156Z,1022.17
2022-09-01T06:24:36.209Z,1022.26
2022-09-01T06:25:52.869Z,1022.22
2022-09-01T06:27:27.713Z,1022.23
2022-09-01T06:28:31.041Z,1022.19
2022-09-01T06:29:34.365Z,1022.18
2022-09-01T06:31:15.720Z,1022.22
2022-09-01T06:32:19.261Z,1022.19
2022-09-01T06:33:22.458Z,1022.19
2022-09-01T06:34:57.660Z,1022.16
2022-09-01T06:36:02.581Z,1022.19
2022-09-01T06:37:06.808Z,1022.20
2022-09-01T06:38:42.190Z,1022.20
2022-09-01T06:39:45.561Z,1022.21
2022-09-01T06:40:51.025Z,1022.21
2022-09-01T06:42:29.916Z,1022.20
2022-09-01T06:43:33.278Z,1022.25
2022-09-01T06:44:40.727Z,1022.24
2022-09-01T06:46:16.514Z,1022.19
2022-09-01T06:47:20.244Z,1022.19
2022-09-01T06:48:23.563Z,1022.23
2022-09-01T06:50:03.710Z,1022.22
2022-09-01T06:52:09.076Z,1022.24
2022-09-01T06:53:44.778Z,1022.22
2022-09-01T06:55:20.210Z,1022.24
2022-09-01T06:56:24.249Z,1022.22
2022-09-01T07:00:24.822Z,1022.25
2022-09-01T07:01:31.502Z,1022.21
2022-09-01T07:43:08.673Z,1022.23
2022-09-01T07:44:49.929Z,1022.35
2022-09-01T07:50:11.954Z,1022.34
2022-09-01T07:52:57.669Z,1022.33
2022-09-01T07:54:00.921Z,1022.30
2022-09-01T07:55:04.396Z,1022.27
2022-09-01T07:56:45.929Z,1022.31
2022-09-01T07:57:49.142Z,1022.26
2022-09-01T07:58:52.399Z,1022.30
2022-09-01T08:00:24.163Z,1022.30
2022-09-01T08:01:33.929Z,1022.30
2022-09-01T08:02:41.137Z,1022.34
2022-09-01T08:04:22.046Z,1022.30
2022-09-01T08:05:25.626Z,1022.32
2022-09-01T08:06:37.603Z,1022.31
2022-09-01T08:08:28.657Z,1022.26
2022-09-01T08:09:50.126Z,1022.26
2022-09-01T08:11:09.907Z,1022.26
2022-09-01T08:13:30.426Z,1022.23
2022-09-01T08:14:45.776Z,1022.26
2022-09-01T08:17:34.496Z,1022.25
2022-09-01T08:19:42.947Z,1022.28
2022-09-01T08:20:48.676Z,1022.24
2022-09-01T08:21:52.199Z,1022.24
2022-09-01T08:23:28.651Z,1022.21
2022-09-01T08:24:32.331Z,1022.21
2022-09-01T08:25:36.629Z,1022.23
2022-09-01T08:27:12.257Z,1022.24
2022-09-01T08:28:15.825Z,1022.23
2022-09-01T08:29:25.070Z,1022.23
2022-09-01T08:31:08.979Z,1022.19
2022-09-01T08:32:17.412Z,1022.22
2022-09-01T08:33:22.547Z,1022.22
2022-09-01T08:34:58.362Z,1022.27
2022-09-01T08:36:03.625Z,1022.21
2022-09-01T08:37:12.687Z,1022.20
2022-09-01T08:38:48.376Z,1022.28
2022-09-01T08:39:52.491Z,1022.21
2022-09-01T08:41:00.614Z,1022.28
2022-09-01T08:42:44.495Z,1022.24
2022-09-01T08:43:48.453Z,1022.23
2022-09-01T08:44:51.969Z,1022.25
2022-09-01T08:46:27.851Z,1022.27
2022-09-01T08:49:23.276Z,1022.24
2022-09-01T08:50:35.577Z,1022.21
2022-09-01T08:52:18.796Z,1022.26
2022-09-01T08:53:23.636Z,1022.26
2022-09-01T08:54:41.549Z,1022.28
2022-09-01T08:56:17.673Z,1022.32
2022-09-01T08:57:21.260Z,1022.27
2022-09-01T08:58:25.376Z,1022.23
2022-09-01T09:00:24.197Z,1022.29
2022-09-01T09:01:29.349Z,1022.23
2022-09-01T09:02:33.287Z,1022.18
2022-09-01T09:04:09.322Z,1022.21
2022-09-01T09:05:21.989Z,1022.23
2022-09-01T09:06:25.580Z,1022.17
2022-09-01T09:08:12.549Z,1022.16
2022-09-01T09:09:32.394Z,1022.19
2022-09-01T09:10:45.255Z,1022.18
2022-09-01T09:12:22.962Z,1022.20
2022-09-01T09:13:35.642Z,1022.17
2022-09-01T09:14:39.229Z,1022.17
2022-09-01T09:16:20.562Z,1022.16
2022-09-01T09:17:24.279Z,1022.16
2022-09-01T09:19:01.991Z,1022.15
2022-09-01T09:20:38.575Z,1022.11
2022-09-01T09:21:44.926Z,1022.10
2022-09-01T09:22:48.433Z,1022.07
2022-09-01T09:24:40.446Z,1022.06
2022-09-01T09:25:45.759Z,1022.02
2022-09-01T09:26:54.843Z,1022.04
2022-09-01T09:28:31.699Z,1022.02
2022-09-01T09:29:35.731Z,1021.95
2022-09-01T09:30:38.951Z,1021.92
2022-09-01T09:33:15.994Z,1021.95
2022-09-01T09:34:50.318Z,1021.91
2022-09-01T09:35:53.497Z,1021.89
2022-09-01T09:37:29.555Z,1021.85
2022-09-01T09:38:35.553Z,1021.85
2022-09-01T09:39:41.400Z,1021.82
2022-09-01T09:41:41.987Z,1021.81
2022-09-01T09:42:48.180Z,1021.79
2022-09-01T09:43:55.929Z,1021.80
2022-09-01T09:45:35.466Z,1021.69
2022-09-01T09:46:41.472Z,1021.69
2022-09-01T09:47:55.244Z,1021.67
2022-09-01T09:49:52.512Z,1021.68
2022-09-01T09:50:57.401Z,1021.69
2022-09-01T09:52:04.621Z,1021.65
2022-09-01T09:53:40.902Z,1021.61
2022-09-01T09:54:44.646Z,1021.71
2022-09-01T09:55:47.843Z,1021.60
2022-09-01T09:57:28.009Z,1021.51
2022-09-01T09:58:31.290Z,1021.67
2022-09-01T10:00:25.870Z,1021.57
2022-09-01T10:01:30.320Z,1021.57
2022-09-01T10:02:40.072Z,1021.51
2022-09-01T10:04:22.246Z,1021.48
2022-09-01T10:05:26.038Z,1021.51
2022-09-01T10:06:33.428Z,1021.45
2022-09-01T10:08:10.900Z,1021.42
2022-09-01T10:09:18.252Z,1021.41
2022-09-01T10:10:24.179Z,1021.46
2022-09-01T10:12:00.531Z,1021.51
2022-09-01T10:13:05.080Z,1021.44
2022-09-01T10:14:23.625Z,1021.38
2022-09-01T10:16:33.784Z,1021.39
2022-09-01T10:17:43.624Z,1021.35
2022-09-01T10:19:22.188Z,1021.30
2022-09-01T10:21:04.477Z,1021.35
2022-09-01T10:22:08.718Z,1021.32
2022-09-01T10:23:21.303Z,1021.39
2022-09-01T10:25:25.728Z,1021.39
2022-09-01T10:26:30.745Z,1021.38
2022-09-01T10:27:37.290Z,1021.42
2022-09-01T10:29:23.669Z,1021.38
2022-09-01T10:30:59.158Z,1021.30
2022-09-01T10:32:56.003Z,1021.32
2022-09-01T10:34:53.630Z,1021.32
2022-09-01T10:35:59.688Z,1021.28
2022-09-01T10:37:11.209Z,1021.29
2022-09-01T10:39:05.310Z,1021.27
2022-09-01T10:40:38.132Z,1021.27
2022-09-01T10:41:48.397Z,1021.25
2022-09-01T10:43:43.797Z,1021.23
2022-09-01T10:44:56.234Z,1021.18
2022-09-01T10:46:15.670Z,1021.23
2022-09-01T10:48:14.813Z,1021.19
2022-09-01T10:49:46.385Z,1021.27
2022-09-01T10:50:56.059Z,1021.26
2022-09-01T10:53:04.699Z,1021.16
2022-09-01T10:54:13.900Z,1021.21
2022-09-01T10:55:32.576Z,1021.13
2022-09-01T10:57:33.697Z,1021.08
2022-09-01T10:59:45.047Z,1021.11
2022-09-01T11:01:10.658Z,1021.11
2022-09-01T11:03:47.753Z,1021.14
2022-09-01T11:04:57.191Z,1021.14
2022-09-01T11:06:39.528Z,1021.14
2022-09-01T11:08:53.881Z,1021.09
2022-09-01T11:10:11.096Z,1021.10
2022-09-01T11:12:07.851Z,1021.05
2022-09-01T11:13:21.466Z,1021.06
2022-09-01T11:14:27.486Z,1021.01
2022-09-01T11:16:11.652Z,1021.08
2022-09-01T11:17:44.609Z,1021.07
2022-09-01T11:18:49.859Z,1021.03
2022-09-01T11:20:25.019Z,1021.09
2022-09-01T11:21:31.700Z,1021.02
2022-09-01T11:22:38.250Z,1021.05
2022-09-01T11:24:16.530Z,1020.98
2022-09-01T11:25:24.122Z,1021.01
2022-09-01T11:27:05.497Z,1021.01
2022-09-01T11:28:41.238Z,1020.98
2022-09-01T11:29:45.101Z,1020.94
2022-09-01T11:30:53.388Z,1020.92
2022-09-01T11:32:30.279Z,1020.87
2022-09-01T11:33:39.016Z,1020.86
2022-09-01T11:34:43.055Z,1020.91
2022-09-01T11:36:19.541Z,1020.83
2022-09-01T11:37:27.474Z,1020.91
2022-09-01T11:38:32.169Z,1020.80
2022-09-01T11:40:11.843Z,1020.81
2022-09-01T11:41:18.991Z,1020.78
2022-09-01T11:42:22.499Z,1020.77
2022-09-01T11:44:14.296Z,1020.87
2022-09-01T11:45:26.283Z,1020.80
2022-09-01T11:46:30.231Z,1020.79
2022-09-01T11:48:12.123Z,1020.83
2022-09-01T11:49:15.532Z,1020.83
2022-09-01T11:50:18.943Z,1020.85
2022-09-01T11:52:01.392Z,1020.78
2022-09-01T11:53:10.970Z,1020.78
2022-09-01T11:54:14.447Z,1020.83
2022-09-01T11:55:49.950Z,1020.86
2022-09-01T11:56:53.329Z,1020.84
2022-09-01T11:57:56.935Z,1020.81
2022-09-01T11:59:36.279Z,1020.71
2022-09-01T12:00:23.456Z,1020.76
2022-09-01T12:01:26.580Z,1020.71
2022-09-01T12:02:30.385Z,1020.71
2022-09-01T12:04:07.892Z,1020.73
2022-09-01T12:05:10.959Z,1020.70
2022-09-01T12:06:13.974Z,1020.70
2022-09-01T12:07:48.746Z,1020.67
2022-09-01T12:08:51.838Z,1020.64
2022-09-01T12:09:54.671Z,1020.67
2022-09-01T12:11:29.665Z,1020.68
2022-09-01T12:12:33.212Z,1020.59
2022-09-01T12:13:36.282Z,1020.60
2022-09-01T12:15:19.547Z,1020.57
2022-09-01T12:16:30.429Z,1020.59
2022-09-01T12:17:33.791Z,1020.61
2022-09-01T12:19:08.969Z,1020.59
2022-09-01T12:20:12.214Z,1020.51
2022-09-01T12:21:20.769Z,1020.49
2022-09-01T12:22:55.970Z,1020.47
2022-09-01T12:23:59.170Z,1020.49
2022-09-01T12:25:02.188Z,1020.49
2022-09-01T12:26:37.278Z,1020.57
2022-09-01T12:27:40.446Z,1020.54
2022-09-01T12:28:44.501Z,1020.52
2022-09-01T12:30:24.287Z,1020.56
2022-09-01T12:31:27.784Z,1020.55
2022-09-01T12:32:31.345Z,1020.47
2022-09-01T12:34:23.182Z,1020.43
2022-09-01T12:35:26.204Z,1020.49
2022-09-01T12:36:29.272Z,1020.44
2022-09-01T12:38:09.542Z,1020.44
2022-09-01T12:39:16.099Z,1020.41
2022-09-01T12:40:20.746Z,1020.43
2022-09-01T12:41:56.562Z,1020.44
2022-09-01T12:43:00.839Z,1020.39
2022-09-01T12:44:07.080Z,1020.35
2022-09-01T12:45:42.683Z,1020.34
2022-09-01T12:46:46.691Z,1020.29
2022-09-01T12:47:50.555Z,1020.29
2022-09-01T12:49:28.866Z,1020.36
2022-09-01T12:50:43.623Z,1020.34
2022-09-01T12:51:49.603Z,1020.42
2022-09-01T12:53:27.010Z,1020.42
2022-09-01T12:54:34.501Z,1020.44
2022-09-01T12:55:59.394Z,1020.46
2022-09-01T12:57:34.581Z,1020.36
2022-09-01T12:58:39.933Z,1020.37
2022-09-01T12:59:50.872Z,1020.28
2022-09-01T13:00:23.327Z,1020.29
2022-09-01T13:01:28.466Z,1020.30
2022-09-01T13:02:32.821Z,1020.30
2022-09-01T13:04:08.764Z,1020.23
2022-09-01T13:05:12.384Z,1020.22
2022-09-01T13:06:29.102Z,1020.23
2022-09-01T13:08:07.662Z,1020.25
2022-09-01T13:09:10.964Z,1020.23
2022-09-01T13:10:14.151Z,1020.19
2022-09-01T13:12:18.564Z,1020.13
2022-09-01T13:13:21.833Z,1020.07
2022-09-01T13:14:25.119Z,1020.19
2022-09-01T13:16:00.428Z,1020.11
2022-09-01T13:17:04.097Z,1020.16
2022-09-01T13:18:12.094Z,1020.03
2022-09-01T13:20:19.495Z,1020.13
2022-09-01T13:21:22.476Z,1020.12
2022-09-01T13:22:25.593Z,1020.07
2022-09-01T13:24:00.576Z,1020.04
2022-09-01T13:25:04.908Z,1019.96
2022-09-01T13:26:08.506Z,1019.90
2022-09-01T13:28:18.930Z,1019.91
2022-09-01T13:29:27.086Z,1019.92
2022-09-01T13:30:29.885Z,1020.02
2022-09-01T13:34:29.561Z,1020.02
2022-09-01T13:35:34.635Z,1019.93
2022-09-01T13:37:03.221Z,1019.90
2022-09-01T13:38:38.188Z,1019.81
2022-09-01T13:39:49.257Z,1019.82
2022-09-01T13:40:53.887Z,1019.81
2022-09-01T13:42:34.520Z,1019.81
2022-09-01T13:43:37.956Z,1019.80
2022-09-01T13:44:44.302Z,1019.82
2022-09-01T13:46:25.964Z,1019.85
2022-09-01T13:49:02.180Z,1019.87
2022-09-01T13:51:29.803Z,1019.83
2022-09-01T13:53:06.711Z,1019.79
2022-09-01T13:54:11.905Z,1019.83
2022-09-01T13:55:15.103Z,1019.77
2022-09-01T13:56:50.410Z,1019.73
2022-09-01T13:57:55.950Z,1019.74
2022-09-01T13:58:59.422Z,1019.76
2022-09-01T14:00:24.064Z,1019.66
2022-09-01T14:01:27.579Z,1019.58
2022-09-01T14:02:30.743Z,1019.62
2022-09-01T14:04:11.814Z,1019.62
2022-09-01T14:05:15.296Z,1019.60
2022-09-01T14:06:18.548Z,1019.65
2022-09-01T14:07:53.395Z,1019.67
2022-09-01T14:08:56.201Z,1019.61
2022-09-01T14:10:03.823Z,1019.57
2022-09-01T14:11:38.803Z,1019.55
2022-09-01T14:12:42.432Z,1019.54
2022-09-01T14:13:45.302Z,1019.52
2022-09-01T14:16:11.165Z,1019.58
2022-09-01T14:17:14.809Z,1019.58
2022-09-01T14:18:17.910Z,1019.44
2022-09-01T14:19:52.823Z,1019.49
2022-09-01T14:20:55.935Z,1019.50
2022-09-01T14:21:59.424Z,1019.55
2022-09-01T14:23:36.190Z,1019.56
2022-09-01T14:24:44.446Z,1019.53
2022-09-01T14:25:47.463Z,1019.44
2022-09-01T14:27:25.550Z,1019.40
2022-09-01T14:28:32.114Z,1019.43
2022-09-01T14:29:35.176Z,1019.46
2022-09-01T14:31:17.803Z,1019.46
2022-09-01T14:32:20.677Z,1019.51
2022-09-01T14:33:23.648Z,1019.43
2022-09-01T14:34:58.222Z,1019.39
2022-09-01T14:36:01.168Z,1019.40
2022-09-01T14:37:07.032Z,1019.39
2022-09-01T14:38:41.993Z,1019.34
2022-09-01T14:39:45.061Z,1019.35
2022-09-01T14:40:48.386Z,1019.32
2022-09-01T14:42:24.485Z,1019.31
2022-09-01T14:43:27.912Z,1019.35
2022-09-01T14:44:30.749Z,1019.32
2022-09-01T14:46:05.753Z,1019.33
2022-09-01T14:47:12.497Z,1019.41
2022-09-01T14:48:22.854Z,1019.39
2022-09-01T14:49:57.844Z,1019.36
2022-09-01T14:51:06.062Z,1019.38
2022-09-01T14:52:23.620Z,1019.37
2022-09-01T14:53:59.773Z,1019.31
2022-09-01T14:55:02.697Z,1019.36
2022-09-01T14:56:08.363Z,1019.40
2022-09-01T14:58:29.991Z,1019.38
2022-09-01T14:59:33.018Z,1019.32
2022-09-01T15:00:23.691Z,1019.32
2022-09-01T15:01:45.321Z,1019.27
2022-09-01T15:02:48.688Z,1019.24
2022-09-01T15:04:24.270Z,1019.27
2022-09-01T15:05:27.540Z,1019.25
2022-09-01T15:06:37.508Z,1019.20
2022-09-01T15:08:21.603Z,1019.13
2022-09-01T15:09:30.385Z,1019.16
2022-09-01T15:10:36.917Z,1019.15
2022-09-01T15:12:11.691Z,1019.08
2022-09-01T15:13:14.454Z,1019.08
2022-09-01T15:14:17.608Z,1019.04
2022-09-01T15:15:53.070Z,1019.01
2022-09-01T15:16:56.373Z,1019.06
2022-09-01T15:17:59.451Z,1019.07
2022-09-01T15:19:34.276Z,1019.04
2022-09-01T15:20:39.308Z,1019.07
2022-09-01T15:21:42.454Z,1019.00
2022-09-01T15:23:17.300Z,1019.00
2022-09-01T15:24:20.251Z,1018.98
2022-09-01T15:25:23.270Z,1019.00
2022-09-01T15:26:58.199Z,1018.95
2022-09-01T15:28:00.962Z,1018.98
2022-09-01T15:29:03.982Z,1018.97
2022-09-01T15:30:39.772Z,1018.87
2022-09-01T15:31:46.741Z,1018.86
2022-09-01T15:32:49.785Z,1018.91
2022-09-01T15:34:24.715Z,1018.86
2022-09-01T15:35:27.487Z,1018.90
2022-09-01T15:36:30.485Z,1018.87
2022-09-01T15:38:05.389Z,1018.87
2022-09-01T15:39:21.746Z,1018.93
2022-09-01T15:40:35.777Z,1018.94
2022-09-01T15:42:21.944Z,1018.91
2022-09-01T15:43:27.088Z,1018.90
2022-09-01T15:44:30.128Z,1018.96
2022-09-01T15:46:05.848Z,1018.97
2022-09-01T15:47:09.327Z,1018.93
2022-09-01T15:48:12.328Z,1018.94
2022-09-01T15:49:49.371Z,1018.89
2022-09-01T15:50:53.548Z,1018.88
2022-09-01T15:51:56.389Z,1018.87
2022-09-01T15:53:31.087Z,1018.84
2022-09-01T15:54:41.012Z,1018.83
2022-09-01T15:55:43.892Z,1018.92
2022-09-01T15:57:20.590Z,1018.93
2022-09-01T15:58:30.423Z,1018.90
2022-09-01T16:00:00.000Z,1018.88
2022-09-01T16:00:23.244Z,1018.88
2022-09-01T16:01:28.172Z,1018.87
2022-09-01T16:02:32.057Z,1018.87
2022-09-01T16:04:07.534Z,1018.87
2022-09-01T16:05:52.791Z,1018.85
2022-09-01T16:06:55.838Z,1018.85
2022-09-01T16:07:59.222Z,1018.85
2022-09-01T16:09:35.055Z,1018.83
2022-09-01T16:10:42.682Z,1018.86
2022-09-01T16:11:45.616Z,1018.83
2022-09-01T16:13:20.797Z,1018.82
2022-09-01T16:14:23.800Z,1018.84
2022-09-01T16:15:27.117Z,1018.87
2022-09-01T16:17:02.689Z,1018.79
2022-09-01T16:18:05.722Z,1018.81
2022-09-01T16:19:09.214Z,1018.83
2022-09-01T16:20:44.535Z,1018.78
2022-09-01T16:21:47.685Z,1018.79
2022-09-01T16:22:50.841Z,1018.78
2022-09-01T16:24:25.785Z,1018.76
2022-09-01T16:25:29.194Z,1018.79
2022-09-01T16:26:32.499Z,1018.77
2022-09-01T16:28:12.529Z,1018.73
2022-09-01T16:29:18.117Z,1018.70
2022-09-01T16:30:21.333Z,1018.72
2022-09-01T16:31:57.510Z,1018.68
2022-09-01T16:33:00.852Z,1018.71
2022-09-01T16:34:04.137Z,1018.66
2022-09-01T16:35:43.605Z,1018.61