createdAt,value
2022-08-18T00:00:59.476Z,21.54
2022-08-18T00:03:56.965Z,21.49
2022-08-18T00:06:35.714Z,21.44
2022-08-18T00:09:10.687Z,21.36
2022-08-18T00:12:00.679Z,21.19
2022-08-18T00:14:55.266Z,21.07
2022-08-18T00:17:33.348Z,21.03
2022-08-18T00:20:12.084Z,21.00
2022-08-18T00:22:46.426Z,20.95
2022-08-18T00:26:15.136Z,20.96
2022-08-18T00:29:09.723Z,21.01
2022-08-18T00:32:37.924Z,20.99
2022-08-18T00:36:00.779Z,21.03
2022-08-18T00:39:30.230Z,21.06
2022-08-18T00:43:10.538Z,21.11
2022-08-18T00:46:40.449Z,21.15
2022-08-18T00:49:57.658Z,21.16
2022-08-18T00:52:51.634Z,21.14
2022-08-18T00:55:31.974Z,21.09
2022-08-18T00:58:18.821Z,21.03
2022-08-18T01:01:31.192Z,20.96
2022-08-18T01:04:46.165Z,20.89
2022-08-18T01:08:04.615Z,20.80
2022-08-18T01:11:06.319Z,20.78
2022-08-18T01:14:36.484Z,20.80
2022-08-18T01:17:30.117Z,20.80
2022-08-18T01:20:33.279Z,20.72
2022-08-18T01:24:03.599Z,20.66
2022-08-18T01:27:39.180Z,20.60
2022-08-18T01:30:26.505Z,20.59
2022-08-18T01:32:56.260Z,20.60
2022-08-18T01:35:36.244Z,20.53
2022-08-18T01:38:33.867Z,20.46
2022-08-18T01:41:30.693Z,20.42
2022-08-18T01:44:11.721Z,20.41
2022-08-18T01:47:03.675Z,20.43
2022-08-18T01:49:55.852Z,20.40
2022-08-18T01:53:05.887Z,20.32
2022-08-18T01:55:39.588Z,20.29
2022-08-18T01:58:12.504Z,20.29
2022-08-18T02:00:43.490Z,20.31
2022-08-18T02:03:15.467Z,20.29
2022-08-18T02:05:50.106Z,20.23
2022-08-18T02:08:20.071Z,20.14
2022-08-18T02:10:51.847Z,20.02
2022-08-18T02:13:36.542Z,19.91
2022-08-18T02:16:08.387Z,19.82
2022-08-18T02:18:48.243Z,19.75
2022-08-18T02:21:59.139Z,19.73
2022-08-18T02:24:30.344Z,19.72
2022-08-18T02:27:31.251Z,19.69
2022-08-18T02:30:26.588Z,19.67
2022-08-18T02:33:36.605Z,19.64
2022-08-18T02:36:37.362Z,19.62
2022-08-18T02:39:15.593Z,19.63
2022-08-18T02:41:53.708Z,19.66
2022-08-18T02:44:34.561Z,19.63
2022-08-18T02:47:47.719Z,19.62
2022-08-18T02:50:45.647Z,19.61
2022-08-18T02:53:36.918Z,19.62
2022-08-18T02:56:57.624Z,19.63
2022-08-18T02:59:32.075Z,19.64
2022-08-18T03:02:23.434Z,19.61
2022-08-18T03:05:22.539Z,19.57
2022-08-18T03:08:36.403Z,19.53
2022-08-18T03:11:46.685Z,19.49
2022-08-18T03:14:30.574Z,19.43
2022-08-18T03:17:42.160Z,19.40
2022-08-18T03:20:56.198Z,19.39
2022-08-18T03:24:09.233Z,19.38
2022-08-18T03:27:23.579Z,19.36
2022-08-18T03:30:22.169Z,19.34
2022-08-18T03:32:55.172Z,19.36
2022-08-18T03:39:37.839Z,19.39
2022-08-18T03:42:08.584Z,19.39
2022-08-18T03:44:42.764Z,19.41
2022-08-18T03:47:14.722Z,19.43
2022-08-18T03:49:48.643Z,19.45
2022-08-18T03:52:26.150Z,19.46
2022-08-18T03:54:59.144Z,19.50
2022-08-18T04:00:24.715Z,19.54
2022-08-18T04:03:01.474Z,19.55
2022-08-18T04:06:04.741Z,19.58
2022-08-18T04:08:39.642Z,19.61
2022-08-18T04:11:09.065Z,19.64
2022-08-18T04:13:40.144Z,19.67
2022-08-18T04:16:22.637Z,19.74
2022-08-18T04:19:02.913Z,19.80
2022-08-18T04:21:57.804Z,19.86
2022-08-18T04:25:09.889Z,19.92
2022-08-18T04:28:20.284Z,19.98
2022-08-18T04:31:15.496Z,20.04
2022-08-18T04:34:45.463Z,20.12
2022-08-18T04:37:28.474Z,20.22
2022-08-18T04:40:12.993Z,20.33
2022-08-18T04:43:06.125Z,20.45
2022-08-18T04:45:45.460Z,20.58
2022-08-18T04:48:19.948Z,20.73
2022-08-18T04:50:59.188Z,20.89
2022-08-18T04:54:05.764Z,21.01
2022-08-18T04:56:40.692Z,21.17
2022-08-18T04:59:29.788Z,21.30
2022-08-18T05:02:33.916Z,21.42
2022-08-18T05:05:29.573Z,21.55
2022-08-18T05:08:01.583Z,21.69
2022-08-18T05:10:33.483Z,21.80
2022-08-18T05:13:18.383Z,21.85
2022-08-18T05:16:09.980Z,21.90
2022-08-18T05:19:00.069Z,21.98
2022-08-18T05:22:00.490Z,22.10
2022-08-18T05:24:37.865Z,22.21
2022-08-18T05:27:20.348Z,22.33
2022-08-18T05:30:09.606Z,22.49
2022-08-18T05:33:00.224Z,22.64
2022-08-18T05:36:20.423Z,22.81
2022-08-18T05:39:21.441Z,22.98
2022-08-18T05:42:23.313Z,23.11
2022-08-18T05:44:58.522Z,23.25
2022-08-18T05:48:29.157Z,23.37
2022-08-18T05:51:53.272Z,23.60
2022-08-18T05:55:01.657Z,23.75
2022-08-18T05:57:59.774Z,23.91
2022-08-18T06:01:29.919Z,24.08
2022-08-18T06:05:07.084Z,24.31
2022-08-18T06:08:57.543Z,24.56
2022-08-18T06:12:15.494Z,24.80
2022-08-18T06:15:40.672Z,24.99
2022-08-18T06:19:22.734Z,25.22
2022-08-18T06:31:52.865Z,25.67
2022-08-18T06:35:12.755Z,25.85
2022-08-18T06:38:39.135Z,26.19
2022-08-18T06:41:40.842Z,26.61
2022-08-18T06:44:14.588Z,26.97
2022-08-18T06:46:53.695Z,27.25
2022-08-18T06:49:56.578Z,27.45
2022-08-18T06:52:56.912Z,27.53
2022-08-18T06:56:09.975Z,27.45
2022-08-18T06:59:34.675Z,27.31
2022-08-18T07:06:43.958Z,27.50
2022-08-18T07:16:15.881Z,28.23
2022-08-18T07:34:44.688Z,34.35
2022-08-18T07:38:40.673Z,35.00
2022-08-18T07:42:34.913Z,35.26
2022-08-18T07:45:56.822Z,35.72
2022-08-18T07:48:59.741Z,36.51
2022-08-18T07:52:36.474Z,37.74
2022-08-18T07:55:49.595Z,39.33
2022-08-18T07:59:10.615Z,40.18
2022-08-18T08:02:34.424Z,40.81
2022-08-18T08:06:10.093Z,41.08
2022-08-18T08:09:30.534Z,41.69
2022-08-18T08:12:36.351Z,42.53
2022-08-18T08:15:37.378Z,43.03
2022-08-18T08:18:57.819Z,43.45
2022-08-18T08:21:53.886Z,43.91
2022-08-18T08:24:44.851Z,44.10
2022-08-18T08:27:20.702Z,44.21
2022-08-18T08:30:06.692Z,43.94
2022-08-18T08:32:46.771Z,44.12
2022-08-18T08:35:49.790Z,44.19
2022-08-18T08:38:42.509Z,43.93
2022-08-18T08:41:39.431Z,44.27
2022-08-18T08:44:59.775Z,44.42
2022-08-18T08:47:37.760Z,44.95
2022-08-18T08:50:21.785Z,44.86
2022-08-18T08:53:22.442Z,44.30
2022-08-18T08:56:01.686Z,43.77
2022-08-18T08:58:53.288Z,43.58
2022-08-18T09:02:01.986Z,43.77
2022-08-18T09:05:09.338Z,43.81
2022-08-18T09:08:13.217Z,43.45
2022-08-18T09:11:27.147Z,42.48
2022-08-18T09:14:24.589Z,40.32
2022-08-18T09:17:03.383Z,39.47
2022-08-18T09:20:04.197Z,40.45
2022-08-18T09:22:53.430Z,41.72
2022-08-18T09:25:43.396Z,42.56
2022-08-18T09:28:42.013Z,42.93
2022-08-18T09:31:11.342Z,43.42
2022-08-18T09:34:33.388Z,43.42
2022-08-18T09:37:13.641Z,44.18
2022-08-18T09:40:38.739Z,44.10
2022-08-18T09:43:12.581Z,43.07
2022-08-18T09:45:49.283Z,42.73
2022-08-18T09:48:43.071Z,42.63
2022-08-18T09:51:19.660Z,43.01
2022-08-18T09:54:14.297Z,43.25
2022-08-18T09:56:53.906Z,43.16
2022-08-18T10:00:05.570Z,42.67
2022-08-18T10:02:37.057Z,42.30
2022-08-18T10:05:22.547Z,41.79
2022-08-18T10:08:31.925Z,40.92
2022-08-18T10:11:27.514Z,40.13
2022-08-18T10:14:30.590Z,39.77
2022-08-18T10:17:45.166Z,39.43
2022-08-18T10:20:28.516Z,39.04
2022-08-18T10:23:01.354Z,38.87
2022-08-18T10:25:36.159Z,38.75
2022-08-18T10:28:11.846Z,38.35
2022-08-18T10:30:57.064Z,38.12
2022-08-18T10:34:59.951Z,38.59
2022-08-18T10:38:02.000Z,39.48
2022-08-18T10:40:37.445Z,39.82
2022-08-18T10:43:45.908Z,39.89
2022-08-18T10:46:39.594Z,40.07
2022-08-18T10:49:13.444Z,39.79
2022-08-18T10:52:16.064Z,39.74
2022-08-18T10:54:54.708Z,39.36
2022-08-18T10:57:59.241Z,38.58
2022-08-18T11:01:08.500Z,38.09
2022-08-18T11:07:25.546Z,39.05
2022-08-18T11:10:28.280Z,38.67
2022-08-18T11:13:15.700Z,38.46
2022-08-18T11:16:05.613Z,38.96
2022-08-18T11:19:09.430Z,39.09
2022-08-18T11:21:53.574Z,39.41
2022-08-18T11:24:55.377Z,39.48
2022-08-18T11:27:27.938Z,39.43
2022-08-18T11:30:02.819Z,38.99
2022-08-18T11:32:53.561Z,39.06
2022-08-18T11:36:01.856Z,38.99
2022-08-18T11:38:33.123Z,38.45
2022-08-18T11:41:20.087Z,38.25
2022-08-18T11:43:56.106Z,38.20
2022-08-18T11:46:32.181Z,37.96
2022-08-18T11:49:17.769Z,37.65
2022-08-18T11:52:19.684Z,36.91
2022-08-18T11:55:16.526Z,36.80
2022-08-18T12:00:47.681Z,37.73
2022-08-18T12:03:47.461Z,38.10
2022-08-18T12:06:43.981Z,38.02
2022-08-18T12:09:36.932Z,37.62
2022-08-18T12:12:32.617Z,37.46
2022-08-18T12:15:24.154Z,37.35
2022-08-18T12:59:21.494Z,35.51
2022-08-18T13:02:55.946Z,35.57
2022-08-18T13:05:31.405Z,35.57
2022-08-18T13:08:04.885Z,35.55
2022-08-18T13:10:46.646Z,35.53
2022-08-18T13:13:21.475Z,35.58
2022-08-18T13:15:58.493Z,35.62
2022-08-18T13:18:30.707Z,35.58
2022-08-18T13:21:24.783Z,35.39
2022-08-18T13:24:00.508Z,35.17
2022-08-18T13:27:18.403Z,35.18
2022-08-18T13:29:57.027Z,35.18
2022-08-18T13:32:47.035Z,35.15
2022-08-18T13:40:07.476Z,34.94
2022-08-18T13:42:50.797Z,35.13
2022-08-18T13:45:25.557Z,35.19
2022-08-18T13:47:58.430Z,35.16
2022-08-18T13:50:31.698Z,35.11
2022-08-18T13:55:44.260Z,35.03
2022-08-18T13:58:20.950Z,35.00
2022-08-18T14:01:42.599Z,34.98
2022-08-18T14:04:06.072Z,34.89
2022-08-18T14:06:50.957Z,34.72
2022-08-18T14:09:36.721Z,34.55
2022-08-18T14:12:33.107Z,34.21
2022-08-18T14:15:09.353Z,34.06
2022-08-18T14:17:43.295Z,33.88
2022-08-18T14:20:35.516Z,33.91
2022-08-18T14:23:27.941Z,33.89
2022-08-18T14:26:21.949Z,33.65
2022-08-18T14:29:00.808Z,33.07
2022-08-18T14:31:35.278Z,32.67
2022-08-18T14:34:05.164Z,32.59
2022-08-18T14:36:36.687Z,32.65
2022-08-18T14:39:08.292Z,32.87
2022-08-18T14:41:40.869Z,33.08
2022-08-18T14:44:21.807Z,33.25
2022-08-18T14:47:03.099Z,33.37
2022-08-18T14:49:42.961Z,33.52
2022-08-18T14:52:19.117Z,33.51
2022-08-18T14:54:51.745Z,33.46
2022-08-18T14:57:49.387Z,33.42
2022-08-18T15:00:22.594Z,33.50
2022-08-18T15:02:53.439Z,33.47
2022-08-18T15:05:24.939Z,33.44
2022-08-18T15:07:59.335Z,33.37
2022-08-18T15:10:30.140Z,33.36
2022-08-18T15:13:04.372Z,33.36
2022-08-18T15:15:50.672Z,33.23
2022-08-18T15:18:23.134Z,32.98
2022-08-18T15:21:19.620Z,32.81
2022-08-18T15:24:28.254Z,32.77
2022-08-18T15:27:06.134Z,32.70
2022-08-18T15:29:46.265Z,32.61
2022-08-18T15:32:18.790Z,32.71
2022-08-18T15:34:53.205Z,32.82
2022-08-18T15:37:29.955Z,32.93
2022-08-18T15:40:31.116Z,32.97
2022-08-18T15:43:10.799Z,32.81
2022-08-18T15:45:56.162Z,32.72
2022-08-18T15:48:30.567Z,32.68
2022-08-18T15:51:11.927Z,32.60
2022-08-18T15:53:45.723Z,32.47
2022-08-18T15:56:25.883Z,32.28
2022-08-18T15:58:58.870Z,32.13
2022-08-18T16:01:33.857Z,32.11
2022-08-18T16:06:41.826Z,32.09
2022-08-18T16:09:15.197Z,32.02
2022-08-18T16:11:46.477Z,31.95
2022-08-18T16:14:17.942Z,31.82
2022-08-18T16:16:48.448Z,31.74
2022-08-18T16:19:25.698Z,31.73
2022-08-18T16:22:07.052Z,31.78
2022-08-18T16:24:38.121Z,31.74
2022-08-18T16:27:09.357Z,31.66
2022-08-18T16:29:44.156Z,31.62
2022-08-18T16:32:16.891Z,31.47
2022-08-18T16:35:21.324Z,31.37
2022-08-18T16:38:05.853Z,31.25
2022-08-18T16:40:38.219Z,31.16
2022-08-18T16:43:11.067Z,31.15
2022-08-18T16:45:43.221Z,31.08
2022-08-18T16:48:17.046Z,31.01
2022-08-18T16:50:51.754Z,30.93
2022-08-18T16:53:24.769Z,30.84
2022-08-18T16:55:56.108Z,30.76
2022-08-18T16:58:45.995Z,30.71
2022-08-18T17:01:48.992Z,30.61
2022-08-18T17:04:29.218Z,30.54
2022-08-18T17:07:07.185Z,30.48
2022-08-18T17:09:39.957Z,30.40
2022-08-18T17:12:41.576Z,30.33
2022-08-18T17:15:16.358Z,30.23
2022-08-18T17:24:08.502Z,29.81
2022-08-18T17:27:27.804Z,29.71
2022-08-18T17:31:25.136Z,29.54
2022-08-18T17:35:10.928Z,29.33
2022-08-18T17:38:42.673Z,29.15
2022-08-18T17:42:00.688Z,28.98
2022-08-18T17:52:11.507Z,28.43
2022-08-18T17:55:45.665Z,28.26
2022-08-18T18:03:09.803Z,27.97
2022-08-18T18:06:57.724Z,27.84
2022-08-18T18:13:48.121Z,27.55
2022-08-18T18:20:20.954Z,27.37
2022-08-18T18:23:30.548Z,27.31
2022-08-18T18:26:59.087Z,27.27
2022-08-18T18:30:14.669Z,27.23
2022-08-18T18:33:39.227Z,27.20
2022-08-18T18:39:42.132Z,26.93
2022-08-18T18:45:57.575Z,26.69
2022-08-18T18:52:40.301Z,26.32
2022-08-18T18:56:05.764Z,26.19
2022-08-18T18:59:35.455Z,26.05
2022-08-18T19:03:58.914Z,25.93
2022-08-18T19:10:40.063Z,25.64
2022-08-18T19:14:17.616Z,25.46
2022-08-18T19:17:39.059Z,25.34
2022-08-18T19:22:02.511Z,25.21
2022-08-18T19:24:35.439Z,25.11
2022-08-18T19:41:05.687Z,25.24
2022-08-18T19:44:47.362Z,25.29
2022-08-18T19:52:46.601Z,25.11
2022-08-18T19:55:39.044Z,24.98
2022-08-18T20:01:58.389Z,24.73
2022-08-18T20:05:20.115Z,24.64
2022-08-18T20:15:18.995Z,24.40
2022-08-18T20:19:16.070Z,24.29
2022-08-18T20:25:50.409Z,23.97
2022-08-18T20:29:00.442Z,23.86
2022-08-18T20:32:13.279Z,23.71
2022-08-18T20:39:05.826Z,23.50
2022-08-18T20:42:21.662Z,23.40
2022-08-18T20:49:14.002Z,23.27
2022-08-18T20:53:04.405Z,23.20
2022-08-18T20:56:31.166Z,23.15
2022-08-18T20:59:47.791Z,23.11
2022-08-18T21:15:59.939Z,23.32
2022-08-18T21:22:05.047Z,23.25
2022-08-18T21:35:54.188Z,22.96
2022-08-18T22:00:50.923Z,22.70
2022-08-18T22:04:06.740Z,22.68
2022-08-18T22:07:22.049Z,22.69
2022-08-18T22:10:42.963Z,22.68
2022-08-18T22:14:11.762Z,22.64
2022-08-18T22:21:27.382Z,22.49
2022-08-18T22:34:28.495Z,22.23
2022-08-18T22:37:15.871Z,22.18
2022-08-18T22:40:22.494Z,22.13
2022-08-18T22:43:47.747Z,22.10
2022-08-18T22:47:05.883Z,22.08
2022-08-18T22:50:40.855Z,22.06
2022-08-18T23:03:01.351Z,22.05
2022-08-18T23:13:04.441Z,21.99
2022-08-18T23:19:52.076Z,21.94
2022-08-18T23:23:12.898Z,21.88
2022-08-18T23:26:47.429Z,21.84
2022-08-18T23:30:22.766Z,21.79
2022-08-18T23:33:29.907Z,21.75
2022-08-18T23:36:59.932Z,21.69
2022-08-18T23:40:29.357Z,21.65
2022-08-18T23:53:37.437Z,21.59
2022-08-18T23:57:03.770Z,21.62
