createdAt,value
2022-10-05T14:27:48.787Z,2.40
2022-10-05T14:30:15.059Z,2.33
2022-10-05T14:32:49.746Z,2.58
2022-10-05T14:35:22.003Z,2.47
2022-10-05T14:37:48.305Z,2.10
2022-10-05T14:40:22.443Z,2.17
2022-10-05T14:42:49.604Z,2.47
2022-10-05T14:45:18.325Z,2.00
2022-10-05T14:47:47.276Z,2.10
2022-10-05T14:50:18.281Z,1.90
2022-10-05T14:53:03.475Z,1.70
2022-10-05T14:55:37.255Z,1.80
2022-10-05T14:58:09.391Z,1.70
2022-10-05T15:00:43.583Z,1.83
2022-10-05T15:03:20.731Z,1.70
2022-10-05T15:05:50.258Z,2.10
2022-10-05T15:08:38.930Z,1.90
2022-10-05T15:11:11.568Z,1.88
2022-10-05T15:13:40.376Z,1.60
2022-10-05T15:16:13.273Z,2.17
2022-10-05T15:18:44.106Z,1.80
2022-10-05T15:21:23.919Z,1.90
2022-10-05T15:24:02.125Z,1.85
2022-10-05T15:26:42.425Z,2.03
2022-10-05T15:29:17.880Z,2.00
2022-10-05T15:31:55.511Z,2.00
2022-10-05T15:34:51.146Z,2.10
2022-10-05T15:39:47.959Z,2.15
2022-10-05T15:42:16.783Z,2.33
2022-10-05T15:44:53.993Z,2.08
2022-10-05T15:47:43.411Z,2.05
2022-10-05T15:50:22.091Z,2.22
2022-10-05T15:52:57.582Z,1.92
2022-10-05T15:55:29.975Z,1.83
2022-10-05T15:58:07.953Z,1.90
2022-10-05T16:00:40.345Z,1.77
2022-10-05T16:03:06.983Z,1.67
2022-10-05T16:06:06.042Z,1.80
2022-10-05T16:08:50.360Z,1.73
2022-10-05T16:11:37.518Z,1.60
2022-10-05T16:14:09.809Z,1.80
2022-10-05T16:16:39.489Z,1.63
2022-10-05T16:19:19.210Z,1.55
2022-10-05T16:21:51.883Z,1.52
2022-10-05T16:24:22.398Z,1.60
2022-10-05T16:26:48.650Z,1.73
2022-10-05T16:29:20.493Z,1.60
2022-10-05T16:31:54.350Z,1.80
2022-10-05T16:34:20.598Z,1.70
2022-10-05T16:37:05.878Z,1.58
2022-10-05T16:39:48.613Z,1.90
2022-10-05T16:42:27.342Z,1.83
2022-10-05T16:45:06.730Z,1.80
2022-10-05T16:47:49.094Z,2.03
2022-10-05T16:50:18.367Z,1.80
2022-10-05T16:52:46.662Z,1.70
2022-10-05T16:55:17.491Z,2.10
2022-10-05T16:57:46.465Z,1.90
2022-10-05T17:00:30.654Z,1.95
2022-10-05T17:03:16.948Z,2.03
2022-10-05T17:05:52.947Z,2.00
2022-10-05T17:08:29.189Z,2.13
2022-10-05T17:13:31.258Z,1.95
2022-10-05T17:16:09.730Z,2.03
2022-10-05T17:18:39.025Z,2.22
2022-10-05T17:21:14.188Z,2.60
2022-10-05T17:23:54.326Z,2.08
2022-10-05T17:26:39.153Z,2.00
2022-10-05T17:29:09.017Z,2.13
2022-10-05T17:31:55.253Z,2.40
2022-10-05T17:34:26.420Z,2.03
2022-10-05T17:36:57.791Z,2.22
2022-10-05T17:39:44.034Z,2.15
2022-10-05T17:42:25.606Z,2.35
2022-10-05T17:44:54.470Z,2.28
2022-10-05T17:47:43.065Z,2.17
2022-10-05T17:50:30.567Z,2.55
2022-10-05T17:53:34.275Z,2.07
2022-10-05T17:56:02.822Z,2.20
2022-10-05T17:58:32.104Z,2.28
2022-10-05T18:00:58.345Z,2.10
2022-10-05T18:03:35.219Z,2.28
2022-10-05T18:06:34.082Z,2.20
2022-10-05T18:09:16.952Z,2.17
2022-10-05T18:11:44.333Z,2.67
2022-10-05T18:14:24.601Z,2.25
2022-10-05T18:16:57.067Z,2.08
2022-10-05T18:19:23.488Z,2.10
2022-10-05T18:27:06.683Z,2.20
2022-10-05T18:29:54.901Z,2.30
2022-10-05T18:32:27.011Z,1.85
2022-10-05T18:35:03.848Z,2.30
2022-10-05T18:37:45.175Z,1.90
2022-10-05T18:40:26.113Z,2.20
2022-10-05T18:43:17.845Z,2.22
2022-10-05T18:45:54.060Z,2.20
2022-10-05T18:48:40.663Z,2.50
2022-10-05T18:51:24.192Z,3.33
2022-10-05T18:54:03.327Z,2.30
2022-10-05T18:56:48.447Z,2.15
2022-10-05T18:59:14.727Z,2.30
2022-10-05T19:01:53.305Z,2.30
2022-10-05T19:04:37.675Z,2.33
2022-10-05T19:07:22.737Z,2.42
2022-10-05T19:10:04.735Z,2.33
2022-10-05T19:12:56.537Z,2.20
2022-10-05T19:15:25.906Z,2.30
2022-10-05T19:18:01.378Z,2.20
2022-10-05T19:20:37.267Z,2.10
2022-10-05T19:23:27.125Z,2.50
2022-10-05T19:26:16.675Z,2.42
2022-10-05T19:28:59.271Z,2.30
2022-10-05T19:31:44.654Z,2.60
2022-10-05T19:34:33.072Z,2.60
2022-10-05T19:37:05.490Z,2.80
2022-10-05T19:39:40.915Z,2.60
2022-10-05T19:42:21.806Z,2.60
2022-10-05T19:44:59.567Z,2.00
2022-10-05T19:47:28.659Z,1.88
2022-10-05T19:49:58.083Z,2.20
2022-10-05T19:52:26.369Z,2.10
2022-10-05T19:55:05.734Z,2.10
2022-10-05T19:57:32.381Z,2.65
2022-10-05T19:59:59.226Z,1.40
2022-10-05T20:02:26.894Z,1.08
2022-10-05T20:04:55.061Z,1.10
2022-10-05T20:07:22.794Z,1.20
2022-10-05T20:09:57.973Z,1.10
2022-10-05T20:12:42.831Z,0.85
2022-10-05T20:15:34.964Z,1.00
2022-10-05T20:18:39.791Z,0.90
2022-10-05T20:21:06.088Z,0.88
2022-10-05T20:23:32.366Z,0.90
2022-10-05T20:26:17.210Z,0.70
2022-10-05T20:28:44.376Z,1.00
2022-10-05T20:31:10.728Z,0.80
2022-10-05T20:33:37.014Z,0.70
2022-10-05T20:36:03.558Z,1.00
2022-10-05T20:40:57.431Z,0.98
2022-10-05T20:43:24.002Z,0.82
2022-10-05T20:48:16.573Z,0.82
2022-10-05T20:50:42.957Z,1.35
2022-10-05T20:53:11.897Z,0.82
2022-10-05T20:55:38.518Z,1.10
2022-10-05T20:58:04.884Z,0.98
2022-10-05T21:00:51.197Z,0.90
2022-10-05T21:03:19.163Z,1.05
2022-10-05T21:05:45.934Z,0.82
2022-10-05T21:08:12.231Z,1.00
2022-10-05T21:10:38.502Z,0.90
2022-10-05T21:13:04.778Z,1.05
2022-10-05T21:15:32.355Z,1.20
2022-10-05T21:17:58.690Z,1.05
2022-10-05T21:20:24.979Z,1.20
2022-10-05T21:22:51.346Z,1.23
2022-10-05T21:25:17.614Z,0.90
2022-10-05T21:27:44.258Z,0.90
2022-10-05T21:30:10.806Z,0.80
2022-10-05T21:35:08.242Z,0.68
2022-10-05T21:37:34.499Z,0.63
2022-10-05T21:40:00.932Z,0.80
2022-10-05T21:42:27.302Z,0.98
2022-10-05T21:44:53.592Z,0.50
2022-10-05T21:47:19.919Z,0.80
2022-10-05T21:49:46.193Z,0.70
2022-10-05T21:52:12.936Z,0.80
2022-10-05T21:54:39.790Z,0.63
2022-10-05T21:57:06.102Z,0.68
2022-10-05T21:59:33.471Z,0.70
2022-10-05T22:01:59.815Z,0.68
2022-10-05T22:04:26.127Z,0.90
2022-10-05T22:06:53.299Z,0.90
2022-10-05T22:09:19.629Z,1.00
2022-10-05T22:11:46.788Z,0.90
2022-10-05T22:14:14.500Z,1.00
2022-10-05T22:16:41.231Z,1.30
2022-10-05T22:19:12.567Z,1.10
2022-10-05T22:21:41.573Z,1.27
2022-10-05T22:24:08.535Z,0.98
2022-10-05T22:26:34.863Z,1.00
2022-10-05T22:29:02.174Z,0.90
2022-10-05T22:31:28.511Z,1.10
2022-10-05T22:33:54.855Z,1.00
2022-10-05T22:36:21.461Z,1.10
2022-10-05T22:38:47.786Z,1.33
2022-10-05T22:41:15.235Z,1.00
2022-10-05T22:43:41.546Z,1.20
2022-10-05T22:46:11.221Z,1.35
2022-10-05T22:48:37.682Z,1.50
2022-10-05T22:51:04.390Z,1.20
2022-10-05T22:53:30.758Z,1.20
2022-10-05T22:55:57.030Z,1.17
2022-10-05T22:58:23.351Z,1.10
2022-10-05T23:01:04.954Z,1.27
2022-10-05T23:03:32.017Z,1.20
2022-10-05T23:06:00.087Z,1.33
2022-10-05T23:08:26.871Z,1.30
2022-10-05T23:10:53.506Z,1.33
2022-10-05T23:13:19.766Z,1.38
2022-10-05T23:15:46.042Z,1.40
2022-10-05T23:18:12.351Z,1.40
2022-10-05T23:20:40.075Z,1.50
2022-10-05T23:23:06.327Z,1.45
2022-10-05T23:25:32.575Z,1.88
2022-10-05T23:27:58.895Z,1.25
2022-10-05T23:30:25.365Z,1.45
2022-10-05T23:32:52.076Z,1.42
2022-10-05T23:37:44.706Z,1.80
2022-10-05T23:40:12.130Z,1.70
2022-10-05T23:42:41.818Z,1.55
2022-10-05T23:45:09.071Z,1.80
2022-10-05T23:47:35.652Z,1.33
2022-10-05T23:52:28.165Z,1.48
2022-10-05T23:54:54.413Z,1.75
2022-10-05T23:57:20.952Z,1.55
2022-10-05T23:59:50.083Z,1.90
