createdAt,value
2019-05-15T00:00:08.907Z,98.30
2019-05-15T00:02:38.792Z,98.40
2019-05-15T00:05:09.108Z,98.50
2019-05-15T00:07:39.234Z,98.90
2019-05-15T00:10:08.943Z,99.40
2019-05-15T00:12:39.550Z,99.90
2019-05-15T00:15:09.291Z,99.90
2019-05-15T00:17:39.437Z,99.90
2019-05-15T00:20:10.027Z,99.90
2019-05-15T00:22:39.222Z,99.90
2019-05-15T00:25:09.272Z,99.90
2019-05-15T00:27:38.886Z,99.90
2019-05-15T00:30:09.514Z,99.90
2019-05-15T00:32:39.254Z,99.90
2019-05-15T00:35:09.557Z,99.90
2019-05-15T00:37:38.886Z,99.90
2019-05-15T00:40:09.034Z,99.90
2019-05-15T00:42:38.504Z,99.90
2019-05-15T00:45:09.458Z,99.90
2019-05-15T00:47:39.818Z,99.90
2019-05-15T00:50:09.710Z,99.90
2019-05-15T00:52:39.601Z,99.90
2019-05-15T00:55:09.505Z,99.90
2019-05-15T00:57:39.163Z,99.20
2019-05-15T01:00:09.908Z,98.90
2019-05-15T01:02:39.059Z,98.50
2019-05-15T01:05:08.596Z,98.10
2019-05-15T01:07:39.246Z,97.90
2019-05-15T01:10:09.887Z,98.10
2019-05-15T01:12:38.847Z,97.80
2019-05-15T01:15:09.236Z,97.70
2019-05-15T01:17:38.999Z,97.60
2019-05-15T01:20:08.990Z,97.50
2019-05-15T01:22:39.471Z,97.70
2019-05-15T01:25:08.607Z,98.00
2019-05-15T01:27:38.662Z,98.50
2019-05-15T01:30:08.913Z,98.20
2019-05-15T01:32:39.751Z,98.10
2019-05-15T01:35:09.707Z,98.40
2019-05-15T01:37:39.094Z,98.80
2019-05-15T01:40:09.058Z,98.90
2019-05-15T01:42:38.892Z,99.00
2019-05-15T01:45:08.837Z,98.80
2019-05-15T01:47:38.973Z,98.50
2019-05-15T01:50:09.328Z,98.20
2019-05-15T01:52:38.961Z,98.20
2019-05-15T01:55:10.335Z,98.20
2019-05-15T01:57:38.897Z,98.30
2019-05-15T02:00:09.670Z,98.30
2019-05-15T02:02:38.914Z,98.30
2019-05-15T02:05:08.884Z,98.20
2019-05-15T02:07:39.118Z,98.40
2019-05-15T02:10:09.122Z,98.20
2019-05-15T02:12:39.206Z,98.40
2019-05-15T02:15:09.552Z,98.10
2019-05-15T02:17:39.200Z,97.90
2019-05-15T02:20:08.682Z,98.20
2019-05-15T02:22:41.968Z,98.20
2019-05-15T02:25:09.115Z,98.30
2019-05-15T02:27:39.326Z,98.20
2019-05-15T02:30:22.688Z,98.10
2019-05-15T02:32:40.225Z,98.20
2019-05-15T02:35:09.948Z,98.10
2019-05-15T02:37:40.819Z,98.20
2019-05-15T02:40:10.723Z,98.20
2019-05-15T02:42:40.374Z,98.70
2019-05-15T02:45:10.592Z,98.60
2019-05-15T02:47:40.056Z,98.40
2019-05-15T02:50:10.647Z,98.20
2019-05-15T02:52:44.845Z,98.00
2019-05-15T02:55:10.852Z,98.00
2019-05-15T02:57:39.792Z,97.70
2019-05-15T03:00:10.959Z,97.70
2019-05-15T03:02:41.491Z,97.50
2019-05-15T03:05:10.966Z,97.30
2019-05-15T03:07:40.590Z,97.20
2019-05-15T03:10:09.864Z,97.00
2019-05-15T03:12:40.697Z,97.00
2019-05-15T03:15:09.899Z,97.80
2019-05-15T03:17:40.209Z,97.90
2019-05-15T03:20:11.287Z,97.70
2019-05-15T03:22:40.714Z,97.60
2019-05-15T03:25:10.840Z,97.70
2019-05-15T03:27:40.259Z,98.00
2019-05-15T03:30:13.483Z,98.10
2019-05-15T03:32:52.909Z,98.30
2019-05-15T03:35:14.141Z,98.40
2019-05-15T03:37:40.467Z,98.40
2019-05-15T03:40:10.343Z,98.40
2019-05-15T03:42:39.852Z,98.00
2019-05-15T03:45:10.362Z,98.20
2019-05-15T03:47:40.114Z,98.10
2019-05-15T03:50:09.847Z,98.30
2019-05-15T03:52:39.471Z,98.40
2019-05-15T03:55:10.993Z,98.40
2019-05-15T03:57:39.985Z,98.60
2019-05-15T04:00:10.229Z,99.00
2019-05-15T04:02:39.664Z,99.10
2019-05-15T04:05:11.833Z,99.30
2019-05-15T04:07:39.701Z,99.70
2019-05-15T04:10:10.110Z,99.50
2019-05-15T04:12:40.306Z,99.60
2019-05-15T04:15:10.814Z,99.90
2019-05-15T04:17:40.596Z,99.90
2019-05-15T04:20:10.159Z,99.90
2019-05-15T04:22:40.036Z,99.90
2019-05-15T04:25:10.112Z,99.90
2019-05-15T04:27:40.778Z,99.90
2019-05-15T04:30:10.941Z,99.90
2019-05-15T04:32:40.265Z,99.90
2019-05-15T04:35:09.637Z,99.90
2019-05-15T04:37:40.602Z,99.90
2019-05-15T04:40:10.456Z,99.90
2019-05-15T04:42:40.015Z,99.90
2019-05-15T04:45:10.334Z,99.90
2019-05-15T04:47:40.011Z,99.90
2019-05-15T04:50:09.735Z,99.90
2019-05-15T04:52:42.871Z,99.90
2019-05-15T04:55:10.245Z,99.90
2019-05-15T04:57:40.431Z,99.90
2019-05-15T05:00:10.707Z,99.90
2019-05-15T05:02:40.363Z,99.90
2019-05-15T05:05:10.344Z,99.90
2019-05-15T05:07:39.858Z,99.90
2019-05-15T05:10:10.140Z,99.80
2019-05-15T05:12:41.499Z,99.70
2019-05-15T05:15:09.725Z,99.50
2019-05-15T05:17:39.275Z,99.80
2019-05-15T05:20:08.438Z,99.90
2019-05-15T05:22:39.427Z,99.90
2019-05-15T05:25:08.230Z,99.70
2019-05-15T05:27:38.438Z,99.30
2019-05-15T05:30:08.380Z,99.60
2019-05-15T05:32:38.911Z,99.50
2019-05-15T05:35:08.583Z,99.00
2019-05-15T05:37:38.995Z,99.20
2019-05-15T05:40:08.130Z,99.20
2019-05-15T05:42:38.837Z,98.80
2019-05-15T05:45:09.300Z,98.40
2019-05-15T05:47:38.282Z,97.90
2019-05-15T05:50:08.552Z,97.20
2019-05-15T05:52:39.021Z,96.20
2019-05-15T05:55:10.785Z,96.40
2019-05-15T05:57:39.477Z,96.00
2019-05-15T06:00:09.847Z,95.50
2019-05-15T06:02:47.491Z,95.20
2019-05-15T06:05:08.954Z,94.80
2019-05-15T06:07:38.691Z,94.70
2019-05-15T06:10:08.991Z,94.50
2019-05-15T06:12:38.947Z,94.20
2019-05-15T06:15:08.837Z,94.30
2019-05-15T06:17:39.151Z,94.30
2019-05-15T06:20:08.521Z,94.20
2019-05-15T06:22:38.831Z,94.00
2019-05-15T06:25:11.264Z,94.30
2019-05-15T06:27:39.062Z,94.30
2019-05-15T06:30:14.894Z,94.30
2019-05-15T06:32:40.177Z,94.20
2019-05-15T06:35:09.874Z,94.20
2019-05-15T06:37:39.561Z,94.20
2019-05-15T06:40:09.004Z,94.10
2019-05-15T06:42:39.229Z,93.90
2019-05-15T06:45:08.514Z,93.70
2019-05-15T06:47:39.361Z,94.40
2019-05-15T06:50:08.642Z,94.10
2019-05-15T06:52:38.023Z,93.90
2019-05-15T06:55:09.132Z,93.80
2019-05-15T06:57:39.573Z,93.90
2019-05-15T07:00:09.390Z,93.80
2019-05-15T07:02:38.389Z,93.70
2019-05-15T07:05:08.146Z,93.50
2019-05-15T07:07:38.572Z,93.80
2019-05-15T07:10:09.023Z,93.90
2019-05-15T07:12:39.194Z,94.20
2019-05-15T07:15:09.446Z,93.80
2019-05-15T07:17:39.307Z,93.90
2019-05-15T07:20:10.381Z,94.20
2019-05-15T07:22:50.768Z,94.30
2019-05-15T07:25:21.481Z,94.20
2019-05-15T07:27:50.046Z,93.90
2019-05-15T07:30:19.425Z,93.50
2019-05-15T07:32:48.780Z,93.20
2019-05-15T07:35:19.144Z,93.00
2019-05-15T07:37:47.991Z,92.70
2019-05-15T07:40:19.409Z,92.60
2019-05-15T07:42:49.030Z,92.60
2019-05-15T07:45:19.792Z,92.80
2019-05-15T07:47:48.983Z,93.20
2019-05-15T07:50:19.732Z,93.30
2019-05-15T07:52:48.639Z,93.30
2019-05-15T07:55:18.442Z,93.10
2019-05-15T07:57:49.610Z,93.00
2019-05-15T08:00:19.474Z,92.90
2019-05-15T08:02:48.390Z,92.70
2019-05-15T08:05:18.461Z,92.90
2019-05-15T08:07:48.980Z,92.40
2019-05-15T08:10:18.550Z,92.30
2019-05-15T08:12:49.464Z,92.60
2019-05-15T08:15:18.593Z,92.60
2019-05-15T08:18:03.261Z,92.40
2019-05-15T08:20:19.400Z,92.30
2019-05-15T08:22:49.123Z,92.60
2019-05-15T08:25:30.465Z,92.60
2019-05-15T08:27:50.309Z,92.50
2019-05-15T08:30:19.254Z,92.50
2019-05-15T08:32:50.976Z,92.50
2019-05-15T08:35:19.193Z,92.50
2019-05-15T08:37:49.042Z,92.50
2019-05-15T08:40:18.368Z,92.40
2019-05-15T08:42:54.516Z,92.40
2019-05-15T08:45:18.851Z,92.30
2019-05-15T08:47:49.283Z,92.20
2019-05-15T08:50:19.246Z,92.20
2019-05-15T08:52:48.800Z,92.20
2019-05-15T08:55:19.996Z,92.30
2019-05-15T08:57:55.716Z,92.20
2019-05-15T09:00:19.115Z,92.20
2019-05-15T09:02:48.935Z,92.00
2019-05-15T09:05:18.771Z,91.90
2019-05-15T09:07:48.687Z,91.80
2019-05-15T09:10:18.420Z,91.70
2019-05-15T09:12:47.303Z,91.60
2019-05-15T09:15:18.488Z,91.60
2019-05-15T09:17:48.823Z,91.40
2019-05-15T09:20:19.534Z,91.40
2019-05-15T09:22:48.963Z,91.30
2019-05-15T09:25:19.410Z,91.10
2019-05-15T09:27:48.824Z,91.10
2019-05-15T09:30:18.238Z,91.00
2019-05-15T09:32:48.365Z,90.90
2019-05-15T09:35:21.504Z,90.70
2019-05-15T09:37:50.197Z,90.60
2019-05-15T09:40:19.001Z,90.50
2019-05-15T09:42:48.742Z,90.60
2019-05-15T09:45:18.142Z,90.50
2019-05-15T09:47:48.818Z,90.40
2019-05-15T09:50:19.393Z,90.30
2019-05-15T09:52:50.196Z,90.10
2019-05-15T09:55:18.731Z,90.00
2019-05-15T09:57:49.111Z,89.90
2019-05-15T10:00:19.610Z,89.60
2019-05-15T10:02:48.709Z,89.00
2019-05-15T10:05:18.907Z,89.20
2019-05-15T10:07:47.657Z,89.30
2019-05-15T10:10:19.052Z,89.20
2019-05-15T10:12:49.300Z,88.70
2019-05-15T10:15:18.647Z,89.00
2019-05-15T10:17:50.913Z,89.10
2019-05-15T10:20:18.405Z,89.30
2019-05-15T10:22:48.363Z,89.40
2019-05-15T10:25:18.961Z,89.30
2019-05-15T10:27:48.779Z,89.40
2019-05-15T10:30:18.973Z,89.00
2019-05-15T10:32:48.675Z,88.70
2019-05-15T10:35:27.506Z,88.80
2019-05-15T10:37:48.713Z,88.70
2019-05-15T10:40:20.389Z,88.40
2019-05-15T10:42:49.625Z,87.40
2019-05-15T10:45:19.268Z,88.20
2019-05-15T10:47:49.563Z,88.10
2019-05-15T10:50:19.334Z,88.20
2019-05-15T10:52:48.941Z,87.80
2019-05-15T10:55:18.945Z,86.50
2019-05-15T10:57:47.813Z,87.40
2019-05-15T11:00:19.477Z,87.10
2019-05-15T11:02:48.973Z,86.50
2019-05-15T11:05:19.109Z,87.10
2019-05-15T11:07:48.221Z,86.70
2019-05-15T11:10:18.527Z,86.50
2019-05-15T11:12:47.492Z,85.60
2019-05-15T11:15:18.403Z,84.90
2019-05-15T11:17:48.974Z,85.70
2019-05-15T11:20:23.000Z,85.20
2019-05-15T11:22:52.203Z,83.50
2019-05-15T11:25:20.942Z,82.60
2019-05-15T11:27:49.739Z,84.60
2019-05-15T11:30:19.295Z,84.30
2019-05-15T11:32:48.600Z,82.30
2019-05-15T11:35:18.942Z,82.80
2019-05-15T11:37:55.974Z,83.10
2019-05-15T11:40:18.850Z,83.10
2019-05-15T11:42:48.727Z,82.30
2019-05-15T11:45:18.591Z,81.90
2019-05-15T11:47:48.376Z,81.20
2019-05-15T11:50:20.454Z,81.70
2019-05-15T11:52:49.262Z,82.10
2019-05-15T11:55:18.775Z,81.80
2019-05-15T11:57:51.133Z,79.90
2019-05-15T12:00:26.453Z,79.70
2019-05-15T12:02:48.321Z,79.10
2019-05-15T12:05:18.279Z,79.20
2019-05-15T12:07:47.820Z,79.30
2019-05-15T12:10:18.409Z,79.00
2019-05-15T12:12:49.683Z,78.60
2019-05-15T12:15:19.080Z,77.90
2019-05-15T12:17:48.461Z,77.70
2019-05-15T12:20:19.318Z,77.30
2019-05-15T12:22:48.558Z,77.10
2019-05-15T12:25:18.155Z,76.70
2019-05-15T12:27:49.046Z,75.60
2019-05-15T12:30:19.871Z,75.30
2019-05-15T12:32:49.224Z,73.60
2019-05-15T12:35:20.519Z,72.00
2019-05-15T12:37:49.200Z,71.40
2019-05-15T13:00:29.961Z,70.30
2019-05-15T13:02:59.327Z,70.30
2019-05-15T13:05:28.708Z,69.60
2019-05-15T13:07:58.521Z,68.70
2019-05-15T13:10:28.774Z,67.50
2019-05-15T13:13:04.875Z,69.40
2019-05-15T13:15:28.157Z,69.70
2019-05-15T13:17:59.473Z,69.60
2019-05-15T13:20:28.840Z,69.70
2019-05-15T13:22:59.258Z,69.90
2019-05-15T13:25:28.117Z,70.50
2019-05-15T13:27:58.036Z,70.60
2019-05-15T13:30:26.916Z,70.90
2019-05-15T13:32:55.476Z,71.20
2019-05-15T13:35:24.161Z,71.30
2019-05-15T13:37:52.703Z,71.90
2019-05-15T13:40:34.041Z,71.30
2019-05-15T13:42:51.914Z,72.10
2019-05-15T13:45:20.888Z,72.20
2019-05-15T13:47:49.599Z,72.30
2019-05-15T13:50:19.484Z,72.30
2019-05-15T13:52:48.336Z,72.50
2019-05-15T13:55:24.652Z,73.10
2019-05-15T13:57:48.610Z,73.90
2019-05-15T14:00:17.968Z,73.60
2019-05-15T14:02:47.977Z,74.00
2019-05-15T14:05:16.883Z,74.10
2019-05-15T14:07:49.737Z,74.20
2019-05-15T14:10:17.960Z,74.30
2019-05-15T14:12:47.868Z,74.50
2019-05-15T14:15:16.639Z,74.60
2019-05-15T14:17:45.258Z,74.60
2019-05-15T14:20:14.090Z,74.80
2019-05-15T14:22:42.669Z,75.10
2019-05-15T14:25:11.563Z,75.50
2019-05-15T14:27:40.423Z,75.90
2019-05-15T14:30:10.829Z,75.90
2019-05-15T14:32:39.738Z,76.00
2019-05-15T14:35:09.361Z,76.00
2019-05-15T14:37:38.077Z,76.20
2019-05-15T14:40:08.943Z,76.50
2019-05-15T14:42:39.383Z,76.60
2019-05-15T14:45:09.349Z,76.60
2019-05-15T14:47:39.196Z,77.10
2019-05-15T14:50:09.972Z,77.40
2019-05-15T14:52:39.556Z,77.50
2019-05-15T14:55:08.567Z,78.10
2019-05-15T14:57:39.138Z,78.60
2019-05-15T15:00:09.340Z,79.00
2019-05-15T15:02:39.037Z,79.20
2019-05-15T15:05:09.096Z,79.40
2019-05-15T15:07:38.443Z,79.40
2019-05-15T15:10:08.322Z,79.80
2019-05-15T15:12:39.769Z,80.00
2019-05-15T15:15:09.872Z,80.40
2019-05-15T15:17:39.022Z,80.50
2019-05-15T15:20:08.345Z,80.70
2019-05-15T15:22:39.578Z,81.10
2019-05-15T15:25:10.478Z,81.10
2019-05-15T15:27:39.408Z,81.30
2019-05-15T15:30:09.395Z,81.80
2019-05-15T15:32:38.786Z,82.10
2019-05-15T15:35:08.490Z,82.40
2019-05-15T15:37:38.289Z,82.90
2019-05-15T15:40:08.407Z,83.20
2019-05-15T15:42:39.518Z,83.60
2019-05-15T15:45:09.261Z,84.00
2019-05-15T15:47:38.945Z,83.80
2019-05-15T15:50:09.941Z,83.70
2019-05-15T15:52:39.152Z,84.10
2019-05-15T15:55:09.049Z,84.10
2019-05-15T15:57:39.708Z,84.60
2019-05-15T16:00:10.403Z,85.30
2019-05-15T16:02:41.171Z,85.80
2019-05-15T16:05:09.856Z,85.70
2019-05-15T16:07:38.756Z,86.50
2019-05-15T16:10:08.381Z,86.40
2019-05-15T16:12:38.897Z,86.10
2019-05-15T16:15:08.935Z,86.90
2019-05-15T16:17:38.689Z,86.60
2019-05-15T16:20:09.089Z,86.60
2019-05-15T16:22:38.362Z,87.00
2019-05-15T16:25:10.976Z,87.50
2019-05-15T16:27:39.723Z,87.50
2019-05-15T16:30:08.866Z,87.80
2019-05-15T16:32:39.006Z,87.80
2019-05-15T16:35:09.128Z,88.70
2019-05-15T16:37:38.910Z,88.10
2019-05-15T16:40:09.129Z,88.30
2019-05-15T16:42:38.887Z,88.00
2019-05-15T16:45:11.249Z,88.00
2019-05-15T16:47:40.065Z,87.90
2019-05-15T16:50:09.577Z,89.10
2019-05-15T16:52:38.766Z,88.40
2019-05-15T16:55:09.735Z,88.60
2019-05-15T16:57:38.912Z,88.70
2019-05-15T17:00:09.597Z,89.00
2019-05-15T17:02:39.449Z,89.00
2019-05-15T17:05:09.342Z,89.40
2019-05-15T17:07:38.743Z,89.40
2019-05-15T17:10:08.589Z,89.60
2019-05-15T17:12:38.703Z,89.80
2019-05-15T17:15:09.188Z,89.70
2019-05-15T17:17:38.684Z,89.90
2019-05-15T17:20:09.739Z,89.80
2019-05-15T17:22:38.708Z,89.80
2019-05-15T17:25:09.225Z,89.80
2019-05-15T17:27:37.656Z,89.70
2019-05-15T17:30:09.309Z,89.90
2019-05-15T17:32:38.935Z,89.70
2019-05-15T17:35:09.788Z,89.70
2019-05-15T17:37:38.823Z,89.60
2019-05-15T17:40:08.654Z,89.70
2019-05-15T17:42:39.079Z,89.60
2019-05-15T17:45:09.468Z,89.70
2019-05-15T17:47:38.722Z,89.70
2019-05-15T17:50:09.699Z,89.70
2019-05-15T17:52:39.060Z,89.60
2019-05-15T17:55:08.750Z,89.90
2019-05-15T17:57:38.678Z,89.80
2019-05-15T18:00:12.232Z,90.00
2019-05-15T18:02:38.929Z,90.00
2019-05-15T18:05:08.336Z,90.00
2019-05-15T18:07:39.033Z,90.00
2019-05-15T18:10:08.439Z,90.00
2019-05-15T18:12:38.842Z,90.10
2019-05-15T18:15:09.196Z,90.10
2019-05-15T18:17:48.184Z,90.20
2019-05-15T18:20:29.459Z,90.10
2019-05-15T18:22:59.037Z,90.30
2019-05-15T18:25:28.130Z,90.20
2019-05-15T18:27:59.058Z,90.30
2019-05-15T18:30:28.338Z,90.20
2019-05-15T18:32:58.721Z,90.30
2019-05-15T18:35:29.545Z,90.60
2019-05-15T18:37:59.166Z,90.20
2019-05-15T18:40:28.072Z,90.10
2019-05-15T18:42:59.317Z,90.10
2019-05-15T18:45:28.951Z,90.20
2019-05-15T18:47:58.753Z,90.10
2019-05-15T18:50:28.407Z,90.00
2019-05-15T18:52:58.388Z,90.00
2019-05-15T18:55:27.491Z,90.00
2019-05-15T18:57:58.182Z,90.00
2019-05-15T19:00:29.288Z,90.00
2019-05-15T19:02:59.453Z,89.90
2019-05-15T19:05:28.084Z,90.00
2019-05-15T19:07:57.979Z,90.00
2019-05-15T19:10:28.223Z,90.00
2019-05-15T19:12:58.129Z,90.00
2019-05-15T19:15:28.659Z,90.00
2019-05-15T19:17:58.630Z,89.80
2019-05-15T19:20:28.041Z,89.80
2019-05-15T19:22:58.730Z,89.60
2019-05-15T19:25:28.607Z,89.60
2019-05-15T19:27:57.419Z,89.80
2019-05-15T19:30:28.465Z,89.50
2019-05-15T19:32:58.274Z,89.60
2019-05-15T19:35:28.015Z,89.50
2019-05-15T19:37:58.644Z,89.50
2019-05-15T19:40:28.360Z,89.70
2019-05-15T19:42:59.127Z,89.60
2019-05-15T19:45:28.177Z,89.50
2019-05-15T19:47:58.685Z,89.50
2019-05-15T19:50:28.732Z,89.50
2019-05-15T19:52:59.064Z,89.50
2019-05-15T19:55:27.935Z,89.50
2019-05-15T19:57:58.572Z,89.50
2019-05-15T20:00:28.553Z,89.50
2019-05-15T20:02:58.094Z,89.90
2019-05-15T20:05:29.024Z,89.70
2019-05-15T20:07:58.808Z,89.60
2019-05-15T20:10:29.264Z,89.60
2019-05-15T20:12:59.470Z,89.60
2019-05-15T20:15:28.764Z,89.70
2019-05-15T20:17:57.716Z,90.00
2019-05-15T20:20:28.321Z,89.70
2019-05-15T20:23:00.275Z,89.70
2019-05-15T20:25:27.847Z,89.70
2019-05-15T20:27:56.636Z,89.60
2019-05-15T20:30:25.334Z,89.50
2019-05-15T20:32:53.968Z,89.70
2019-05-15T20:35:22.605Z,89.70
2019-05-15T20:37:51.547Z,89.70
2019-05-15T20:40:20.279Z,89.70
2019-05-15T20:42:48.831Z,90.00
2019-05-15T20:45:18.480Z,90.10
2019-05-15T20:47:47.978Z,90.00
2019-05-15T20:50:19.397Z,90.00
2019-05-15T20:52:48.961Z,90.00
2019-05-15T20:55:17.723Z,90.10
2019-05-15T20:57:50.012Z,90.10
2019-05-15T21:00:19.288Z,90.10
2019-05-15T21:02:48.637Z,90.20
2019-05-15T21:05:18.687Z,90.20
2019-05-15T21:07:48.522Z,90.20
2019-05-15T21:10:21.094Z,90.20
2019-05-15T21:12:48.699Z,90.50
2019-05-15T21:15:21.148Z,90.50
2019-05-15T21:17:57.654Z,90.40
2019-05-15T21:20:18.743Z,90.40
2019-05-15T21:22:49.348Z,90.40
2019-05-15T21:25:19.677Z,90.50
2019-05-15T21:27:48.754Z,90.70
2019-05-15T21:30:18.976Z,90.70
2019-05-15T21:32:49.371Z,90.80
2019-05-15T21:35:18.370Z,90.90
2019-05-15T21:37:48.890Z,90.90
2019-05-15T21:40:17.552Z,91.00
2019-05-15T21:42:49.197Z,91.10
2019-05-15T21:45:18.256Z,91.20
2019-05-15T21:47:47.040Z,91.20
2019-05-15T21:50:19.044Z,91.40
2019-05-15T21:52:49.057Z,91.40
2019-05-15T21:55:18.484Z,91.50
2019-05-15T21:57:47.438Z,91.70
2019-05-15T22:00:32.815Z,91.80
2019-05-15T22:03:01.500Z,91.90
2019-05-15T22:05:30.795Z,92.30
2019-05-15T22:07:59.610Z,92.20
2019-05-15T22:10:29.325Z,92.20
2019-05-15T22:12:58.969Z,92.30
2019-05-15T22:15:28.891Z,92.40
2019-05-15T22:17:57.637Z,92.50
2019-05-15T22:20:30.131Z,92.50
2019-05-15T22:22:59.272Z,92.50
2019-05-15T22:25:28.051Z,92.90
2019-05-15T22:27:57.800Z,92.70
2019-05-15T22:30:29.884Z,92.60
2019-05-15T22:32:58.755Z,92.70
2019-05-15T22:35:29.415Z,92.70
2019-05-15T22:37:58.514Z,92.60
2019-05-15T22:40:28.917Z,92.80
2019-05-15T22:42:59.130Z,92.80
2019-05-15T22:45:28.511Z,92.80
2019-05-15T22:47:58.503Z,92.90
2019-05-15T22:50:28.656Z,92.70
2019-05-15T22:52:58.744Z,92.60
2019-05-15T22:55:28.932Z,92.70
2019-05-15T22:57:58.750Z,92.80
2019-05-15T23:00:28.866Z,92.70
2019-05-15T23:02:58.336Z,92.90
2019-05-15T23:05:30.944Z,92.80
2019-05-15T23:07:58.942Z,92.90
2019-05-15T23:10:29.259Z,92.60
2019-05-15T23:12:58.274Z,92.70
2019-05-15T23:15:28.183Z,92.60
2019-05-15T23:17:58.277Z,92.80
2019-05-15T23:20:28.566Z,92.70
2019-05-15T23:22:58.688Z,92.50
2019-05-15T23:25:28.888Z,92.50
2019-05-15T23:27:58.308Z,92.80
2019-05-15T23:30:29.836Z,92.80
2019-05-15T23:32:58.480Z,92.90
2019-05-15T23:35:35.523Z,92.90
2019-05-15T23:37:58.245Z,93.10
2019-05-15T23:40:28.830Z,93.10
2019-05-15T23:42:57.596Z,93.00
2019-05-15T23:45:26.223Z,92.90
2019-05-15T23:47:58.038Z,93.40
2019-05-15T23:50:28.813Z,92.90
2019-05-15T23:52:58.437Z,93.10
2019-05-15T23:55:28.643Z,92.90
2019-05-15T23:58:03.335Z,93.10
