createdAt,value
2018-09-19T00:00:51.899Z,99.90
2018-09-19T00:02:55.272Z,99.90
2018-09-19T00:04:58.804Z,99.90
2018-09-19T00:07:01.984Z,99.90
2018-09-19T00:09:07.809Z,99.90
2018-09-19T00:11:11.036Z,99.90
2018-09-19T00:13:14.207Z,99.90
2018-09-19T00:15:17.606Z,99.90
2018-09-19T00:17:20.996Z,99.90
2018-09-19T00:19:24.535Z,99.90
2018-09-19T00:21:27.719Z,99.90
2018-09-19T00:23:30.921Z,99.90
2018-09-19T00:25:34.730Z,99.90
2018-09-19T00:27:37.904Z,99.90
2018-09-19T00:29:41.080Z,99.90
2018-09-19T00:31:44.599Z,99.90
2018-09-19T00:33:47.792Z,99.90
2018-09-19T00:35:51.209Z,99.90
2018-09-19T00:37:54.439Z,99.90
2018-09-19T00:39:57.608Z,99.90
2018-09-19T00:42:01.126Z,99.90
2018-09-19T00:44:04.569Z,99.90
2018-09-19T00:46:07.768Z,99.90
2018-09-19T00:48:10.969Z,99.90
2018-09-19T00:50:14.380Z,99.90
2018-09-19T00:52:17.930Z,99.90
2018-09-19T00:54:21.337Z,99.90
2018-09-19T00:56:24.712Z,99.90
2018-09-19T00:58:28.348Z,99.90
2018-09-19T01:00:31.530Z,99.90
2018-09-19T01:02:35.255Z,99.90
2018-09-19T01:04:38.433Z,99.90
2018-09-19T01:06:41.647Z,99.90
2018-09-19T01:08:45.382Z,99.90
2018-09-19T01:10:48.559Z,99.90
2018-09-19T01:12:51.746Z,99.90
2018-09-19T01:14:55.519Z,99.90
2018-09-19T01:16:58.714Z,99.90
2018-09-19T01:19:02.144Z,99.90
2018-09-19T01:21:05.800Z,99.90
2018-09-19T01:23:09.064Z,99.90
2018-09-19T01:25:12.305Z,99.90
2018-09-19T01:27:15.478Z,99.90
2018-09-19T01:29:18.684Z,99.90
2018-09-19T01:31:22.774Z,99.90
2018-09-19T01:33:25.962Z,99.90
2018-09-19T01:35:29.383Z,99.90
2018-09-19T01:37:32.897Z,99.90
2018-09-19T01:39:36.117Z,99.90
2018-09-19T01:41:39.749Z,99.90
2018-09-19T01:43:43.148Z,99.90
2018-09-19T01:45:46.316Z,99.90
2018-09-19T01:47:49.830Z,99.90
2018-09-19T01:49:53.331Z,99.90
2018-09-19T01:51:56.520Z,99.90
2018-09-19T01:53:59.884Z,99.90
2018-09-19T01:56:03.140Z,99.90
2018-09-19T01:58:06.723Z,99.90
2018-09-19T02:00:09.930Z,99.90
2018-09-19T02:02:13.123Z,99.90
2018-09-19T02:04:16.673Z,99.90
2018-09-19T02:06:20.035Z,99.90
2018-09-19T02:08:23.303Z,99.90
2018-09-19T02:10:26.576Z,99.90
2018-09-19T02:12:29.783Z,99.90
2018-09-19T02:14:33.032Z,99.90
2018-09-19T02:16:36.421Z,99.90
2018-09-19T02:18:39.623Z,99.90
2018-09-19T02:20:43.248Z,99.90
2018-09-19T02:22:46.660Z,99.90
2018-09-19T02:24:50.158Z,99.90
2018-09-19T02:26:53.332Z,99.90
2018-09-19T02:28:56.881Z,99.90
2018-09-19T02:31:00.539Z,99.90
2018-09-19T02:33:03.826Z,99.90
2018-09-19T02:35:08.046Z,99.90
2018-09-19T02:37:11.463Z,99.90
2018-09-19T02:39:14.645Z,99.90
2018-09-19T02:41:18.222Z,99.90
2018-09-19T02:43:21.590Z,99.90
2018-09-19T02:45:24.796Z,99.90
2018-09-19T02:47:28.496Z,99.90
2018-09-19T02:49:31.711Z,99.90
2018-09-19T02:51:34.868Z,99.90
2018-09-19T02:53:38.090Z,99.90
2018-09-19T02:55:41.474Z,99.90
2018-09-19T02:57:44.876Z,99.90
2018-09-19T02:59:48.421Z,99.90
2018-09-19T03:01:58.455Z,99.90
2018-09-19T03:04:02.089Z,99.90
2018-09-19T03:06:05.367Z,99.90
2018-09-19T03:08:08.923Z,99.90
2018-09-19T03:10:12.310Z,99.90
2018-09-19T03:12:15.652Z,99.90
2018-09-19T03:14:18.836Z,99.90
2018-09-19T03:16:22.121Z,99.90
2018-09-19T03:18:25.552Z,99.90
2018-09-19T03:20:28.740Z,99.90
2018-09-19T03:22:32.111Z,99.90
2018-09-19T03:24:35.320Z,99.90
2018-09-19T03:26:38.680Z,99.90
2018-09-19T03:28:42.072Z,99.90
2018-09-19T03:30:45.711Z,99.90
2018-09-19T03:32:49.084Z,99.90
2018-09-19T03:34:52.280Z,99.90
2018-09-19T03:36:55.668Z,99.90
2018-09-19T03:38:59.061Z,99.90
2018-09-19T03:41:02.231Z,99.90
2018-09-19T03:43:05.973Z,99.90
2018-09-19T03:45:09.169Z,99.90
2018-09-19T03:47:13.128Z,99.90
2018-09-19T03:49:16.337Z,99.90
2018-09-19T03:51:19.718Z,99.90
2018-09-19T03:53:23.412Z,99.90
2018-09-19T03:55:26.584Z,99.90
2018-09-19T03:57:29.996Z,99.90
2018-09-19T03:59:33.695Z,99.90
2018-09-19T04:01:36.912Z,99.90
2018-09-19T04:03:40.136Z,99.90
2018-09-19T04:05:43.590Z,99.90
2018-09-19T04:07:47.296Z,99.90
2018-09-19T04:09:50.464Z,99.90
2018-09-19T04:11:54.244Z,99.90
2018-09-19T04:13:57.483Z,99.90
2018-09-19T04:16:00.853Z,99.90
2018-09-19T04:18:04.051Z,99.90
2018-09-19T04:20:07.248Z,99.90
2018-09-19T04:22:10.609Z,99.90
2018-09-19T04:24:13.808Z,99.90
2018-09-19T04:26:17.172Z,99.90
2018-09-19T04:28:20.367Z,99.90
2018-09-19T04:30:23.733Z,99.90
2018-09-19T04:32:27.453Z,99.90
2018-09-19T04:34:30.792Z,99.90
2018-09-19T04:36:34.192Z,99.90
2018-09-19T04:38:37.740Z,99.90
2018-09-19T04:40:40.941Z,99.90
2018-09-19T04:42:44.133Z,99.90
2018-09-19T04:44:47.812Z,99.90
2018-09-19T04:46:51.313Z,99.90
2018-09-19T04:48:54.854Z,99.90
2018-09-19T04:50:58.060Z,99.90
2018-09-19T04:53:01.297Z,99.90
2018-09-19T04:55:05.628Z,99.90
2018-09-19T04:57:08.812Z,99.90
2018-09-19T04:59:11.987Z,99.90
2018-09-19T05:01:15.595Z,99.90
2018-09-19T05:03:19.165Z,99.90
2018-09-19T05:05:22.348Z,99.90
2018-09-19T05:07:25.706Z,99.90
2018-09-19T05:09:29.340Z,99.90
2018-09-19T05:11:32.636Z,99.90
2018-09-19T05:13:35.956Z,99.90
2018-09-19T05:15:39.517Z,99.90
2018-09-19T05:17:42.933Z,99.90
2018-09-19T05:19:46.104Z,99.90
2018-09-19T05:21:49.789Z,99.90
2018-09-19T05:23:53.008Z,99.90
2018-09-19T05:25:56.207Z,99.90
2018-09-19T05:27:59.409Z,99.90
2018-09-19T05:30:02.581Z,99.90
2018-09-19T05:32:05.764Z,99.90
2018-09-19T05:34:08.996Z,99.90
2018-09-19T05:36:12.196Z,99.90
2018-09-19T05:38:15.369Z,99.90
2018-09-19T05:40:19.400Z,99.90
2018-09-19T05:42:22.756Z,99.90
2018-09-19T05:44:26.148Z,99.90
2018-09-19T05:46:29.390Z,99.90
2018-09-19T05:48:32.723Z,99.90
2018-09-19T05:50:35.941Z,99.90
2018-09-19T05:52:39.285Z,99.90
2018-09-19T05:54:42.708Z,99.90
2018-09-19T05:56:46.148Z,99.90
2018-09-19T05:58:49.365Z,99.90
2018-09-19T06:00:52.556Z,99.90
2018-09-19T06:02:55.920Z,99.90
2018-09-19T06:04:59.174Z,99.90
2018-09-19T06:07:02.626Z,99.90
2018-09-19T06:09:08.324Z,99.90
2018-09-19T06:11:12.510Z,99.90
2018-09-19T06:13:15.941Z,99.90
2018-09-19T06:15:19.157Z,99.90
2018-09-19T06:17:22.844Z,99.90
2018-09-19T06:19:26.720Z,99.90
2018-09-19T06:21:30.041Z,99.90
2018-09-19T06:23:33.436Z,99.90
2018-09-19T06:25:36.979Z,99.90
2018-09-19T06:27:40.253Z,99.90
2018-09-19T06:29:43.716Z,99.90
2018-09-19T06:31:46.958Z,99.90
2018-09-19T06:33:50.619Z,99.90
2018-09-19T06:35:53.794Z,99.90
2018-09-19T06:37:57.164Z,99.90
2018-09-19T06:40:00.431Z,99.90
2018-09-19T06:42:03.836Z,99.90
2018-09-19T06:44:07.088Z,99.90
2018-09-19T06:46:10.660Z,99.90
2018-09-19T06:48:14.326Z,99.90
2018-09-19T06:50:17.698Z,99.90
2018-09-19T06:52:20.909Z,99.90
2018-09-19T06:54:24.281Z,99.90
2018-09-19T06:56:27.536Z,99.90
2018-09-19T06:58:30.986Z,99.90
2018-09-19T07:00:35.192Z,99.90
2018-09-19T07:02:38.560Z,99.90
2018-09-19T07:04:41.797Z,99.90
2018-09-19T07:06:45.006Z,99.90
2018-09-19T07:08:48.408Z,99.90
2018-09-19T07:10:51.702Z,99.90
2018-09-19T07:12:55.065Z,99.90
2018-09-19T07:14:58.234Z,99.90
2018-09-19T07:17:01.413Z,99.90
2018-09-19T07:19:05.402Z,99.90
2018-09-19T07:21:08.688Z,99.90
2018-09-19T07:23:11.868Z,99.90
2018-09-19T07:25:15.628Z,99.90
2018-09-19T07:27:18.977Z,99.90
2018-09-19T07:29:22.165Z,99.90
2018-09-19T07:31:26.084Z,99.90
2018-09-19T07:33:29.592Z,99.90
2018-09-19T07:35:32.792Z,99.90
2018-09-19T07:37:36.006Z,99.90
2018-09-19T07:39:39.169Z,99.90
2018-09-19T07:41:42.500Z,99.90
2018-09-19T07:43:45.803Z,99.90
2018-09-19T07:45:49.295Z,99.90
2018-09-19T07:47:52.639Z,99.90
2018-09-19T07:49:56.088Z,99.90
2018-09-19T07:51:59.260Z,99.90
2018-09-19T07:54:02.549Z,99.90
2018-09-19T07:56:06.180Z,99.90
2018-09-19T07:58:09.374Z,99.90
2018-09-19T08:00:13.116Z,99.90
2018-09-19T08:02:16.556Z,99.90
2018-09-19T08:04:19.938Z,99.90
2018-09-19T08:06:23.452Z,99.90
2018-09-19T08:08:27.032Z,99.90
2018-09-19T08:10:30.258Z,99.90
2018-09-19T08:12:33.640Z,99.90
2018-09-19T08:14:36.853Z,99.90
2018-09-19T08:16:40.255Z,99.90
2018-09-19T08:18:43.640Z,99.90
2018-09-19T08:20:46.848Z,99.90
2018-09-19T08:22:50.496Z,99.90
2018-09-19T08:24:53.665Z,99.90
2018-09-19T08:26:56.838Z,99.90
2018-09-19T08:29:00.057Z,99.90
2018-09-19T08:31:03.758Z,99.90
2018-09-19T08:33:07.181Z,99.90
2018-09-19T08:35:10.735Z,99.90
2018-09-19T08:37:14.171Z,99.90
2018-09-19T08:39:17.564Z,99.90
2018-09-19T08:41:20.771Z,99.90
2018-09-19T08:43:23.936Z,99.90
2018-09-19T08:45:27.794Z,99.90
2018-09-19T08:47:30.949Z,99.90
2018-09-19T08:49:34.109Z,99.90
2018-09-19T08:51:37.318Z,99.90
2018-09-19T08:53:40.510Z,99.90
2018-09-19T08:55:43.728Z,99.90
2018-09-19T08:57:47.620Z,99.90
2018-09-19T08:59:50.898Z,99.90
2018-09-19T09:01:54.236Z,99.90
2018-09-19T09:03:57.420Z,99.90
2018-09-19T09:06:00.617Z,99.90
2018-09-19T09:08:03.806Z,99.90
2018-09-19T09:10:07.327Z,99.90
2018-09-19T09:12:10.541Z,99.90
2018-09-19T09:14:14.018Z,99.90
2018-09-19T09:16:17.673Z,99.90
2018-09-19T09:18:20.868Z,99.90
2018-09-19T09:20:24.415Z,99.90
2018-09-19T09:22:27.776Z,99.90
2018-09-19T09:24:30.960Z,99.90
2018-09-19T09:26:34.141Z,99.90
2018-09-19T09:28:37.896Z,99.90
2018-09-19T09:30:41.113Z,99.90
2018-09-19T09:32:44.307Z,99.90
2018-09-19T09:34:47.843Z,99.90
2018-09-19T09:36:51.315Z,99.90
2018-09-19T09:38:54.709Z,99.90
2018-09-19T09:40:57.888Z,99.90
2018-09-19T09:43:01.281Z,99.90
2018-09-19T09:45:05.172Z,99.90
2018-09-19T09:47:08.522Z,99.90
2018-09-19T09:49:11.693Z,99.90
2018-09-19T09:51:15.295Z,99.90
2018-09-19T09:53:18.647Z,99.90
2018-09-19T09:55:22.140Z,99.90
2018-09-19T09:57:25.837Z,99.90
2018-09-19T09:59:29.044Z,99.90
2018-09-19T10:01:32.239Z,99.90
2018-09-19T10:03:36.010Z,99.90
2018-09-19T10:05:39.717Z,99.90
2018-09-19T10:07:43.095Z,99.90
2018-09-19T10:09:46.300Z,99.90
2018-09-19T10:11:49.467Z,99.90
2018-09-19T10:13:52.760Z,99.90
2018-09-19T10:15:56.003Z,99.90
2018-09-19T10:17:59.200Z,99.90
2018-09-19T10:20:02.370Z,99.90
2018-09-19T10:22:06.513Z,99.90
2018-09-19T10:24:09.691Z,99.90
2018-09-19T10:26:12.897Z,99.90
2018-09-19T10:28:16.196Z,99.90
2018-09-19T10:30:19.368Z,99.90
2018-09-19T10:32:22.541Z,99.90
2018-09-19T10:34:25.859Z,99.90
2018-09-19T10:36:29.059Z,99.90
2018-09-19T10:38:32.247Z,99.90
2018-09-19T10:40:35.796Z,99.90
2018-09-19T10:42:38.964Z,99.90
2018-09-19T10:44:42.143Z,99.90
2018-09-19T10:46:45.892Z,99.90
2018-09-19T10:48:49.348Z,99.90
2018-09-19T10:50:52.508Z,99.90
2018-09-19T10:52:55.728Z,99.90
2018-09-19T10:54:59.189Z,99.90
2018-09-19T10:57:02.454Z,99.90
2018-09-19T10:59:06.139Z,99.90
2018-09-19T11:01:09.316Z,99.90
2018-09-19T11:03:12.486Z,99.90
2018-09-19T11:05:16.112Z,99.90
2018-09-19T11:07:19.627Z,99.90
2018-09-19T11:09:22.817Z,99.90
2018-09-19T11:11:26.256Z,99.90
2018-09-19T11:13:29.496Z,99.90
2018-09-19T11:15:32.829Z,99.90
2018-09-19T11:17:36.369Z,99.90
2018-09-19T11:19:39.552Z,99.90
2018-09-19T11:21:42.744Z,99.90
2018-09-19T11:23:45.925Z,99.90
2018-09-19T11:25:49.193Z,99.90
2018-09-19T11:27:52.376Z,99.90
2018-09-19T11:29:55.853Z,99.90
2018-09-19T11:31:59.497Z,99.90
2018-09-19T11:34:02.765Z,99.90
2018-09-19T11:36:05.956Z,99.90
2018-09-19T11:38:09.140Z,99.90
2018-09-19T11:40:12.316Z,99.90
2018-09-19T11:42:15.827Z,99.90
2018-09-19T11:44:19.008Z,99.90
2018-09-19T11:46:22.225Z,99.90
2018-09-19T11:48:25.445Z,99.90
2018-09-19T11:50:28.960Z,99.90
2018-09-19T11:52:32.150Z,99.90
2018-09-19T11:54:35.663Z,99.90
2018-09-19T11:56:38.856Z,99.90
2018-09-19T11:58:42.061Z,99.90
2018-09-19T12:00:45.249Z,99.90
2018-09-19T12:02:49.360Z,99.90
2018-09-19T12:04:52.576Z,99.90
2018-09-19T12:06:55.745Z,99.90
2018-09-19T12:08:59.203Z,99.90
2018-09-19T12:11:02.610Z,99.90
2018-09-19T12:13:05.801Z,99.90
2018-09-19T12:15:08.993Z,99.90
2018-09-19T12:17:12.769Z,99.90
2018-09-19T12:19:15.966Z,99.90
2018-09-19T12:21:19.156Z,99.90
2018-09-19T12:23:22.900Z,99.90
2018-09-19T12:25:27.544Z,99.90
2018-09-19T12:27:31.273Z,99.90
2018-09-19T12:29:34.460Z,99.90
2018-09-19T12:31:37.984Z,99.90
2018-09-19T12:33:41.153Z,99.90
2018-09-19T12:35:44.388Z,99.90
2018-09-19T12:37:48.139Z,99.90
2018-09-19T12:39:51.648Z,99.90
2018-09-19T12:41:54.891Z,99.90
2018-09-19T12:43:58.676Z,99.90
2018-09-19T12:46:02.433Z,99.90
2018-09-19T12:48:06.529Z,99.90
2018-09-19T12:50:10.267Z,99.90
2018-09-19T12:52:14.208Z,99.40
2018-09-19T12:54:17.979Z,99.40
2018-09-19T12:56:21.772Z,99.20
2018-09-19T12:58:26.073Z,99.10
2018-09-19T13:00:29.824Z,98.40
2018-09-19T13:02:33.004Z,99.10
2018-09-19T13:04:37.174Z,98.50
2018-09-19T13:06:40.361Z,98.70
2018-09-19T13:08:43.571Z,98.40
2018-09-19T13:10:47.192Z,98.30
2018-09-19T13:12:50.406Z,98.10
2018-09-19T13:14:53.616Z,98.00
2018-09-19T13:16:57.020Z,98.10
2018-09-19T13:19:00.236Z,98.20
2018-09-19T13:21:03.418Z,98.40
2018-09-19T13:23:07.708Z,98.00
2018-09-19T13:25:11.417Z,98.00
2018-09-19T13:27:14.591Z,97.90
2018-09-19T13:29:17.889Z,97.60
2018-09-19T13:31:21.039Z,96.90
2018-09-19T13:33:25.135Z,96.90
2018-09-19T13:35:28.316Z,96.90
2018-09-19T13:37:31.485Z,96.70
2018-09-19T13:39:34.660Z,96.00
2018-09-19T13:41:38.242Z,95.70
2018-09-19T13:43:41.404Z,96.10
2018-09-19T13:45:44.616Z,96.20
2018-09-19T13:47:48.105Z,96.10
2018-09-19T13:49:56.516Z,96.00
2018-09-19T13:51:59.700Z,95.90
2018-09-19T13:54:03.196Z,95.80
2018-09-19T13:56:06.720Z,95.90
2018-09-19T13:58:09.904Z,95.80
2018-09-19T14:00:13.373Z,96.20
2018-09-19T14:02:16.541Z,96.30
2018-09-19T14:04:19.919Z,96.10
2018-09-19T14:06:23.231Z,96.20
2018-09-19T14:08:26.440Z,96.00
2018-09-19T14:10:30.572Z,96.20
2018-09-19T14:12:34.344Z,96.30
2018-09-19T14:14:37.611Z,96.40
2018-09-19T14:16:41.127Z,96.10
2018-09-19T14:18:44.396Z,95.80
2018-09-19T14:20:47.548Z,95.80
2018-09-19T14:22:50.739Z,95.30
2018-09-19T14:24:54.189Z,95.10
2018-09-19T14:26:57.355Z,95.10
2018-09-19T14:29:00.551Z,95.10
2018-09-19T14:31:03.739Z,95.00
2018-09-19T14:33:07.257Z,95.00
2018-09-19T14:35:10.444Z,94.70
2018-09-19T14:37:13.711Z,94.70
2018-09-19T14:39:17.432Z,95.00
2018-09-19T14:41:20.655Z,94.80
2018-09-19T14:43:24.353Z,95.00
2018-09-19T14:45:27.809Z,95.30
2018-09-19T14:47:31.176Z,95.30
2018-09-19T14:49:34.352Z,94.70
2018-09-19T14:51:37.876Z,95.20
2018-09-19T14:53:41.048Z,95.30
2018-09-19T14:55:44.230Z,95.10
2018-09-19T14:57:47.464Z,95.10
2018-09-19T14:59:50.642Z,94.90
2018-09-19T15:01:53.968Z,95.00
2018-09-19T15:03:57.220Z,94.90
2018-09-19T15:06:00.477Z,94.70
2018-09-19T15:08:03.723Z,95.00
2018-09-19T15:10:07.040Z,95.10
2018-09-19T15:12:10.248Z,95.30
2018-09-19T15:14:13.492Z,95.00
2018-09-19T15:16:16.685Z,94.50
2018-09-19T15:18:19.843Z,94.50
2018-09-19T15:20:23.398Z,94.90
2018-09-19T15:22:26.922Z,94.60
2018-09-19T15:24:30.109Z,94.80
2018-09-19T15:26:33.312Z,94.70
2018-09-19T15:28:36.601Z,94.60
2018-09-19T15:30:39.892Z,94.70
2018-09-19T15:32:43.084Z,94.60
2018-09-19T15:34:46.365Z,94.60
2018-09-19T15:36:49.553Z,94.70
2018-09-19T15:38:53.110Z,94.90
2018-09-19T15:40:56.324Z,94.80
2018-09-19T15:42:59.516Z,94.80
2018-09-19T15:45:02.921Z,94.90
2018-09-19T15:47:06.293Z,94.80
2018-09-19T15:49:09.498Z,94.90
2018-09-19T15:51:12.692Z,94.70
2018-09-19T15:53:15.969Z,94.80
2018-09-19T15:55:19.862Z,94.80
2018-09-19T15:57:23.465Z,94.70
2018-09-19T15:59:26.812Z,95.00
2018-09-19T16:01:30.557Z,94.90
2018-09-19T16:03:33.824Z,95.10
2018-09-19T16:05:37.410Z,95.10
2018-09-19T16:07:40.712Z,95.20
2018-09-19T16:09:43.868Z,95.40
2018-09-19T16:11:47.112Z,95.50
2018-09-19T16:13:50.304Z,95.60
2018-09-19T16:15:53.510Z,96.00
2018-09-19T16:17:56.698Z,96.30
2018-09-19T16:19:59.940Z,96.30
2018-09-19T16:22:03.128Z,96.40
2018-09-19T16:24:06.702Z,96.60
2018-09-19T16:26:10.036Z,96.70
2018-09-19T16:28:13.224Z,96.70
2018-09-19T16:30:16.788Z,96.60
2018-09-19T16:32:20.027Z,96.60
2018-09-19T16:34:23.257Z,96.50
2018-09-19T16:36:26.552Z,96.50
2018-09-19T16:38:31.505Z,96.60
2018-09-19T16:40:34.785Z,96.60
2018-09-19T16:42:37.954Z,97.00
2018-09-19T16:44:41.129Z,97.20
2018-09-19T16:46:44.512Z,97.30
2018-09-19T16:48:47.997Z,97.40
2018-09-19T16:50:51.352Z,97.40
2018-09-19T16:52:55.483Z,97.50
2018-09-19T16:54:58.889Z,97.70
2018-09-19T16:57:02.073Z,97.70
2018-09-19T16:59:05.544Z,97.70
2018-09-19T17:01:08.727Z,97.80
2018-09-19T17:03:12.053Z,97.90
2018-09-19T17:05:15.924Z,97.90
2018-09-19T17:07:19.128Z,97.90
2018-09-19T17:09:22.313Z,97.70
2018-09-19T17:11:25.541Z,97.70
2018-09-19T17:13:31.969Z,97.70
2018-09-19T17:15:35.355Z,97.60
2018-09-19T17:17:38.739Z,97.70
2018-09-19T17:19:41.912Z,97.80
2018-09-19T17:21:45.093Z,97.90
2018-09-19T17:23:48.296Z,97.90
2018-09-19T17:25:51.937Z,97.90
2018-09-19T17:27:55.273Z,98.00
2018-09-19T17:29:58.458Z,98.10
2018-09-19T17:32:01.680Z,98.20
2018-09-19T17:34:04.883Z,98.20
2018-09-19T17:36:08.097Z,98.10
2018-09-19T17:38:11.318Z,98.30
2018-09-19T17:40:14.844Z,98.30
2018-09-19T17:42:18.049Z,98.30
2018-09-19T17:44:21.709Z,98.50
2018-09-19T17:46:24.952Z,98.60
2018-09-19T17:48:29.197Z,98.70
2018-09-19T17:50:32.707Z,98.80
2018-09-19T17:52:36.444Z,98.90
2018-09-19T17:54:39.632Z,99.00
2018-09-19T17:56:43.586Z,99.10
2018-09-19T17:58:46.777Z,99.20
2018-09-19T18:00:50.672Z,99.30
2018-09-19T18:02:54.296Z,99.40
2018-09-19T18:04:57.824Z,99.90
2018-09-19T18:07:00.988Z,99.60
2018-09-19T18:09:06.013Z,99.80
2018-09-19T18:11:09.325Z,99.90
2018-09-19T18:13:12.569Z,99.90
2018-09-19T18:15:15.821Z,99.90
2018-09-19T18:17:19.004Z,99.90
2018-09-19T18:19:22.209Z,99.90
2018-09-19T18:21:25.745Z,99.90
2018-09-19T18:23:28.939Z,99.90
2018-09-19T18:25:32.112Z,99.90
2018-09-19T18:27:35.325Z,99.90
2018-09-19T18:29:38.504Z,99.90
2018-09-19T18:31:42.176Z,99.90
2018-09-19T18:33:45.405Z,99.90
2018-09-19T18:35:49.058Z,99.90
2018-09-19T18:37:52.297Z,99.90
2018-09-19T18:39:55.802Z,99.90
2018-09-19T18:41:58.974Z,99.90
2018-09-19T18:44:02.452Z,99.90
2018-09-19T18:46:05.817Z,99.90
2018-09-19T18:48:09.404Z,99.90
2018-09-19T18:50:12.892Z,99.90
2018-09-19T18:52:16.165Z,99.90
2018-09-19T18:54:22.355Z,99.90
2018-09-19T18:56:25.552Z,99.90
2018-09-19T18:58:28.964Z,99.90
2018-09-19T19:00:32.173Z,99.90
2018-09-19T19:02:35.369Z,99.90
2018-09-19T19:04:39.340Z,99.90
2018-09-19T19:06:42.972Z,99.90
2018-09-19T19:08:46.176Z,99.90
2018-09-19T19:10:49.757Z,99.90
2018-09-19T19:12:53.180Z,99.90
2018-09-19T19:14:56.892Z,99.90
2018-09-19T19:17:00.265Z,99.90
2018-09-19T19:19:03.453Z,99.90
2018-09-19T19:21:06.974Z,99.90
2018-09-19T19:23:10.261Z,99.90
2018-09-19T19:25:13.447Z,99.90
2018-09-19T19:27:16.616Z,99.90
2018-09-19T19:29:19.864Z,99.90
2018-09-19T19:31:23.107Z,99.90
2018-09-19T19:33:26.399Z,99.90
2018-09-19T19:35:29.844Z,99.90
2018-09-19T19:37:33.071Z,99.90
2018-09-19T19:39:36.438Z,99.90
2018-09-19T19:41:40.084Z,99.90
2018-09-19T19:43:43.461Z,99.90
2018-09-19T19:45:46.632Z,99.90
2018-09-19T19:47:49.926Z,99.90
2018-09-19T19:49:53.484Z,99.90
2018-09-19T19:51:57.048Z,99.90
2018-09-19T19:54:00.241Z,99.90
2018-09-19T19:56:03.432Z,99.90
2018-09-19T19:58:07.277Z,99.90
2018-09-19T20:00:10.607Z,99.90
2018-09-19T20:02:13.756Z,99.90
2018-09-19T20:04:17.212Z,99.90
2018-09-19T20:06:20.527Z,99.90
2018-09-19T20:08:23.741Z,99.90
2018-09-19T20:10:26.980Z,99.90
2018-09-19T20:12:30.398Z,99.90
2018-09-19T20:14:33.820Z,99.90
2018-09-19T20:16:37.156Z,99.90
2018-09-19T20:18:40.340Z,99.90
2018-09-19T20:20:43.500Z,99.90
2018-09-19T20:22:47.040Z,99.90
2018-09-19T20:24:50.212Z,99.90
2018-09-19T20:26:53.389Z,99.90
2018-09-19T20:28:56.572Z,99.90
2018-09-19T20:31:00.045Z,99.90
2018-09-19T20:33:03.238Z,99.90
2018-09-19T20:35:06.420Z,99.90
2018-09-19T20:37:09.682Z,99.90
2018-09-19T20:39:12.847Z,99.90
2018-09-19T20:41:16.277Z,99.90
2018-09-19T20:43:19.594Z,99.90
2018-09-19T20:45:23.316Z,99.90
2018-09-19T20:47:26.477Z,99.90
2018-09-19T20:49:29.652Z,99.90
2018-09-19T20:51:33.396Z,99.90
2018-09-19T20:53:36.642Z,99.90
2018-09-19T20:55:39.813Z,99.90
2018-09-19T20:57:43.234Z,99.90
2018-09-19T20:59:47.025Z,99.90
2018-09-19T21:01:50.209Z,99.90
2018-09-19T21:03:53.416Z,99.90
2018-09-19T21:05:56.764Z,99.90
2018-09-19T21:07:59.932Z,99.90
2018-09-19T21:10:03.472Z,99.90
2018-09-19T21:12:06.918Z,99.90
2018-09-19T21:14:10.097Z,99.90
2018-09-19T21:16:13.488Z,99.90
2018-09-19T21:18:16.884Z,99.90
2018-09-19T21:20:20.056Z,99.90
2018-09-19T21:22:23.468Z,99.90
2018-09-19T21:24:26.710Z,99.90
2018-09-19T21:26:30.233Z,99.90
2018-09-19T21:28:33.458Z,99.90
2018-09-19T21:30:36.852Z,99.90
2018-09-19T21:32:40.028Z,99.90
2018-09-19T21:34:43.228Z,99.90
2018-09-19T21:36:47.387Z,99.90
2018-09-19T21:38:50.565Z,99.90
2018-09-19T21:40:53.774Z,99.90
2018-09-19T21:42:57.123Z,99.90
2018-09-19T21:45:00.306Z,99.90
2018-09-19T21:47:03.486Z,99.90
2018-09-19T21:49:06.685Z,99.90
2018-09-19T21:51:09.857Z,99.90
2018-09-19T21:53:13.406Z,99.90
2018-09-19T21:55:16.916Z,99.90
2018-09-19T21:57:20.090Z,99.90
2018-09-19T21:59:23.307Z,99.90
2018-09-19T22:01:31.959Z,99.90
2018-09-19T22:03:35.129Z,99.90
2018-09-19T22:05:38.352Z,99.90
2018-09-19T22:07:41.512Z,99.90
2018-09-19T22:09:44.688Z,99.90
2018-09-19T22:11:47.876Z,99.90
2018-09-19T22:13:51.092Z,99.90
2018-09-19T22:15:55.160Z,99.90
2018-09-19T22:17:58.341Z,99.90
2018-09-19T22:20:01.516Z,99.90
2018-09-19T22:22:05.133Z,99.90
2018-09-19T22:24:08.316Z,99.90
2018-09-19T22:26:11.504Z,99.90
2018-09-19T22:28:14.692Z,99.90
2018-09-19T22:30:18.200Z,99.90
2018-09-19T22:32:21.669Z,99.90
2018-09-19T22:34:25.088Z,99.90
2018-09-19T22:36:28.376Z,99.90
2018-09-19T22:38:32.021Z,99.90
2018-09-19T22:40:35.192Z,99.90
2018-09-19T22:42:38.377Z,99.90
2018-09-19T22:44:41.584Z,99.90
2018-09-19T22:46:44.747Z,99.90
2018-09-19T22:48:48.630Z,99.90
2018-09-19T22:50:52.156Z,99.90
2018-09-19T22:52:55.357Z,99.90
2018-09-19T22:54:58.620Z,99.90
2018-09-19T22:57:01.784Z,99.90
2018-09-19T22:59:05.795Z,99.90
2018-09-19T23:01:09.312Z,99.90
2018-09-19T23:03:12.492Z,99.90
2018-09-19T23:05:15.657Z,99.90
2018-09-19T23:07:18.860Z,99.90
2018-09-19T23:09:22.032Z,99.90
2018-09-19T23:11:25.901Z,99.90
2018-09-19T23:13:29.520Z,99.90
2018-09-19T23:15:32.696Z,99.90
2018-09-19T23:17:35.879Z,99.90
2018-09-19T23:19:39.112Z,99.90
2018-09-19T23:21:42.615Z,99.90
2018-09-19T23:23:45.784Z,99.90
2018-09-19T23:25:49.000Z,99.90
2018-09-19T23:27:52.180Z,99.90
2018-09-19T23:29:55.346Z,99.90
2018-09-19T23:31:58.545Z,99.90
2018-09-19T23:34:01.728Z,99.90
2018-09-19T23:36:04.904Z,99.90
2018-09-19T23:38:08.317Z,99.90
2018-09-19T23:40:11.513Z,99.90
2018-09-19T23:42:14.708Z,99.90
2018-09-19T23:44:17.899Z,99.90
2018-09-19T23:46:21.061Z,99.90
2018-09-19T23:48:24.477Z,99.90
2018-09-19T23:50:27.687Z,99.90
2018-09-19T23:52:30.948Z,99.90
2018-09-19T23:54:34.131Z,99.90
2018-09-19T23:56:37.312Z,99.90
2018-09-19T23:58:40.820Z,99.90
