createdAt,value
2019-02-23T00:00:36.892Z,8.47
2019-02-23T00:03:05.613Z,8.00
2019-02-23T00:05:35.196Z,7.73
2019-02-23T00:08:03.677Z,6.63
2019-02-23T00:10:32.277Z,7.50
2019-02-23T00:13:00.900Z,7.30
2019-02-23T00:15:29.464Z,7.83
2019-02-23T00:17:58.015Z,7.37
2019-02-23T00:20:28.133Z,7.73
2019-02-23T00:22:56.604Z,7.43
2019-02-23T00:25:25.113Z,7.57
2019-02-23T00:27:53.741Z,7.47
2019-02-23T00:30:22.287Z,7.23
2019-02-23T00:32:50.819Z,7.40
2019-02-23T00:35:19.323Z,7.27
2019-02-23T00:37:47.910Z,7.37
2019-02-23T00:40:16.653Z,7.53
2019-02-23T00:42:45.220Z,7.20
2019-02-23T00:45:13.872Z,7.37
2019-02-23T00:47:42.489Z,7.33
2019-02-23T00:50:11.165Z,8.37
2019-02-23T00:52:39.738Z,8.03
2019-02-23T00:55:08.742Z,8.07
2019-02-23T00:57:37.339Z,7.53
2019-02-23T01:00:09.236Z,7.30
2019-02-23T01:02:37.852Z,7.93
2019-02-23T01:05:06.592Z,8.27
2019-02-23T01:07:35.336Z,8.70
2019-02-23T01:10:06.204Z,8.00
2019-02-23T01:12:34.734Z,8.50
2019-02-23T01:15:03.273Z,7.97
2019-02-23T01:17:32.021Z,8.53
2019-02-23T01:20:00.920Z,7.67
2019-02-23T01:22:29.847Z,8.63
2019-02-23T01:24:58.679Z,8.03
2019-02-23T01:27:27.631Z,8.57
2019-02-23T01:29:56.257Z,8.93
2019-02-23T01:32:24.878Z,8.90
2019-02-23T01:34:53.733Z,8.57
2019-02-23T01:37:22.960Z,9.07
2019-02-23T01:39:51.618Z,9.50
2019-02-23T01:42:20.150Z,9.53
2019-02-23T01:44:48.657Z,9.00
2019-02-23T01:47:17.193Z,9.77
2019-02-23T01:49:45.826Z,10.53
2019-02-23T01:52:14.459Z,9.87
2019-02-23T01:54:43.041Z,9.27
2019-02-23T01:57:11.579Z,9.73
2019-02-23T01:59:40.341Z,9.43
2019-02-23T02:02:10.086Z,9.20
2019-02-23T02:04:38.812Z,9.63
2019-02-23T02:07:07.703Z,9.80
2019-02-23T02:09:36.497Z,9.30
2019-02-23T02:12:06.723Z,9.80
2019-02-23T02:14:35.369Z,9.63
2019-02-23T02:17:03.945Z,9.93
2019-02-23T02:19:33.104Z,9.63
2019-02-23T02:22:01.633Z,9.93
2019-02-23T02:24:30.172Z,10.20
2019-02-23T02:26:58.987Z,9.33
2019-02-23T02:29:27.521Z,10.60
2019-02-23T02:31:56.166Z,10.07
2019-02-23T02:34:24.720Z,9.90
2019-02-23T02:36:53.279Z,9.73
2019-02-23T02:39:21.822Z,9.93
2019-02-23T02:41:50.642Z,10.63
2019-02-23T02:44:19.485Z,10.93
2019-02-23T02:46:48.092Z,11.50
2019-02-23T02:49:16.632Z,11.10
2019-02-23T02:51:45.188Z,10.40
2019-02-23T02:54:33.127Z,10.60
2019-02-23T02:57:01.719Z,10.73
2019-02-23T02:59:31.828Z,11.43
2019-02-23T03:02:00.346Z,11.53
2019-02-23T03:04:29.060Z,10.20
2019-02-23T03:06:57.611Z,10.13
2019-02-23T03:09:26.405Z,10.53
2019-02-23T03:11:54.916Z,10.10
2019-02-23T03:14:23.405Z,10.90
2019-02-23T03:16:51.884Z,10.70
2019-02-23T03:19:20.594Z,10.90
2019-02-23T03:21:49.359Z,11.77
2019-02-23T03:24:18.014Z,11.73
2019-02-23T03:26:46.588Z,11.27
2019-02-23T03:29:15.232Z,11.20
2019-02-23T03:31:43.782Z,11.07
2019-02-23T03:34:22.561Z,11.60
2019-02-23T03:36:51.193Z,11.00
2019-02-23T03:39:19.695Z,11.00
2019-02-23T03:41:48.268Z,11.43
2019-02-23T03:44:16.774Z,10.33
2019-02-23T03:46:45.384Z,11.67
2019-02-23T03:49:13.960Z,11.90
2019-02-23T03:51:42.501Z,11.90
2019-02-23T03:54:11.087Z,11.13
2019-02-23T03:56:39.696Z,11.87
2019-02-23T03:59:08.368Z,11.47
2019-02-23T04:01:37.122Z,11.77
2019-02-23T04:04:05.861Z,11.20
2019-02-23T04:06:34.373Z,11.63
2019-02-23T04:09:03.149Z,11.60
2019-02-23T04:11:31.795Z,10.83
2019-02-23T04:14:00.372Z,11.47
2019-02-23T04:16:28.964Z,11.53
2019-02-23T04:18:57.544Z,11.17
2019-02-23T04:21:26.237Z,11.67
2019-02-23T04:24:14.086Z,12.27
2019-02-23T04:26:42.674Z,12.10
2019-02-23T04:29:11.227Z,12.57
2019-02-23T04:31:39.769Z,11.10
2019-02-23T04:34:08.340Z,11.73
2019-02-23T04:36:36.923Z,11.53
2019-02-23T04:39:06.886Z,12.27
2019-02-23T04:41:35.456Z,12.17
2019-02-23T04:44:03.920Z,12.67
2019-02-23T04:46:34.262Z,12.10
2019-02-23T04:49:02.849Z,11.67
2019-02-23T04:51:31.452Z,11.60
2019-02-23T04:53:59.986Z,11.17
2019-02-23T04:56:28.524Z,10.60
2019-02-23T04:58:57.185Z,11.97
2019-02-23T05:01:27.187Z,11.93
2019-02-23T05:03:55.960Z,11.73
2019-02-23T05:06:25.620Z,11.67
2019-02-23T05:08:54.594Z,11.40
2019-02-23T05:11:23.174Z,11.13
2019-02-23T05:13:51.732Z,10.83
2019-02-23T05:16:20.308Z,11.37
2019-02-23T05:18:48.847Z,11.50
2019-02-23T05:21:26.017Z,11.43
2019-02-23T05:23:47.790Z,11.83
2019-02-23T05:26:16.391Z,10.87
2019-02-23T05:28:45.150Z,11.53
2019-02-23T05:31:13.745Z,11.17
2019-02-23T05:33:42.348Z,11.57
2019-02-23T05:36:10.901Z,11.80
2019-02-23T05:38:39.750Z,12.03
2019-02-23T05:41:08.287Z,11.60
2019-02-23T05:43:36.917Z,11.63
2019-02-23T05:46:05.463Z,11.90
2019-02-23T05:48:34.057Z,13.27
2019-02-23T05:51:02.651Z,12.50
2019-02-23T05:53:31.238Z,12.70
2019-02-23T05:55:59.856Z,12.67
2019-02-23T05:58:28.400Z,12.13
2019-02-23T06:00:57.028Z,12.07
2019-02-23T06:03:25.748Z,13.77
2019-02-23T06:05:54.811Z,12.47
2019-02-23T06:08:23.578Z,13.00
2019-02-23T06:10:52.219Z,13.77
2019-02-23T06:13:20.769Z,12.30
2019-02-23T06:15:49.389Z,12.27
2019-02-23T06:18:18.095Z,13.00
2019-02-23T06:20:46.677Z,13.37
2019-02-23T06:23:15.308Z,12.50
2019-02-23T06:25:43.854Z,12.77
2019-02-23T06:28:12.430Z,12.90
2019-02-23T06:30:40.917Z,12.50
2019-02-23T06:33:09.493Z,12.40
2019-02-23T06:35:37.976Z,12.77
2019-02-23T06:38:06.456Z,13.63
2019-02-23T06:40:35.009Z,13.40
2019-02-23T06:43:03.493Z,13.83
2019-02-23T06:45:32.244Z,13.73
2019-02-23T06:48:00.733Z,13.73
2019-02-23T06:50:29.425Z,12.83
2019-02-23T06:52:58.001Z,13.17
2019-02-23T06:55:26.527Z,13.00
2019-02-23T06:57:55.146Z,12.23
2019-02-23T07:00:23.836Z,13.13
2019-02-23T07:02:52.369Z,13.20
2019-02-23T07:05:20.974Z,13.40
2019-02-23T07:07:49.518Z,14.27
2019-02-23T07:10:18.116Z,12.33
2019-02-23T07:12:46.700Z,13.67
2019-02-23T07:15:15.409Z,13.80
2019-02-23T07:17:43.990Z,13.17
2019-02-23T07:20:12.529Z,13.23
2019-02-23T07:22:41.169Z,13.90
2019-02-23T07:25:10.628Z,14.10
2019-02-23T07:27:39.288Z,13.63
2019-02-23T07:30:13.159Z,13.33
2019-02-23T07:32:41.816Z,14.40
2019-02-23T07:35:10.681Z,14.00
2019-02-23T07:37:39.288Z,13.40
2019-02-23T07:40:10.347Z,13.30
2019-02-23T07:42:38.899Z,13.30
2019-02-23T07:45:10.887Z,12.20
2019-02-23T07:47:39.779Z,12.57
2019-02-23T07:50:14.107Z,12.40
2019-02-23T07:52:42.662Z,12.67
2019-02-23T07:55:11.480Z,11.87
2019-02-23T07:57:40.131Z,12.10
2019-02-23T08:00:13.806Z,11.60
2019-02-23T08:02:42.368Z,11.60
2019-02-23T08:05:11.350Z,12.67
2019-02-23T08:07:40.190Z,11.83
2019-02-23T08:10:28.239Z,10.97
2019-02-23T08:12:56.797Z,10.97
2019-02-23T08:15:26.165Z,11.13
2019-02-23T08:17:55.115Z,10.23
2019-02-23T08:20:23.685Z,10.73
2019-02-23T08:22:52.272Z,10.87
2019-02-23T08:25:20.842Z,11.07
2019-02-23T08:27:49.612Z,10.43
2019-02-23T08:30:18.980Z,9.77
2019-02-23T08:32:47.472Z,10.73
2019-02-23T08:35:16.250Z,9.90
2019-02-23T08:37:44.959Z,9.63
2019-02-23T08:40:15.110Z,9.60
2019-02-23T08:42:43.624Z,9.83
2019-02-23T08:45:12.308Z,9.37
2019-02-23T08:47:42.102Z,9.83
2019-02-23T08:50:13.695Z,9.43
2019-02-23T08:52:49.062Z,9.40
2019-02-23T08:55:13.774Z,9.60
2019-02-23T08:57:42.315Z,9.03
2019-02-23T09:00:18.866Z,8.40
2019-02-23T09:02:47.473Z,8.17
2019-02-23T09:05:16.171Z,8.80
2019-02-23T09:07:44.996Z,7.93
2019-02-23T09:10:14.845Z,8.80
2019-02-23T09:12:43.385Z,8.03
2019-02-23T09:15:12.577Z,8.20
2019-02-23T09:17:41.226Z,8.23
2019-02-23T09:20:12.069Z,7.73
2019-02-23T09:22:40.662Z,8.23
2019-02-23T09:25:10.868Z,7.67
2019-02-23T09:27:39.888Z,7.47
2019-02-23T09:30:15.366Z,6.97
2019-02-23T09:32:43.898Z,7.37
2019-02-23T09:35:12.714Z,7.20
2019-02-23T09:37:41.420Z,7.67
2019-02-23T09:40:18.352Z,7.33
2019-02-23T09:42:47.010Z,7.30
2019-02-23T09:45:16.516Z,6.70
2019-02-23T09:47:46.215Z,6.67
2019-02-23T09:50:14.798Z,6.20
2019-02-23T09:52:43.831Z,6.90
2019-02-23T09:55:12.734Z,6.47
2019-02-23T09:57:41.632Z,5.67
2019-02-23T10:00:13.048Z,5.03
2019-02-23T10:02:41.696Z,6.20
2019-02-23T10:05:10.709Z,6.23
2019-02-23T10:07:39.484Z,6.77
2019-02-23T10:10:12.524Z,6.10
2019-02-23T10:12:41.166Z,5.47
2019-02-23T10:15:11.308Z,5.90
2019-02-23T10:17:39.893Z,6.17
2019-02-23T10:20:13.013Z,5.33
2019-02-23T10:22:41.590Z,4.73
2019-02-23T10:25:10.293Z,4.73
2019-02-23T10:27:39.077Z,4.90
2019-02-23T10:30:13.377Z,5.17
2019-02-23T10:32:42.088Z,5.73
2019-02-23T10:35:12.921Z,6.77
2019-02-23T10:37:41.613Z,5.80
2019-02-23T10:40:12.197Z,5.10
2019-02-23T10:42:46.898Z,4.43
2019-02-23T10:45:13.087Z,4.47
2019-02-23T10:47:44.202Z,5.27
2019-02-23T10:50:14.928Z,5.27
2019-02-23T10:52:43.538Z,4.03
2019-02-23T10:55:13.625Z,3.90
2019-02-23T10:57:42.478Z,4.53
2019-02-23T11:00:18.875Z,4.20
2019-02-23T11:02:47.675Z,4.87
2019-02-23T11:05:16.776Z,4.30
2019-02-23T11:07:45.457Z,4.23
2019-02-23T11:10:14.913Z,4.27
2019-02-23T11:12:43.629Z,4.43
2019-02-23T11:15:14.226Z,4.37
2019-02-23T11:17:42.839Z,4.10
2019-02-23T11:20:12.431Z,4.00
2019-02-23T11:22:41.354Z,3.70
2019-02-23T11:25:11.783Z,3.90
2019-02-23T11:27:40.495Z,3.47
2019-02-23T11:30:12.259Z,3.50
2019-02-23T11:32:42.860Z,3.27
2019-02-23T11:35:13.342Z,3.03
2019-02-23T11:37:41.915Z,3.60
2019-02-23T11:40:13.005Z,2.70
2019-02-23T11:42:42.819Z,3.13
2019-02-23T11:45:11.906Z,3.10
2019-02-23T11:47:40.515Z,3.47
2019-02-23T11:50:13.753Z,3.00
2019-02-23T11:52:42.504Z,3.90
2019-02-23T11:55:11.072Z,3.30
2019-02-23T11:57:39.742Z,3.23
2019-02-23T12:00:11.727Z,3.07
2019-02-23T12:02:40.307Z,3.47
2019-02-23T12:05:10.729Z,3.30
2019-02-23T12:07:39.500Z,3.23
2019-02-23T12:10:16.096Z,3.40
2019-02-23T12:12:44.811Z,3.20
2019-02-23T12:15:13.406Z,3.30
2019-02-23T12:17:42.084Z,3.13
2019-02-23T12:20:11.771Z,4.00
2019-02-23T12:22:40.404Z,3.03
2019-02-23T12:25:09.547Z,3.10
2019-02-23T12:27:38.278Z,3.23
2019-02-23T12:30:11.273Z,3.03
2019-02-23T12:32:39.853Z,2.90
2019-02-23T12:35:10.803Z,3.20
2019-02-23T12:37:39.411Z,3.00
2019-02-23T12:40:09.995Z,3.00
2019-02-23T12:42:38.663Z,4.70
2019-02-23T12:45:12.156Z,3.60
2019-02-23T12:47:40.821Z,3.20
2019-02-23T12:50:11.389Z,3.40
2019-02-23T12:52:40.099Z,3.60
2019-02-23T12:55:10.810Z,4.23
2019-02-23T12:57:39.478Z,3.53
2019-02-23T13:00:17.650Z,3.20
2019-02-23T13:02:46.417Z,3.23
2019-02-23T13:05:15.282Z,2.50
2019-02-23T13:07:43.829Z,3.07
2019-02-23T13:10:13.644Z,2.90
2019-02-23T13:13:03.243Z,2.70
2019-02-23T13:15:40.557Z,2.60
2019-02-23T13:18:23.793Z,2.50
2019-02-23T13:21:00.981Z,3.20
2019-02-23T13:23:38.158Z,2.97
2019-02-23T13:26:12.881Z,2.73
2019-02-23T13:29:01.127Z,7.33
2019-02-23T13:31:54.069Z,2.80
2019-02-23T13:34:28.532Z,2.90
2019-02-23T13:37:17.969Z,4.13
2019-02-23T13:40:10.865Z,2.20
2019-02-23T13:42:51.328Z,3.30
2019-02-23T13:45:47.278Z,2.90
2019-02-23T13:48:30.541Z,3.00
2019-02-23T13:51:06.634Z,4.33
2019-02-23T13:53:47.352Z,2.80
2019-02-23T13:56:22.076Z,2.70
2019-02-23T13:59:19.184Z,2.67
2019-02-23T14:02:10.266Z,2.70
2019-02-23T14:04:47.444Z,3.13
2019-02-23T14:07:31.447Z,3.00
2019-02-23T14:10:21.158Z,2.67
2019-02-23T14:12:54.071Z,2.13
2019-02-23T14:15:34.661Z,2.50
2019-02-23T14:18:22.910Z,2.80
2019-02-23T14:21:28.709Z,2.50
2019-02-23T14:24:09.122Z,2.70
2019-02-23T14:27:12.552Z,2.73
2019-02-23T14:30:03.504Z,2.80
2019-02-23T14:32:41.003Z,2.80
2019-02-23T14:35:29.097Z,2.90
2019-02-23T14:38:03.654Z,3.00
2019-02-23T14:40:41.128Z,2.40
2019-02-23T14:43:16.023Z,2.70
2019-02-23T14:46:05.748Z,2.03
2019-02-23T14:49:04.808Z,2.27
2019-02-23T14:51:52.642Z,2.13
2019-02-23T14:54:44.016Z,2.13
2019-02-23T14:57:47.352Z,2.07
2019-02-23T15:00:33.808Z,2.40
2019-02-23T15:03:11.244Z,2.50
2019-02-23T15:05:48.526Z,2.50
2019-02-23T15:08:20.184Z,2.50
2019-02-23T15:11:23.393Z,2.50
2019-02-23T15:14:10.314Z,2.57
2019-02-23T15:16:44.620Z,2.83
2019-02-23T15:19:16.185Z,2.90
2019-02-23T15:22:02.601Z,3.00
2019-02-23T15:24:46.252Z,2.53
2019-02-23T15:27:23.345Z,2.27
2019-02-23T15:30:11.408Z,2.63
2019-02-23T15:32:58.199Z,2.63
2019-02-23T15:35:29.869Z,2.27
2019-02-23T15:38:36.398Z,2.17
2019-02-23T15:41:39.822Z,2.47
2019-02-23T15:44:14.141Z,2.60
2019-02-23T15:47:06.567Z,2.93
2019-02-23T15:49:35.419Z,2.10
2019-02-23T15:52:11.354Z,1.80
2019-02-23T15:54:40.044Z,2.40
2019-02-23T15:57:08.641Z,2.47
2019-02-23T15:59:37.146Z,2.90
2019-02-23T16:02:06.185Z,2.87
2019-02-23T16:04:35.907Z,3.50
2019-02-23T16:07:04.889Z,3.50
2019-02-23T16:09:33.472Z,3.23
2019-02-23T16:12:02.099Z,3.30
2019-02-23T16:14:30.723Z,3.37
2019-02-23T16:16:59.378Z,3.20
2019-02-23T16:19:27.914Z,3.70
2019-02-23T16:21:56.549Z,3.37
2019-02-23T16:24:25.031Z,3.07
2019-02-23T16:26:53.620Z,3.20
2019-02-23T16:29:22.233Z,3.40
2019-02-23T16:31:50.886Z,3.30
2019-02-23T16:34:19.674Z,3.10
2019-02-23T16:36:48.317Z,3.13
2019-02-23T16:39:16.979Z,3.03
2019-02-23T16:41:45.559Z,3.10
2019-02-23T16:44:14.124Z,3.27
2019-02-23T16:46:42.697Z,3.03
2019-02-23T16:49:11.229Z,3.00
2019-02-23T16:51:39.792Z,3.50
2019-02-23T16:54:08.550Z,3.03
2019-02-23T16:56:37.120Z,3.00
2019-02-23T16:59:05.700Z,3.77
2019-02-23T17:01:34.281Z,3.40
2019-02-23T17:04:02.744Z,3.63
2019-02-23T17:06:32.856Z,3.10
2019-02-23T17:09:01.581Z,3.70
2019-02-23T17:11:30.224Z,3.33
2019-02-23T17:13:58.736Z,3.60
2019-02-23T17:16:27.255Z,3.20
2019-02-23T17:18:55.856Z,3.30
2019-02-23T17:21:24.429Z,3.00
2019-02-23T17:23:53.030Z,2.63
2019-02-23T17:26:21.581Z,2.63
2019-02-23T17:28:50.192Z,3.27
2019-02-23T17:31:18.756Z,2.90
2019-02-23T17:33:47.330Z,2.90
2019-02-23T17:36:15.867Z,3.27
2019-02-23T17:38:44.876Z,3.27
2019-02-23T17:41:13.527Z,3.27
2019-02-23T17:43:42.276Z,3.13
2019-02-23T17:46:12.157Z,2.80
2019-02-23T17:48:41.144Z,2.80
2019-02-23T17:51:09.891Z,2.63
2019-02-23T17:53:38.638Z,2.47
2019-02-23T17:56:12.262Z,2.50
2019-02-23T17:58:37.602Z,3.33
2019-02-23T18:01:06.169Z,3.30
2019-02-23T18:03:34.697Z,2.87
2019-02-23T18:06:03.527Z,3.70
2019-02-23T18:08:32.278Z,3.07
2019-02-23T18:11:00.967Z,3.13
2019-02-23T18:13:29.583Z,3.57
2019-02-23T18:15:58.292Z,3.37
2019-02-23T18:18:26.849Z,3.50
2019-02-23T18:20:55.402Z,3.23
2019-02-23T18:23:23.940Z,3.40
2019-02-23T18:25:52.530Z,3.40
2019-02-23T18:28:21.356Z,2.90
2019-02-23T18:30:49.990Z,3.43
2019-02-23T18:33:18.629Z,3.40
2019-02-23T18:35:47.273Z,3.03
2019-02-23T18:38:16.014Z,3.77
2019-02-23T18:40:44.581Z,3.27
2019-02-23T18:43:13.199Z,3.20
2019-02-23T18:45:47.458Z,3.40
2019-02-23T18:48:11.986Z,2.97
2019-02-23T18:50:40.621Z,2.93
2019-02-23T18:53:09.315Z,3.30
2019-02-23T18:55:41.187Z,3.10
2019-02-23T18:58:08.207Z,3.67
2019-02-23T19:00:36.910Z,3.57
2019-02-23T19:03:05.514Z,3.27
2019-02-23T19:05:34.057Z,3.43
2019-02-23T19:08:04.690Z,4.17
2019-02-23T19:10:32.964Z,4.00
2019-02-23T19:13:01.534Z,3.80
2019-02-23T19:15:30.266Z,3.70
2019-02-23T19:17:59.028Z,4.27
2019-02-23T19:20:27.582Z,5.97
2019-02-23T19:22:56.208Z,6.07
2019-02-23T19:25:24.796Z,5.60
2019-02-23T19:27:53.304Z,5.33
2019-02-23T19:30:21.906Z,4.87
2019-02-23T19:32:50.490Z,4.30
2019-02-23T19:35:19.357Z,4.30
2019-02-23T19:37:48.088Z,4.03
2019-02-23T19:40:16.902Z,4.10
2019-02-23T19:42:45.524Z,4.10
2019-02-23T19:45:14.137Z,3.70
2019-02-23T19:47:42.789Z,4.13
2019-02-23T19:50:17.297Z,4.40
2019-02-23T19:52:47.659Z,4.07
2019-02-23T19:55:17.268Z,3.87
2019-02-23T19:57:45.836Z,3.50
2019-02-23T20:00:14.481Z,3.40
2019-02-23T20:02:43.273Z,3.40
2019-02-23T20:05:11.978Z,3.43
2019-02-23T20:07:59.877Z,3.13
2019-02-23T20:10:28.481Z,3.40
2019-02-23T20:12:57.073Z,3.27
2019-02-23T20:15:25.779Z,3.30
2019-02-23T20:17:54.336Z,3.67
2019-02-23T20:20:22.872Z,3.90
2019-02-23T20:22:51.386Z,3.30
2019-02-23T20:25:19.965Z,3.23
2019-02-23T20:27:48.452Z,3.27
2019-02-23T20:30:17.064Z,3.30
2019-02-23T20:32:45.653Z,3.23
2019-02-23T20:35:14.318Z,2.93
2019-02-23T20:37:42.892Z,2.90
2019-02-23T20:40:11.553Z,2.63
2019-02-23T20:42:40.084Z,3.17
2019-02-23T20:45:09.615Z,2.70
2019-02-23T20:47:38.264Z,3.40
2019-02-23T20:50:09.346Z,2.77
2019-02-23T20:52:38.166Z,3.00
2019-02-23T20:55:08.578Z,3.47
2019-02-23T20:57:37.072Z,3.60
2019-02-23T21:00:10.833Z,2.50
2019-02-23T21:02:39.891Z,3.07
2019-02-23T21:05:11.059Z,3.03
2019-02-23T21:07:39.737Z,2.90
2019-02-23T21:10:09.623Z,2.77
2019-02-23T21:12:38.178Z,2.97
2019-02-23T21:15:09.145Z,2.90
2019-02-23T21:17:37.653Z,2.77
2019-02-23T21:20:08.697Z,3.30
2019-02-23T21:22:37.353Z,2.83
2019-02-23T21:25:07.864Z,2.50
2019-02-23T21:27:36.520Z,3.90
2019-02-23T21:30:08.025Z,2.97
2019-02-23T21:32:36.653Z,2.77
2019-02-23T21:35:07.568Z,2.60
2019-02-23T21:37:36.130Z,3.10
2019-02-23T21:40:07.606Z,3.13
2019-02-23T21:42:36.470Z,3.20
2019-02-23T21:45:07.213Z,2.80
2019-02-23T21:47:35.715Z,3.70
2019-02-23T21:50:06.164Z,3.47
2019-02-23T21:52:54.056Z,3.07
2019-02-23T21:55:22.765Z,2.43
2019-02-23T21:57:51.320Z,2.80
2019-02-23T22:00:20.709Z,2.97
2019-02-23T22:02:52.754Z,2.70
2019-02-23T22:05:21.436Z,3.00
2019-02-23T22:07:50.147Z,2.97
2019-02-23T22:10:18.656Z,3.30
2019-02-23T22:12:48.883Z,3.13
2019-02-23T22:15:17.413Z,2.70
2019-02-23T22:17:46.105Z,3.07
2019-02-23T22:20:14.621Z,3.10
2019-02-23T22:22:43.205Z,2.87
2019-02-23T22:25:12.001Z,2.83
2019-02-23T22:27:40.744Z,3.07
2019-02-23T22:30:09.430Z,3.40
2019-02-23T22:32:38.056Z,3.70
2019-02-23T22:35:07.144Z,3.13
2019-02-23T22:37:35.733Z,3.43
2019-02-23T22:40:05.606Z,3.63
2019-02-23T22:42:34.126Z,3.80
2019-02-23T22:45:02.668Z,3.83
2019-02-23T22:47:31.198Z,3.47
2019-02-23T22:49:59.869Z,3.27
2019-02-23T22:52:28.465Z,3.53
2019-02-23T22:54:57.044Z,2.77
2019-02-23T22:57:25.532Z,2.53
2019-02-23T22:59:55.268Z,2.20
2019-02-23T23:02:24.238Z,2.67
2019-02-23T23:04:52.820Z,2.53
2019-02-23T23:07:21.328Z,2.33
2019-02-23T23:09:50.037Z,2.63
2019-02-23T23:12:18.654Z,2.83
2019-02-23T23:14:47.215Z,2.83
2019-02-23T23:17:15.768Z,2.47
2019-02-23T23:19:44.398Z,2.90
2019-02-23T23:22:12.936Z,2.50
2019-02-23T23:24:41.647Z,2.40
2019-02-23T23:27:10.181Z,2.93
2019-02-23T23:29:38.766Z,2.70
2019-02-23T23:32:07.304Z,3.10
2019-02-23T23:34:35.913Z,3.13
2019-02-23T23:37:04.438Z,2.53
2019-02-23T23:39:52.387Z,2.87
2019-02-23T23:42:33.761Z,2.80
2019-02-23T23:45:02.289Z,2.43
2019-02-23T23:47:30.909Z,2.47
2019-02-23T23:49:59.542Z,2.43
2019-02-23T23:52:28.125Z,2.47
2019-02-23T23:54:56.665Z,3.13
2019-02-23T23:57:25.173Z,3.07
2019-02-23T23:59:53.883Z,2.17
