createdAt,value
2018-12-29T00:00:06.257Z,0.00
2018-12-29T00:01:06.220Z,0.00
2018-12-29T00:02:06.170Z,0.00
2018-12-29T00:03:06.129Z,0.00
2018-12-29T00:04:06.102Z,0.00
2018-12-29T00:05:06.046Z,0.00
2018-12-29T00:06:06.022Z,0.00
2018-12-29T00:07:06.012Z,0.00
2018-12-29T00:08:05.907Z,0.00
2018-12-29T00:09:05.876Z,0.00
2018-12-29T00:10:05.836Z,0.00
2018-12-29T00:11:05.797Z,0.00
2018-12-29T00:12:05.743Z,0.00
2018-12-29T00:13:05.726Z,0.00
2018-12-29T00:14:05.682Z,0.00
2018-12-29T00:15:05.665Z,0.00
2018-12-29T00:16:05.562Z,0.00
2018-12-29T00:17:05.545Z,0.00
2018-12-29T00:18:05.490Z,0.00
2018-12-29T00:19:05.437Z,0.00
2018-12-29T00:20:05.403Z,0.00
2018-12-29T00:21:05.423Z,0.00
2018-12-29T00:22:05.331Z,0.00
2018-12-29T00:23:05.280Z,0.00
2018-12-29T00:24:05.219Z,0.00
2018-12-29T00:25:05.171Z,0.00
2018-12-29T00:26:05.178Z,0.00
2018-12-29T00:27:05.108Z,0.00
2018-12-29T00:28:05.066Z,0.00
2018-12-29T00:29:05.040Z,0.00
2018-12-29T00:30:04.972Z,0.00
2018-12-29T00:31:04.923Z,0.00
2018-12-29T00:32:04.897Z,0.00
2018-12-29T00:33:04.862Z,0.00
2018-12-29T00:34:04.802Z,0.00
2018-12-29T00:35:04.780Z,0.00
2018-12-29T00:36:04.715Z,0.00
2018-12-29T00:37:04.684Z,0.00
2018-12-29T00:38:04.641Z,0.00
2018-12-29T00:39:04.586Z,0.00
2018-12-29T00:40:04.550Z,0.00
2018-12-29T00:41:04.499Z,0.00
2018-12-29T00:42:04.468Z,0.00
2018-12-29T00:43:04.421Z,0.00
2018-12-29T00:44:04.366Z,0.00
2018-12-29T00:45:04.318Z,0.00
2018-12-29T00:46:04.280Z,0.00
2018-12-29T00:47:04.246Z,0.00
2018-12-29T00:48:04.201Z,0.00
2018-12-29T00:49:04.166Z,0.00
2018-12-29T00:50:04.105Z,0.00
2018-12-29T00:51:04.092Z,0.00
2018-12-29T00:52:04.019Z,0.00
2018-12-29T00:53:03.983Z,0.00
2018-12-29T00:54:03.932Z,0.00
2018-12-29T00:55:03.927Z,0.00
2018-12-29T00:56:03.847Z,0.00
2018-12-29T00:57:03.833Z,0.00
2018-12-29T00:58:03.757Z,0.00
2018-12-29T00:59:03.725Z,0.00
2018-12-29T01:00:03.690Z,0.00
2018-12-29T01:01:03.634Z,0.00
2018-12-29T01:02:03.597Z,0.00
2018-12-29T01:03:03.543Z,0.00
2018-12-29T01:04:03.508Z,0.00
2018-12-29T01:05:03.467Z,0.00
2018-12-29T01:06:03.436Z,0.00
2018-12-29T01:07:03.384Z,0.00
2018-12-29T01:08:03.342Z,0.00
2018-12-29T01:09:03.309Z,0.00
2018-12-29T01:10:03.252Z,0.00
2018-12-29T01:11:03.206Z,0.00
2018-12-29T01:12:03.173Z,0.00
2018-12-29T01:13:03.133Z,0.00
2018-12-29T01:14:03.068Z,0.00
2018-12-29T01:15:09.642Z,0.00
2018-12-29T01:16:02.989Z,0.00
2018-12-29T01:17:03.020Z,0.00
2018-12-29T01:18:02.920Z,0.00
2018-12-29T01:19:02.887Z,0.00
2018-12-29T01:20:02.817Z,0.00
2018-12-29T01:21:02.794Z,0.00
2018-12-29T01:22:02.736Z,0.00
2018-12-29T01:23:02.720Z,0.00
2018-12-29T01:24:02.638Z,0.00
2018-12-29T01:25:02.602Z,0.00
2018-12-29T01:26:02.588Z,0.00
2018-12-29T01:27:02.537Z,0.00
2018-12-29T01:28:02.472Z,0.00
2018-12-29T01:29:02.427Z,0.00
2018-12-29T01:30:02.391Z,0.00
2018-12-29T01:31:02.358Z,0.00
2018-12-29T01:32:02.320Z,0.00
2018-12-29T01:33:02.248Z,0.00
2018-12-29T01:34:02.241Z,0.00
2018-12-29T01:35:02.174Z,0.00
2018-12-29T01:36:02.141Z,0.00
2018-12-29T01:37:02.074Z,0.00
2018-12-29T01:38:02.070Z,0.00
2018-12-29T01:39:02.006Z,0.00
2018-12-29T01:40:01.964Z,0.00
2018-12-29T01:41:01.931Z,0.00
2018-12-29T01:42:01.897Z,0.00
2018-12-29T01:43:01.837Z,0.00
2018-12-29T01:44:01.797Z,0.00
2018-12-29T01:45:01.746Z,0.00
2018-12-29T01:46:01.727Z,0.00
2018-12-29T01:47:01.677Z,0.00
2018-12-29T01:48:01.609Z,0.00
2018-12-29T01:49:01.568Z,0.00
2018-12-29T01:50:01.524Z,0.00
2018-12-29T01:51:01.489Z,0.00
2018-12-29T01:52:01.449Z,0.00
2018-12-29T01:53:01.395Z,0.00
2018-12-29T01:54:01.365Z,0.00
2018-12-29T01:55:01.316Z,0.00
2018-12-29T01:56:01.292Z,0.00
2018-12-29T01:57:01.222Z,0.00
2018-12-29T01:58:01.188Z,0.00
2018-12-29T01:59:01.129Z,0.00
2018-12-29T02:00:01.116Z,0.00
2018-12-29T02:01:01.049Z,0.00
2018-12-29T02:02:01.028Z,0.00
2018-12-29T02:03:01.000Z,0.00
2018-12-29T02:04:00.939Z,0.00
2018-12-29T02:05:00.886Z,0.00
2018-12-29T02:06:00.858Z,0.00
2018-12-29T02:07:00.826Z,0.00
2018-12-29T02:08:00.745Z,0.00
2018-12-29T02:09:00.719Z,0.00
2018-12-29T02:10:00.681Z,0.00
2018-12-29T02:11:00.632Z,0.00
2018-12-29T02:12:00.567Z,0.00
2018-12-29T02:13:00.524Z,0.00
2018-12-29T02:14:00.485Z,0.00
2018-12-29T02:15:00.440Z,0.00
2018-12-29T02:16:00.395Z,0.00
2018-12-29T02:17:00.350Z,0.00
2018-12-29T02:18:00.314Z,0.00
2018-12-29T02:19:00.279Z,0.00
2018-12-29T02:20:00.259Z,0.00
2018-12-29T02:21:00.189Z,0.00
2018-12-29T02:22:00.144Z,0.00
2018-12-29T02:23:00.109Z,0.00
2018-12-29T02:24:00.063Z,0.00
2018-12-29T02:25:00.015Z,0.00
2018-12-29T02:25:59.986Z,0.00
2018-12-29T02:26:59.920Z,0.00
2018-12-29T02:27:59.864Z,0.00
2018-12-29T02:28:59.826Z,0.00
2018-12-29T02:29:59.800Z,0.00
2018-12-29T02:30:59.770Z,0.00
2018-12-29T02:31:59.703Z,0.00
2018-12-29T02:32:59.671Z,0.00
2018-12-29T02:33:59.638Z,0.00
2018-12-29T02:34:59.583Z,0.00
2018-12-29T02:35:59.537Z,0.00
2018-12-29T02:36:59.494Z,0.00
2018-12-29T02:37:59.447Z,0.00
2018-12-29T02:38:59.402Z,0.00
2018-12-29T02:39:59.355Z,0.00
2018-12-29T02:40:59.323Z,0.00
2018-12-29T02:41:59.255Z,0.00
2018-12-29T02:42:59.246Z,0.00
2018-12-29T02:43:59.193Z,0.00
2018-12-29T02:44:59.166Z,0.00
2018-12-29T02:45:59.112Z,0.00
2018-12-29T02:46:59.062Z,0.00
2018-12-29T02:47:59.025Z,0.00
2018-12-29T02:48:58.967Z,0.00
2018-12-29T02:49:58.952Z,0.00
2018-12-29T02:50:58.889Z,0.00
2018-12-29T02:51:58.873Z,0.00
2018-12-29T02:52:58.790Z,0.00
2018-12-29T02:53:58.758Z,0.00
2018-12-29T02:54:58.759Z,0.00
2018-12-29T02:55:58.706Z,0.00
2018-12-29T02:56:58.663Z,0.00
2018-12-29T02:57:58.591Z,0.00
2018-12-29T02:58:58.554Z,0.00
2018-12-29T02:59:58.486Z,0.00
2018-12-29T03:00:58.463Z,0.00
2018-12-29T03:01:58.418Z,0.00
2018-12-29T03:02:58.355Z,0.00
2018-12-29T03:03:58.331Z,0.00
2018-12-29T03:04:58.294Z,0.00
2018-12-29T03:05:58.238Z,0.00
2018-12-29T03:06:58.206Z,0.00
2018-12-29T03:07:58.151Z,0.00
2018-12-29T03:08:58.119Z,0.00
2018-12-29T03:09:58.081Z,0.00
2018-12-29T03:10:58.042Z,0.00
2018-12-29T03:11:57.980Z,0.00
2018-12-29T03:12:57.925Z,0.00
2018-12-29T03:13:57.887Z,0.00
2018-12-29T03:14:57.839Z,0.00
2018-12-29T03:15:57.802Z,0.00
2018-12-29T03:16:57.766Z,0.00
2018-12-29T03:17:57.707Z,0.00
2018-12-29T03:18:57.708Z,0.00
2018-12-29T03:19:57.621Z,0.00
2018-12-29T03:20:57.619Z,0.00
2018-12-29T03:21:57.547Z,0.00
2018-12-29T03:22:57.512Z,0.00
2018-12-29T03:23:57.473Z,0.00
2018-12-29T03:24:57.438Z,0.00
2018-12-29T03:25:57.372Z,0.00
2018-12-29T03:26:57.337Z,0.00
2018-12-29T03:27:57.303Z,0.00
2018-12-29T03:28:57.281Z,0.00
2018-12-29T03:29:57.244Z,0.00
2018-12-29T03:30:57.179Z,0.00
2018-12-29T03:31:57.123Z,0.00
2018-12-29T03:32:57.096Z,0.00
2018-12-29T03:33:57.025Z,0.00
2018-12-29T03:34:57.002Z,0.00
2018-12-29T03:35:56.960Z,0.00
2018-12-29T03:36:56.905Z,0.00
2018-12-29T03:37:56.856Z,0.00
2018-12-29T03:38:56.846Z,0.00
2018-12-29T03:39:56.802Z,0.00
2018-12-29T03:40:56.744Z,0.00
2018-12-29T03:41:56.675Z,0.00
2018-12-29T03:42:56.642Z,0.00
2018-12-29T03:43:56.596Z,0.00
2018-12-29T03:44:56.563Z,0.00
2018-12-29T03:45:56.502Z,0.00
2018-12-29T03:46:56.459Z,0.00
2018-12-29T03:47:56.428Z,0.00
2018-12-29T03:48:56.384Z,0.00
2018-12-29T03:49:56.343Z,0.00
2018-12-29T03:50:56.311Z,0.00
2018-12-29T03:51:56.283Z,0.00
2018-12-29T03:52:56.210Z,0.00
2018-12-29T03:53:56.170Z,0.00
2018-12-29T03:54:56.138Z,0.00
2018-12-29T03:55:56.094Z,0.00
2018-12-29T03:56:56.029Z,0.00
2018-12-29T03:57:56.006Z,0.00
2018-12-29T03:58:55.972Z,0.00
2018-12-29T03:59:55.907Z,0.00
2018-12-29T04:00:55.881Z,0.00
2018-12-29T04:01:55.853Z,0.00
2018-12-29T04:02:55.804Z,0.00
2018-12-29T04:03:55.731Z,0.00
2018-12-29T04:04:55.693Z,0.00
2018-12-29T04:05:55.651Z,0.00
2018-12-29T04:06:55.607Z,0.00
2018-12-29T04:07:55.563Z,0.00
2018-12-29T04:08:55.512Z,0.00
2018-12-29T04:09:55.490Z,0.00
2018-12-29T04:10:55.416Z,0.00
2018-12-29T04:11:55.422Z,0.00
2018-12-29T04:12:55.343Z,0.00
2018-12-29T04:13:55.312Z,0.00
2018-12-29T04:14:55.263Z,0.00
2018-12-29T04:15:58.177Z,0.00
2018-12-29T04:16:55.185Z,0.00
2018-12-29T04:17:55.135Z,0.00
2018-12-29T04:18:55.088Z,0.00
2018-12-29T04:19:55.052Z,0.00
2018-12-29T04:20:54.998Z,0.00
2018-12-29T04:21:54.961Z,0.00
2018-12-29T04:22:54.922Z,0.00
2018-12-29T04:23:54.890Z,0.00
2018-12-29T04:24:54.848Z,0.00
2018-12-29T04:25:54.810Z,0.00
2018-12-29T04:26:54.736Z,0.00
2018-12-29T04:27:54.699Z,0.00
2018-12-29T04:28:54.657Z,0.00
2018-12-29T04:29:54.611Z,0.00
2018-12-29T04:30:54.577Z,0.00
2018-12-29T04:31:54.544Z,0.00
2018-12-29T04:32:54.492Z,0.00
2018-12-29T04:33:54.446Z,0.00
2018-12-29T04:34:54.423Z,0.00
2018-12-29T04:35:54.378Z,0.00
2018-12-29T04:36:54.308Z,0.00
2018-12-29T04:37:54.262Z,0.00
2018-12-29T04:38:54.244Z,0.00
2018-12-29T04:39:54.173Z,0.00
2018-12-29T04:40:54.149Z,0.00
2018-12-29T04:41:54.089Z,0.00
2018-12-29T04:42:54.053Z,0.00
2018-12-29T04:43:54.003Z,0.00
2018-12-29T04:44:53.973Z,0.00
2018-12-29T04:45:53.953Z,0.00
2018-12-29T04:46:53.905Z,0.00
2018-12-29T04:47:53.845Z,0.00
2018-12-29T04:48:53.804Z,0.00
2018-12-29T04:49:53.779Z,0.00
2018-12-29T04:50:53.719Z,0.00
2018-12-29T04:51:53.792Z,0.00
2018-12-29T04:52:53.635Z,0.00
2018-12-29T04:53:53.576Z,0.00
2018-12-29T04:54:53.555Z,0.00
2018-12-29T04:55:53.504Z,0.00
2018-12-29T04:56:53.451Z,0.00
2018-12-29T04:57:53.408Z,0.00
2018-12-29T04:58:53.364Z,0.00
2018-12-29T04:59:53.340Z,0.00
2018-12-29T05:00:53.359Z,0.00
2018-12-29T05:01:53.229Z,0.00
2018-12-29T05:02:53.201Z,0.00
2018-12-29T05:03:53.152Z,0.00
2018-12-29T05:04:53.115Z,0.00
2018-12-29T05:05:53.068Z,0.00
2018-12-29T05:06:53.064Z,0.00
2018-12-29T05:07:52.998Z,0.00
2018-12-29T05:08:52.934Z,0.00
2018-12-29T05:09:52.901Z,0.00
2018-12-29T05:10:52.873Z,0.00
2018-12-29T05:11:52.801Z,0.00
2018-12-29T05:12:52.810Z,0.00
2018-12-29T05:13:52.740Z,0.00
2018-12-29T05:14:52.681Z,0.00
2018-12-29T05:15:52.640Z,0.00
2018-12-29T05:16:52.636Z,0.00
2018-12-29T05:17:52.573Z,0.00
2018-12-29T05:18:52.557Z,0.00
2018-12-29T05:19:52.474Z,0.00
2018-12-29T05:20:52.437Z,0.00
2018-12-29T05:21:52.386Z,0.00
2018-12-29T05:22:52.353Z,0.00
2018-12-29T05:23:52.300Z,0.00
2018-12-29T05:24:52.252Z,0.00
2018-12-29T05:25:52.225Z,0.00
2018-12-29T05:26:52.170Z,0.00
2018-12-29T05:27:52.118Z,0.00
2018-12-29T05:28:52.097Z,0.00
2018-12-29T05:29:52.065Z,0.00
2018-12-29T05:30:52.004Z,0.00
2018-12-29T05:31:51.989Z,0.00
2018-12-29T05:32:51.903Z,0.00
2018-12-29T05:33:51.871Z,0.00
2018-12-29T05:34:51.840Z,0.00
2018-12-29T05:35:51.797Z,0.00
2018-12-29T05:36:51.738Z,0.00
2018-12-29T05:37:51.723Z,0.00
2018-12-29T05:38:51.682Z,0.00
2018-12-29T05:39:51.625Z,0.00
2018-12-29T05:40:51.568Z,0.00
2018-12-29T05:41:51.518Z,0.00
2018-12-29T05:42:51.496Z,0.00
2018-12-29T05:43:51.464Z,0.00
2018-12-29T05:44:51.996Z,0.00
2018-12-29T05:45:51.395Z,0.00
2018-12-29T05:46:51.318Z,0.00
2018-12-29T05:47:51.277Z,0.00
2018-12-29T05:48:51.256Z,0.00
2018-12-29T05:49:51.208Z,0.00
2018-12-29T05:50:51.142Z,0.00
2018-12-29T05:51:51.095Z,0.00
2018-12-29T05:52:51.057Z,0.00
2018-12-29T05:53:51.028Z,0.00
2018-12-29T05:54:50.976Z,0.00
2018-12-29T05:55:50.919Z,0.00
2018-12-29T05:56:50.880Z,0.00
2018-12-29T05:57:50.842Z,0.00
2018-12-29T05:58:50.794Z,0.00
2018-12-29T05:59:50.750Z,0.00
2018-12-29T06:00:50.733Z,0.00
2018-12-29T06:01:50.669Z,0.00
2018-12-29T06:02:50.611Z,0.00
2018-12-29T06:03:50.599Z,0.00
2018-12-29T06:04:50.557Z,0.00
2018-12-29T06:05:50.516Z,0.00
2018-12-29T06:06:50.463Z,0.00
2018-12-29T06:07:50.420Z,0.00
2018-12-29T06:08:50.391Z,0.00
2018-12-29T06:09:50.342Z,0.00
2018-12-29T06:10:50.287Z,0.00
2018-12-29T06:11:50.268Z,0.00
2018-12-29T06:12:50.192Z,0.00
2018-12-29T06:13:50.175Z,0.00
2018-12-29T06:14:50.111Z,0.00
2018-12-29T06:15:50.103Z,0.00
2018-12-29T06:16:50.036Z,0.00
2018-12-29T06:17:49.992Z,0.00
2018-12-29T06:18:49.966Z,0.00
2018-12-29T06:19:49.888Z,0.00
2018-12-29T06:20:49.844Z,0.00
2018-12-29T06:21:49.794Z,0.00
2018-12-29T06:22:49.763Z,0.00
2018-12-29T06:23:49.726Z,0.00
2018-12-29T06:24:49.679Z,0.00
2018-12-29T06:25:49.648Z,0.00
2018-12-29T06:26:49.581Z,0.00
2018-12-29T06:27:49.555Z,0.00
2018-12-29T06:28:49.530Z,0.00
2018-12-29T06:29:49.465Z,0.00
2018-12-29T06:30:49.429Z,0.00
2018-12-29T06:31:49.387Z,0.00
2018-12-29T06:32:49.365Z,0.00
2018-12-29T06:33:49.318Z,0.00
2018-12-29T06:34:49.250Z,0.00
2018-12-29T06:35:49.213Z,0.00
2018-12-29T06:36:49.156Z,0.00
2018-12-29T06:37:49.113Z,0.00
2018-12-29T06:38:49.097Z,0.00
2018-12-29T06:39:49.049Z,0.00
2018-12-29T06:40:48.995Z,0.00
2018-12-29T06:41:48.961Z,4.00
2018-12-29T06:42:52.816Z,0.00
2018-12-29T06:43:48.854Z,4.00
2018-12-29T06:45:42.080Z,4.00
2018-12-29T06:46:41.854Z,4.00
2018-12-29T06:48:34.931Z,4.00
2018-12-29T06:49:34.799Z,8.00
2018-12-29T06:51:27.921Z,8.00
2018-12-29T06:52:27.758Z,8.00
2018-12-29T06:53:27.741Z,8.00
2018-12-29T06:54:27.670Z,16.00
2018-12-29T06:55:27.684Z,16.00
2018-12-29T06:56:27.609Z,20.00
2018-12-29T06:57:27.624Z,24.00
2018-12-29T06:58:27.509Z,24.00
2018-12-29T06:59:27.448Z,32.00
2018-12-29T07:00:27.408Z,32.00
2018-12-29T07:01:27.423Z,32.00
2018-12-29T07:02:27.333Z,36.00
2018-12-29T07:03:27.301Z,36.00
2018-12-29T07:04:27.225Z,40.00
2018-12-29T07:05:27.203Z,44.00
2018-12-29T07:06:27.164Z,44.00
2018-12-29T07:07:27.115Z,52.00
2018-12-29T07:08:27.072Z,56.00
2018-12-29T07:09:27.029Z,60.00
2018-12-29T07:10:26.981Z,72.00
2018-12-29T07:11:26.938Z,80.00
2018-12-29T07:12:26.956Z,92.00
2018-12-29T07:13:26.857Z,108.00
2018-12-29T07:14:26.854Z,120.00
2018-12-29T07:15:26.764Z,136.00
2018-12-29T07:16:26.740Z,140.00
2018-12-29T07:17:26.885Z,136.00
2018-12-29T07:18:26.658Z,136.00
2018-12-29T07:19:26.760Z,140.00
2018-12-29T07:20:26.630Z,156.00
2018-12-29T07:21:26.499Z,176.00
2018-12-29T07:22:26.494Z,188.00
2018-12-29T07:23:26.422Z,200.00
2018-12-29T07:24:26.369Z,208.00
2018-12-29T07:25:26.340Z,204.00
2018-12-29T07:26:26.299Z,208.00
2018-12-29T07:27:26.243Z,232.00
2018-12-29T07:28:26.211Z,260.00
2018-12-29T07:29:26.171Z,288.00
2018-12-29T07:30:26.115Z,284.00
2018-12-29T07:31:26.058Z,292.00
2018-12-29T07:32:26.029Z,304.00
2018-12-29T07:33:25.993Z,304.00
2018-12-29T07:34:25.938Z,296.00
2018-12-29T07:35:25.900Z,296.00
2018-12-29T07:36:25.866Z,312.00
2018-12-29T07:37:25.821Z,332.00
2018-12-29T07:38:25.778Z,372.00
2018-12-29T07:39:25.728Z,376.00
2018-12-29T07:40:25.693Z,400.00
2018-12-29T07:41:25.657Z,404.00
2018-12-29T07:42:25.597Z,368.00
2018-12-29T07:43:25.553Z,336.00
2018-12-29T07:44:25.512Z,376.00
2018-12-29T07:45:25.577Z,456.00
2018-12-29T07:46:25.416Z,500.00
2018-12-29T07:47:25.380Z,552.00
2018-12-29T07:48:25.346Z,588.00
2018-12-29T07:49:25.300Z,608.00
2018-12-29T07:50:25.271Z,616.00
2018-12-29T07:51:25.214Z,616.00
2018-12-29T07:52:25.190Z,600.00
2018-12-29T07:53:25.129Z,620.00
2018-12-29T07:54:25.119Z,672.00
2018-12-29T07:55:25.021Z,760.00
2018-12-29T07:56:24.994Z,892.00
2018-12-29T07:57:24.943Z,964.00
2018-12-29T07:58:24.894Z,1008.00
2018-12-29T07:59:24.867Z,976.00
2018-12-29T08:00:24.830Z,1044.00
2018-12-29T08:01:24.778Z,1164.00
2018-12-29T08:02:24.758Z,1244.00
2018-12-29T08:03:24.685Z,1232.00
2018-12-29T08:04:24.664Z,1224.00
2018-12-29T08:05:24.620Z,1292.00
2018-12-29T08:06:24.598Z,1292.00
2018-12-29T08:07:24.543Z,1228.00
2018-12-29T08:08:24.486Z,1248.00
2018-12-29T08:09:24.445Z,1284.00
2018-12-29T08:10:24.388Z,1372.00
2018-12-29T08:11:24.336Z,1416.00
2018-12-29T08:12:24.305Z,1432.00
2018-12-29T08:13:24.265Z,1364.00
2018-12-29T08:14:24.219Z,1420.00
2018-12-29T08:15:24.176Z,1488.00
2018-12-29T08:16:24.135Z,1628.00
2018-12-29T08:17:24.075Z,1688.00
2018-12-29T08:18:24.029Z,1616.00
2018-12-29T08:19:23.998Z,1556.00
2018-12-29T08:20:23.978Z,1508.00
2018-12-29T08:21:23.983Z,1528.00
2018-12-29T08:22:24.175Z,1432.00
2018-12-29T08:23:23.894Z,1492.00
2018-12-29T08:24:23.774Z,1732.00
2018-12-29T08:25:23.751Z,1984.00
2018-12-29T08:26:23.743Z,2140.00
2018-12-29T08:27:23.684Z,2240.00
2018-12-29T08:28:23.622Z,2104.00
2018-12-29T08:29:23.565Z,1940.00
2018-12-29T08:30:23.524Z,2024.00
2018-12-29T08:31:23.485Z,2232.00
2018-12-29T08:32:23.535Z,2168.00
2018-12-29T08:33:23.434Z,2136.00
2018-12-29T08:34:23.367Z,2156.00
2018-12-29T08:35:23.320Z,2152.00
2018-12-29T08:36:23.313Z,2140.00
2018-12-29T08:37:23.250Z,2128.00
2018-12-29T08:38:23.232Z,2148.00
2018-12-29T08:39:23.176Z,2192.00
2018-12-29T08:40:23.156Z,2152.00
2018-12-29T08:41:23.127Z,2280.00
2018-12-29T08:42:23.071Z,2168.00
2018-12-29T08:43:23.035Z,2168.00
2018-12-29T08:44:23.022Z,2320.00
2018-12-29T08:45:22.982Z,2304.00
2018-12-29T08:46:22.935Z,2416.00
2018-12-29T08:47:22.839Z,2612.00
2018-12-29T08:48:22.779Z,2700.00
2018-12-29T08:49:22.772Z,2592.00
2018-12-29T08:50:22.704Z,2712.00
2018-12-29T08:51:22.775Z,2788.00
2018-12-29T08:52:22.617Z,2948.00
2018-12-29T08:53:22.614Z,3000.00
2018-12-29T08:54:22.550Z,2960.00
2018-12-29T08:55:22.481Z,3028.00
2018-12-29T08:56:22.491Z,2900.00
2018-12-29T08:57:22.464Z,2956.00
2018-12-29T08:58:22.391Z,2796.00
2018-12-29T08:59:25.667Z,2912.00
2018-12-29T09:00:22.316Z,3472.00
2018-12-29T09:02:15.837Z,4196.00
2018-12-29T09:03:16.534Z,4372.00
2018-12-29T09:04:16.028Z,4160.00
2018-12-29T09:05:15.735Z,4124.00
2018-12-29T09:06:15.652Z,4352.00
2018-12-29T09:07:15.597Z,4476.00
2018-12-29T09:08:15.527Z,4340.00
2018-12-29T09:09:15.467Z,4088.00
2018-12-29T09:10:15.449Z,3844.00
2018-12-29T09:11:15.447Z,3592.00
2018-12-29T09:12:15.365Z,3300.00
2018-12-29T09:13:15.297Z,3068.00
2018-12-29T09:14:15.257Z,2848.00
2018-12-29T09:15:15.232Z,2808.00
2018-12-29T09:16:15.166Z,2888.00
2018-12-29T09:17:15.151Z,3156.00
2018-12-29T09:18:15.190Z,3316.00
2018-12-29T09:19:15.065Z,3860.00
2018-12-29T09:20:15.066Z,4276.00
2018-12-29T09:21:14.975Z,4780.00
2018-12-29T09:22:14.970Z,5032.00
2018-12-29T09:23:14.910Z,5192.00
2018-12-29T09:24:14.862Z,5940.00
2018-12-29T09:25:14.809Z,6336.00
2018-12-29T09:26:14.782Z,6236.00
2018-12-29T09:27:14.754Z,5920.00
2018-12-29T09:28:14.706Z,5864.00
2018-12-29T09:29:14.622Z,6136.00
2018-12-29T09:30:14.649Z,6172.00
2018-12-29T09:31:14.570Z,5908.00
2018-12-29T09:32:14.545Z,5676.00
2018-12-29T09:33:14.540Z,5244.00
2018-12-29T09:34:14.435Z,5080.00
2018-12-29T09:35:14.490Z,5040.00
2018-12-29T09:36:14.408Z,5160.00
2018-12-29T09:37:14.386Z,5152.00
2018-12-29T09:38:14.346Z,5668.00
2018-12-29T09:39:14.232Z,6104.00
2018-12-29T09:40:14.241Z,6816.00
2018-12-29T09:41:14.196Z,7436.00
2018-12-29T09:42:14.121Z,7284.00
2018-12-29T09:43:14.118Z,7140.00
2018-12-29T09:44:14.060Z,6668.00
2018-12-29T09:45:14.019Z,6428.00
2018-12-29T09:46:13.988Z,6204.00
2018-12-29T09:47:19.590Z,6372.00
2018-12-29T09:48:13.885Z,6780.00
2018-12-29T09:49:13.839Z,6336.00
2018-12-29T09:50:13.813Z,6008.00
2018-12-29T09:51:13.702Z,6160.00
2018-12-29T09:52:13.686Z,6360.00
2018-12-29T09:53:13.591Z,6172.00
2018-12-29T09:54:13.546Z,6156.00
2018-12-29T09:55:13.513Z,5648.00
2018-12-29T09:56:13.469Z,5556.00
2018-12-29T09:57:13.413Z,5844.00
2018-12-29T09:58:13.429Z,6096.00
2018-12-29T09:59:13.332Z,6600.00
2018-12-29T10:00:13.299Z,6148.00
2018-12-29T10:01:13.248Z,5816.00
2018-12-29T10:02:13.209Z,5548.00
2018-12-29T10:03:13.169Z,5528.00
2018-12-29T10:04:13.157Z,5712.00
2018-12-29T10:05:13.105Z,5440.00
2018-12-29T10:06:13.049Z,4708.00
2018-12-29T10:07:12.997Z,4608.00
2018-12-29T10:08:12.962Z,4780.00
2018-12-29T10:09:13.047Z,4780.00
2018-12-29T10:10:12.949Z,5064.00
2018-12-29T10:11:12.932Z,5568.00
2018-12-29T10:12:12.818Z,6496.00
2018-12-29T10:13:12.829Z,6724.00
2018-12-29T10:14:12.800Z,6452.00
2018-12-29T10:15:12.723Z,6204.00
2018-12-29T10:16:12.704Z,6452.00
2018-12-29T10:17:12.718Z,7108.00
2018-12-29T10:18:12.604Z,7952.00
2018-12-29T10:19:12.592Z,8064.00
2018-12-29T10:20:12.488Z,8064.00
2018-12-29T10:21:12.477Z,7732.00
2018-12-29T10:22:12.450Z,8068.00
2018-12-29T10:23:12.435Z,8168.00
2018-12-29T10:24:12.370Z,8016.00
2018-12-29T10:25:12.333Z,8224.00
2018-12-29T10:26:12.261Z,8472.00
2018-12-29T10:27:12.280Z,9172.00
2018-12-29T10:28:12.823Z,8484.00
2018-12-29T10:29:12.140Z,7568.00
2018-12-29T10:30:12.129Z,7652.00
2018-12-29T10:31:12.082Z,7904.00
2018-12-29T10:32:12.023Z,7704.00
2018-12-29T10:33:11.975Z,7336.00
2018-12-29T10:34:11.941Z,7404.00
2018-12-29T10:35:11.917Z,7308.00
2018-12-29T10:36:11.868Z,8316.00
2018-12-29T10:37:11.917Z,9588.00
2018-12-29T10:38:11.761Z,10572.00
2018-12-29T10:39:11.713Z,11756.00
2018-12-29T10:40:11.678Z,11532.00
2018-12-29T10:41:11.652Z,10368.00
2018-12-29T10:42:11.629Z,9904.00
2018-12-29T10:43:11.611Z,8600.00
2018-12-29T10:44:11.478Z,7372.00
2018-12-29T10:45:11.498Z,6996.00
2018-12-29T10:46:11.458Z,7056.00
2018-12-29T10:47:11.400Z,6908.00
2018-12-29T10:48:11.431Z,7544.00
2018-12-29T10:49:11.307Z,9828.00
2018-12-29T10:50:11.276Z,11820.00
2018-12-29T10:51:11.241Z,10720.00
2018-12-29T10:52:11.166Z,8056.00
2018-12-29T10:53:11.165Z,6836.00
2018-12-29T10:54:11.112Z,8612.00
2018-12-29T10:55:11.064Z,9864.00
2018-12-29T10:56:11.026Z,9404.00
2018-12-29T10:57:11.008Z,9276.00
2018-12-29T10:58:10.943Z,8128.00
2018-12-29T10:59:10.925Z,7596.00
2018-12-29T11:00:12.461Z,7736.00
2018-12-29T11:01:10.808Z,8136.00
2018-12-29T11:02:10.805Z,8600.00
2018-12-29T11:03:10.712Z,9220.00
2018-12-29T11:04:10.788Z,9804.00
2018-12-29T11:05:10.620Z,9128.00
2018-12-29T11:06:10.603Z,8428.00
2018-12-29T11:07:10.717Z,8748.00
2018-12-29T11:08:10.527Z,8692.00
2018-12-29T11:09:10.438Z,9604.00
2018-12-29T11:10:10.447Z,10908.00
2018-12-29T11:11:10.449Z,11816.00
2018-12-29T11:12:10.399Z,11660.00
2018-12-29T11:13:10.369Z,10740.00
2018-12-29T11:14:10.296Z,11036.00
2018-12-29T11:15:10.228Z,11840.00
2018-12-29T11:16:10.216Z,11936.00
2018-12-29T11:17:10.160Z,11368.00
2018-12-29T11:18:10.155Z,11016.00
2018-12-29T11:19:10.281Z,13108.00
2018-12-29T11:20:10.155Z,13940.00
2018-12-29T11:21:09.975Z,12308.00
2018-12-29T11:22:10.012Z,12080.00
2018-12-29T11:23:09.974Z,12924.00
2018-12-29T11:24:09.875Z,13348.00
2018-12-29T11:25:09.905Z,12544.00
2018-12-29T11:26:09.801Z,12576.00
2018-12-29T11:27:09.734Z,12868.00
2018-12-29T11:28:09.731Z,13212.00
2018-12-29T11:29:09.645Z,12736.00
2018-12-29T11:30:09.649Z,10648.00
2018-12-29T11:31:09.605Z,10356.00
2018-12-29T11:32:09.549Z,11424.00
2018-12-29T11:33:09.509Z,12204.00
2018-12-29T11:34:09.494Z,13200.00
2018-12-29T11:35:09.438Z,12220.00
2018-12-29T11:36:09.366Z,11912.00
2018-12-29T11:37:09.319Z,12488.00
2018-12-29T11:38:09.298Z,12152.00
2018-12-29T11:39:09.297Z,10644.00
2018-12-29T11:40:09.207Z,9184.00
2018-12-29T11:41:09.180Z,7992.00
2018-12-29T11:42:09.075Z,8200.00
2018-12-29T11:43:09.008Z,8236.00
2018-12-29T11:44:08.973Z,8912.00
2018-12-29T11:45:08.926Z,10400.00
2018-12-29T11:46:08.897Z,9548.00
2018-12-29T11:47:08.902Z,9596.00
2018-12-29T11:48:08.793Z,10600.00
2018-12-29T11:49:08.787Z,10448.00
2018-12-29T11:50:08.811Z,10284.00
2018-12-29T11:51:08.709Z,9384.00
2018-12-29T11:52:08.633Z,9176.00
2018-12-29T11:53:08.641Z,8920.00
2018-12-29T11:54:08.544Z,10108.00
2018-12-29T11:55:08.639Z,13064.00
2018-12-29T11:56:08.500Z,13276.00
2018-12-29T11:57:08.453Z,12184.00
2018-12-29T11:58:08.470Z,12348.00
2018-12-29T11:59:08.406Z,13884.00
2018-12-29T12:00:08.428Z,14340.00
2018-12-29T12:01:08.278Z,14560.00
2018-12-29T12:02:08.249Z,13916.00
2018-12-29T12:03:08.175Z,14456.00
2018-12-29T12:04:08.165Z,13808.00
2018-12-29T12:05:08.344Z,11228.00
2018-12-29T12:06:08.089Z,13068.00
2018-12-29T12:07:08.015Z,13520.00
2018-12-29T12:08:08.399Z,12068.00
2018-12-29T12:09:07.940Z,12924.00
2018-12-29T12:10:07.892Z,13444.00
2018-12-29T12:11:07.857Z,13172.00
2018-12-29T12:12:07.809Z,14232.00
2018-12-29T12:13:07.791Z,15032.00
2018-12-29T12:14:07.840Z,14028.00
2018-12-29T12:15:07.702Z,14776.00
2018-12-29T12:16:07.677Z,18848.00
2018-12-29T12:17:07.611Z,19104.00
2018-12-29T12:18:07.670Z,16208.00
2018-12-29T12:19:07.536Z,15608.00
2018-12-29T12:20:07.502Z,15068.00
2018-12-29T12:21:07.456Z,15668.00
2018-12-29T12:22:07.446Z,16132.00
2018-12-29T12:23:07.378Z,15452.00
2018-12-29T12:24:07.332Z,15292.00
2018-12-29T12:25:07.298Z,14780.00
2018-12-29T12:26:07.279Z,14364.00
2018-12-29T12:27:07.210Z,15588.00
2018-12-29T12:28:07.181Z,15656.00
2018-12-29T12:29:07.125Z,15496.00
2018-12-29T12:30:07.163Z,14736.00
2018-12-29T12:31:07.044Z,14120.00
2018-12-29T12:32:07.004Z,13016.00
2018-12-29T12:33:07.001Z,11940.00
2018-12-29T12:34:06.924Z,11848.00
2018-12-29T12:35:07.113Z,11572.00
2018-12-29T12:36:07.002Z,11268.00
2018-12-29T12:37:07.766Z,11460.00
2018-12-29T12:38:06.845Z,11844.00
2018-12-29T12:39:06.991Z,11772.00
2018-12-29T12:40:06.927Z,11956.00
2018-12-29T12:41:12.449Z,12672.00
2018-12-29T12:42:07.224Z,12548.00
2018-12-29T12:43:06.634Z,11908.00
2018-12-29T12:44:06.540Z,11216.00
2018-12-29T12:45:06.489Z,9836.00
2018-12-29T12:46:06.448Z,8868.00