createdAt,value
2023-03-12T00:01:06.127Z,30
2023-03-12T00:16:05.642Z,19
2023-03-12T00:31:05.795Z,31
2023-03-12T00:46:05.929Z,25
2023-03-12T01:01:06.398Z,35
2023-03-12T01:16:05.560Z,33
2023-03-12T01:31:05.539Z,32
2023-03-12T01:46:06.168Z,34
2023-03-12T02:01:05.239Z,35
2023-03-12T02:16:05.638Z,35
2023-03-12T02:31:05.811Z,33
2023-03-12T02:46:05.935Z,29
2023-03-12T03:01:06.328Z,42
2023-03-12T03:16:05.641Z,31
2023-03-12T03:31:05.662Z,36
2023-03-12T03:46:05.745Z,22
2023-03-12T04:01:05.875Z,25
2023-03-12T04:16:06.420Z,31
2023-03-12T04:31:05.376Z,32
2023-03-12T04:46:05.181Z,27
2023-03-12T05:01:06.109Z,32
2023-03-12T05:16:05.417Z,27
2023-03-12T05:31:05.416Z,26
2023-03-12T05:46:05.411Z,24
2023-03-12T06:01:05.352Z,20
2023-03-12T06:16:06.049Z,27
2023-03-12T06:31:06.071Z,21
2023-03-12T06:46:05.916Z,16
2023-03-12T07:01:05.642Z,24
2023-03-12T07:16:06.258Z,22
2023-03-12T07:31:06.229Z,16
2023-03-12T07:46:05.559Z,31
2023-03-12T08:01:05.194Z,22
2023-03-12T08:16:09.484Z,27
2023-03-12T08:31:05.096Z,19
2023-03-12T08:46:06.072Z,16
2023-03-12T09:01:05.916Z,22
2023-03-12T09:16:05.337Z,16
2023-03-12T09:31:05.992Z,12
2023-03-12T09:46:05.373Z,13
2023-03-12T10:01:05.954Z,24
2023-03-12T10:16:05.627Z,18
2023-03-12T10:31:05.838Z,11
2023-03-12T10:46:05.291Z,16
2023-03-12T11:01:05.942Z,23
2023-03-12T11:16:05.817Z,15
2023-03-12T11:31:05.652Z,17
2023-03-12T11:46:05.511Z,14
2023-03-12T12:01:05.316Z,19
2023-03-12T12:16:05.165Z,10
2023-03-12T12:31:05.193Z,14
2023-03-12T12:46:05.886Z,10
2023-03-12T13:01:05.908Z,15
2023-03-12T13:16:05.759Z,16
2023-03-12T13:31:05.580Z,18
2023-03-12T13:46:07.147Z,14
2023-03-12T14:01:05.593Z,19
2023-03-12T14:16:04.971Z,10
2023-03-12T14:31:05.797Z,20
2023-03-12T14:46:06.218Z,18
2023-03-12T15:01:04.813Z,21
2023-03-12T15:16:05.198Z,20
2023-03-12T15:31:05.964Z,29
2023-03-12T15:46:04.949Z,29
2023-03-12T16:01:05.696Z,28
2023-03-12T16:16:05.130Z,26
2023-03-12T16:31:05.628Z,22
2023-03-12T16:46:05.223Z,27
2023-03-12T17:01:05.593Z,28
2023-03-12T17:16:05.511Z,20
2023-03-12T17:31:05.954Z,18
2023-03-12T17:46:05.813Z,16
2023-03-12T18:01:05.416Z,17
2023-03-12T18:16:05.072Z,18
2023-03-12T18:31:05.861Z,18
2023-03-12T18:46:05.635Z,16
2023-03-12T19:01:05.152Z,15
2023-03-12T19:16:05.511Z,15
2023-03-12T19:31:04.871Z,15
2023-03-12T19:46:05.525Z,23
2023-03-12T20:01:05.054Z,23
2023-03-12T20:16:05.835Z,20
2023-03-12T20:31:05.056Z,19
2023-03-12T20:46:05.955Z,20
2023-03-12T21:01:05.449Z,16
2023-03-12T21:16:05.953Z,18
2023-03-12T21:31:04.750Z,16
2023-03-12T21:46:05.913Z,18
2023-03-12T22:01:05.710Z,28
2023-03-12T22:16:05.379Z,26
2023-03-12T22:31:05.584Z,36
2023-03-12T22:46:05.155Z,21
2023-03-12T23:01:05.845Z,17
2023-03-12T23:16:05.996Z,13
2023-03-12T23:31:05.945Z,12
2023-03-12T23:46:04.709Z,17
