createdAt,value
2018-04-25T00:01:41.757Z,20.60
2018-04-25T00:04:10.214Z,21.13
2018-04-25T00:06:38.197Z,21.40
2018-04-25T00:09:06.129Z,19.73
2018-04-25T00:11:34.071Z,22.43
2018-04-25T00:14:02.186Z,21.33
2018-04-25T00:16:30.111Z,21.20
2018-04-25T00:18:58.117Z,18.57
2018-04-25T00:21:29.716Z,18.33
2018-04-25T00:23:57.638Z,20.30
2018-04-25T00:26:25.561Z,18.00
2018-04-25T00:28:53.494Z,20.53
2018-04-25T00:31:21.430Z,18.50
2018-04-25T00:33:49.366Z,19.10
2018-04-25T00:36:17.287Z,18.87
2018-04-25T00:38:45.225Z,18.30
2018-04-25T00:41:13.154Z,19.40
2018-04-25T00:43:41.070Z,18.27
2018-04-25T00:46:09.017Z,16.97
2018-04-25T00:48:36.950Z,19.50
2018-04-25T00:51:04.877Z,19.17
2018-04-25T00:53:33.779Z,19.50
2018-04-25T00:56:02.426Z,18.60
2018-04-25T00:58:30.338Z,19.20
2018-04-25T01:00:58.304Z,20.20
2018-04-25T01:03:26.232Z,18.60
2018-04-25T01:05:54.150Z,20.30
2018-04-25T01:08:22.350Z,19.30
2018-04-25T01:10:50.961Z,19.37
2018-04-25T01:13:18.900Z,18.37
2018-04-25T01:15:46.843Z,20.17
2018-04-25T01:18:14.815Z,20.73
2018-04-25T01:20:42.748Z,21.43
2018-04-25T01:23:10.692Z,20.97
2018-04-25T01:25:40.304Z,20.23
2018-04-25T01:28:11.823Z,20.17
2018-04-25T01:30:51.551Z,19.20
2018-04-25T01:33:23.047Z,20.73
2018-04-25T01:35:54.531Z,20.70
2018-04-25T01:38:22.457Z,20.87
2018-04-25T01:40:50.408Z,19.83
2018-04-25T01:43:20.321Z,20.57
2018-04-25T01:45:49.018Z,19.40
2018-04-25T01:48:27.518Z,21.60
2018-04-25T01:50:57.891Z,20.50
2018-04-25T01:53:37.687Z,20.80
2018-04-25T01:56:17.303Z,21.67
2018-04-25T01:58:57.324Z,19.80
2018-04-25T02:01:25.342Z,20.83
2018-04-25T02:03:56.347Z,22.70
2018-04-25T02:06:24.289Z,21.10
2018-04-25T02:08:52.189Z,22.90
2018-04-25T02:11:20.100Z,22.20
2018-04-25T02:13:48.029Z,23.03
2018-04-25T02:16:16.155Z,22.30
2018-04-25T02:18:44.102Z,21.30
2018-04-25T02:21:12.029Z,22.70
2018-04-25T02:23:40.013Z,22.90
2018-04-25T02:26:07.917Z,24.10
2018-04-25T02:28:35.866Z,22.97
2018-04-25T02:31:03.781Z,23.43
2018-04-25T02:33:31.688Z,22.93
2018-04-25T02:35:59.651Z,21.83
2018-04-25T02:38:27.586Z,24.00
2018-04-25T02:40:55.506Z,24.43
2018-04-25T02:43:23.480Z,22.50
2018-04-25T02:45:51.403Z,21.00
2018-04-25T02:48:19.322Z,22.60
2018-04-25T02:50:47.278Z,20.73
2018-04-25T02:53:15.189Z,21.93
2018-04-25T02:55:43.115Z,21.13
2018-04-25T02:58:11.056Z,24.10
2018-04-25T03:00:38.997Z,22.03
2018-04-25T03:03:06.909Z,21.27
2018-04-25T03:05:34.857Z,19.93
2018-04-25T03:08:03.757Z,23.10
2018-04-25T03:10:31.686Z,22.20
2018-04-25T03:12:59.636Z,21.10
2018-04-25T03:15:27.551Z,19.40
2018-04-25T03:17:55.471Z,20.30
2018-04-25T03:20:23.405Z,21.50
2018-04-25T03:22:51.402Z,19.70
2018-04-25T03:25:19.773Z,18.33
2018-04-25T03:27:47.717Z,19.43
2018-04-25T03:30:16.059Z,18.90
2018-04-25T03:32:43.986Z,18.87
2018-04-25T03:35:12.703Z,18.97
2018-04-25T03:37:40.653Z,17.40
2018-04-25T03:40:09.046Z,17.53
2018-04-25T03:42:37.025Z,17.27
2018-04-25T03:45:05.070Z,17.77
2018-04-25T03:47:32.989Z,18.20
2018-04-25T03:50:00.930Z,15.57
2018-04-25T03:52:28.906Z,16.10
2018-04-25T03:54:56.941Z,16.13
2018-04-25T03:57:24.878Z,16.00
2018-04-25T03:59:52.864Z,15.03
2018-04-25T04:02:20.782Z,14.97
2018-04-25T04:04:48.720Z,14.60
2018-04-25T04:07:16.643Z,13.80
2018-04-25T04:09:44.572Z,14.00
2018-04-25T04:12:12.605Z,13.53
2018-04-25T04:14:40.513Z,14.03
2018-04-25T04:17:08.435Z,13.00
2018-04-25T04:19:36.341Z,12.87
2018-04-25T04:22:04.672Z,12.10
2018-04-25T04:24:32.594Z,10.20
2018-04-25T04:27:00.575Z,11.47
2018-04-25T04:29:28.571Z,11.40
2018-04-25T04:31:56.485Z,10.50
2018-04-25T04:34:24.412Z,9.67
2018-04-25T04:36:52.325Z,9.47
2018-04-25T04:39:20.226Z,10.40
2018-04-25T04:41:48.151Z,9.73
2018-04-25T04:44:16.065Z,9.43
2018-04-25T04:46:44.017Z,9.07
2018-04-25T04:49:11.943Z,9.40
2018-04-25T04:51:39.837Z,9.57
2018-04-25T04:54:07.772Z,8.73
2018-04-25T04:56:35.685Z,9.53
2018-04-25T04:59:03.778Z,10.07
2018-04-25T05:11:11.751Z,10.07
2018-04-25T05:13:39.645Z,9.33
2018-04-25T05:16:07.553Z,10.47
2018-04-25T05:18:35.522Z,11.60
2018-04-25T05:21:04.123Z,13.50
2018-04-25T05:23:32.084Z,14.37
2018-04-25T05:26:00.044Z,13.60
2018-04-25T05:28:27.968Z,13.40
2018-04-25T05:31:01.259Z,13.30
2018-04-25T05:33:29.186Z,14.50
2018-04-25T05:35:57.113Z,15.17
2018-04-25T05:38:25.063Z,15.97
2018-04-25T05:40:52.969Z,15.13
2018-04-25T05:43:21.761Z,15.27
2018-04-25T05:45:49.709Z,13.83
2018-04-25T05:48:18.706Z,13.50
2018-04-25T05:50:46.630Z,13.80
2018-04-25T05:53:14.558Z,12.57
2018-04-25T05:55:42.477Z,11.93
2018-04-25T05:58:10.475Z,10.07
2018-04-25T06:00:38.422Z,8.67
2018-04-25T06:03:06.336Z,8.23
2018-04-25T06:05:34.250Z,7.17
2018-04-25T06:08:02.283Z,7.00
2018-04-25T06:10:30.538Z,7.00
2018-04-25T06:12:58.445Z,7.27
2018-04-25T06:15:26.382Z,7.07
2018-04-25T06:17:54.297Z,7.20
2018-04-25T06:20:22.303Z,7.70
2018-04-25T06:22:50.285Z,6.40
2018-04-25T06:25:20.616Z,6.33
2018-04-25T06:27:48.552Z,5.30
2018-04-25T06:30:17.439Z,4.47
2018-04-25T06:32:45.393Z,5.10
2018-04-25T06:35:13.296Z,3.70
2018-04-25T06:37:41.257Z,4.37
2018-04-25T06:40:11.883Z,3.53
2018-04-25T06:42:39.801Z,3.27
2018-04-25T06:45:07.826Z,3.83
2018-04-25T06:47:36.219Z,6.53
2018-04-25T06:50:05.837Z,4.00
2018-04-25T06:52:34.732Z,3.73
2018-04-25T06:55:03.112Z,4.80
2018-04-25T06:57:31.046Z,3.70
2018-04-25T06:59:59.981Z,3.70
2018-04-25T07:02:27.921Z,3.50
2018-04-25T07:04:55.864Z,3.43
2018-04-25T07:07:24.414Z,3.57
2018-04-25T07:09:52.436Z,3.83
2018-04-25T07:25:15.401Z,7.23
2018-04-25T07:27:43.318Z,4.73
2018-04-25T07:30:11.427Z,5.20
2018-04-25T07:32:40.243Z,4.30
2018-04-25T07:35:08.180Z,4.50
2018-04-25T07:37:36.352Z,4.40
2018-04-25T07:40:07.875Z,3.97
2018-04-25T07:42:36.311Z,5.10
2018-04-25T07:45:05.402Z,6.43
2018-04-25T07:47:33.511Z,4.70
2018-04-25T07:50:01.569Z,4.30
2018-04-25T07:52:34.579Z,4.43
2018-04-25T07:55:05.249Z,4.83
2018-04-25T07:57:37.508Z,5.10
2018-04-25T08:00:08.040Z,4.40
2018-04-25T08:02:42.058Z,4.20
2018-04-25T08:05:12.755Z,4.97
2018-04-25T08:07:45.011Z,6.30
2018-04-25T08:10:18.930Z,5.03
2018-04-25T08:13:03.716Z,5.60
2018-04-25T08:20:43.370Z,4.27
2018-04-25T08:23:11.281Z,4.40
2018-04-25T08:25:39.218Z,4.47
2018-04-25T08:28:07.176Z,4.03
2018-04-25T08:30:35.081Z,4.63
2018-04-25T08:33:03.036Z,4.50
2018-04-25T08:35:30.974Z,5.00
2018-04-25T08:37:58.980Z,6.37
2018-04-25T08:40:26.942Z,3.87
2018-04-25T08:42:54.870Z,4.43
2018-04-25T08:45:22.786Z,3.17
2018-04-25T08:47:50.855Z,6.33
2018-04-25T08:50:18.818Z,2.73
2018-04-25T08:52:46.780Z,3.63
2018-04-25T08:55:14.729Z,3.10
2018-04-25T08:57:42.679Z,4.47
2018-04-25T09:00:10.612Z,6.60
2018-04-25T09:02:38.556Z,2.83
2018-04-25T09:05:06.505Z,3.87
2018-04-25T09:07:34.418Z,2.67
2018-04-25T09:10:02.333Z,2.80
2018-04-25T09:12:32.636Z,5.10
2018-04-25T09:15:00.669Z,5.00
2018-04-25T09:17:29.641Z,3.97
2018-04-25T09:19:57.727Z,4.93
2018-04-25T09:22:25.632Z,2.90
2018-04-25T09:24:53.573Z,3.63
2018-04-25T09:27:21.556Z,3.00
2018-04-25T09:29:49.490Z,4.87
2018-04-25T09:32:17.406Z,3.33
2018-04-25T09:34:45.342Z,3.97
2018-04-25T09:37:13.248Z,4.40
2018-04-25T09:39:41.177Z,2.67
2018-04-25T09:42:09.118Z,2.87
2018-04-25T09:44:37.047Z,3.87
2018-04-25T09:47:04.957Z,2.67
2018-04-25T09:49:32.911Z,3.80
2018-04-25T09:52:01.833Z,3.87
2018-04-25T09:54:29.797Z,3.40
2018-04-25T09:56:57.836Z,2.60
2018-04-25T09:59:25.748Z,3.10
2018-04-25T10:02:00.725Z,3.20
2018-04-25T10:04:28.650Z,2.97
2018-04-25T10:06:56.629Z,3.07
2018-04-25T10:09:24.585Z,2.70
2018-04-25T10:11:52.486Z,3.90
2018-04-25T10:14:22.582Z,2.83
2018-04-25T10:16:50.529Z,5.37
2018-04-25T10:19:18.442Z,2.40
2018-04-25T10:21:46.345Z,2.40
2018-04-25T10:29:47.646Z,2.20
2018-04-25T10:32:15.553Z,2.57
2018-04-25T10:34:43.483Z,2.67
2018-04-25T10:37:11.440Z,4.33
2018-04-25T10:39:39.358Z,3.20
2018-04-25T10:42:07.278Z,5.53
2018-04-25T10:44:35.263Z,3.67
2018-04-25T10:47:03.174Z,3.23
2018-04-25T10:49:31.076Z,5.60
2018-04-25T10:51:59.023Z,2.37
2018-04-25T10:54:26.922Z,2.77
2018-04-25T10:56:54.847Z,3.30
2018-04-25T10:59:22.790Z,3.40
2018-04-25T11:01:50.706Z,4.20
2018-04-25T11:04:18.614Z,3.30
2018-04-25T11:06:46.545Z,3.20
2018-04-25T11:09:14.534Z,2.20
2018-04-25T11:11:42.463Z,5.17
2018-04-25T11:14:10.386Z,3.10
2018-04-25T11:16:38.326Z,3.90
2018-04-25T11:19:06.259Z,4.63
2018-04-25T11:21:34.279Z,4.97
2018-04-25T11:24:02.143Z,3.47
2018-04-25T11:26:30.287Z,4.43
2018-04-25T11:38:21.075Z,2.93
2018-04-25T11:50:29.587Z,3.10
2018-04-25T11:52:58.455Z,2.63
2018-04-25T11:55:27.624Z,2.53
2018-04-25T11:57:55.561Z,5.30
2018-04-25T12:00:24.468Z,2.60
2018-04-25T12:02:52.485Z,4.47
2018-04-25T12:05:21.725Z,3.50
2018-04-25T12:07:49.643Z,4.40
2018-04-25T12:10:18.527Z,3.20
2018-04-25T12:12:46.475Z,3.27
2018-04-25T12:15:15.360Z,3.00
2018-04-25T12:17:43.267Z,3.20
2018-04-25T12:20:12.168Z,3.40
2018-04-25T12:22:41.122Z,4.83
2018-04-25T12:25:10.022Z,4.60
2018-04-25T12:27:38.901Z,4.50
2018-04-25T12:30:06.813Z,4.10
2018-04-25T12:32:35.432Z,6.43
2018-04-25T12:35:03.383Z,5.37
2018-04-25T12:37:31.311Z,2.37
2018-04-25T12:39:59.250Z,3.60
2018-04-25T12:42:27.291Z,2.77
2018-04-25T12:44:55.153Z,3.17
2018-04-25T12:47:23.138Z,4.63
2018-04-25T12:49:51.213Z,3.80
2018-04-25T12:52:20.088Z,3.33
2018-04-25T12:54:48.028Z,4.40
2018-04-25T12:57:15.988Z,3.40
2018-04-25T13:02:18.362Z,6.10
2018-04-25T13:04:46.292Z,6.37
2018-04-25T13:07:14.216Z,3.20
2018-04-25T13:09:42.150Z,4.97
2018-04-25T13:12:10.079Z,4.30
2018-04-25T13:14:38.016Z,3.07
2018-04-25T13:17:05.934Z,4.27
2018-04-25T13:19:33.890Z,3.20
2018-04-25T13:22:02.196Z,3.43
2018-04-25T13:24:30.119Z,4.17
2018-04-25T13:26:58.865Z,5.17
2018-04-25T13:29:26.810Z,5.20
2018-04-25T13:31:57.698Z,4.20
2018-04-25T13:34:26.562Z,3.50
2018-04-25T13:36:55.441Z,4.23
2018-04-25T13:39:24.345Z,3.63
2018-04-25T13:41:52.292Z,5.00
2018-04-25T13:44:21.193Z,4.00
2018-04-25T13:46:50.148Z,3.40
2018-04-25T13:49:18.895Z,4.30
2018-04-25T13:51:48.139Z,4.60
2018-04-25T13:54:17.852Z,7.60
2018-04-25T13:56:46.761Z,5.03
2018-04-25T13:59:14.723Z,3.97
2018-04-25T14:01:43.626Z,3.70
2018-04-25T14:04:12.507Z,4.60
2018-04-25T14:06:41.440Z,5.13
2018-04-25T14:09:10.445Z,5.07
2018-04-25T14:11:50.473Z,4.43
2018-04-25T14:14:18.471Z,4.47
2018-04-25T14:16:46.773Z,6.20
2018-04-25T14:19:15.220Z,4.33
2018-04-25T14:21:51.809Z,4.33
2018-04-25T14:24:20.059Z,4.07
2018-04-25T14:26:48.003Z,3.63
2018-04-25T14:29:15.964Z,3.93
2018-04-25T14:31:43.889Z,4.10
2018-04-25T14:34:11.917Z,5.07
2018-04-25T14:36:39.880Z,4.33
2018-04-25T14:39:08.059Z,5.60
2018-04-25T14:41:36.074Z,4.60
2018-04-25T14:44:04.018Z,8.13
2018-04-25T14:46:32.127Z,4.37
2018-04-25T14:49:00.168Z,8.43
2018-04-25T14:51:28.271Z,4.50
2018-04-25T14:53:56.247Z,5.87
2018-04-25T14:56:24.223Z,5.10
2018-04-25T14:58:52.458Z,4.00
2018-04-25T15:01:20.432Z,4.10
2018-04-25T15:03:48.416Z,4.80
2018-04-25T15:06:16.459Z,4.37
2018-04-25T15:08:44.638Z,4.97
2018-04-25T15:11:15.191Z,4.97
2018-04-25T15:13:43.115Z,5.30
2018-04-25T15:16:11.029Z,4.90
2018-04-25T15:18:38.974Z,4.53
2018-04-25T15:21:08.172Z,4.43
2018-04-25T15:23:36.542Z,4.40
2018-04-25T15:26:04.635Z,5.27
2018-04-25T15:28:33.615Z,4.80
2018-04-25T15:31:01.642Z,5.97
2018-04-25T15:33:29.642Z,4.80
2018-04-25T15:35:57.782Z,3.97
2018-04-25T15:38:25.712Z,4.67
2018-04-25T15:40:54.480Z,4.13
2018-04-25T15:43:23.516Z,4.27
2018-04-25T15:45:51.777Z,4.90
2018-04-25T15:51:42.121Z,4.73
2018-04-25T15:54:11.148Z,6.73
2018-04-25T15:56:40.291Z,8.10
2018-04-25T15:59:08.448Z,4.00
2018-04-25T16:01:37.293Z,5.63
2018-04-25T16:04:05.201Z,4.77
2018-04-25T16:06:33.140Z,5.97
2018-04-25T16:09:01.122Z,4.57
2018-04-25T16:11:29.059Z,4.50
2018-04-25T16:13:57.001Z,4.13
2018-04-25T16:16:27.531Z,4.90
2018-04-25T16:18:55.461Z,3.77
2018-04-25T16:21:23.412Z,2.73
2018-04-25T16:23:51.435Z,3.50
2018-04-25T16:26:19.351Z,2.37
2018-04-25T16:28:47.273Z,2.73
2018-04-25T16:31:15.393Z,3.67
2018-04-25T16:33:43.378Z,2.97
2018-04-25T16:36:12.134Z,3.73
2018-04-25T16:38:40.102Z,2.90
2018-04-25T16:41:08.245Z,2.60
2018-04-25T16:43:36.569Z,3.33
2018-04-25T16:46:08.452Z,2.43
2018-04-25T16:48:36.412Z,2.30
2018-04-25T16:51:04.459Z,2.93
2018-04-25T16:53:33.075Z,2.53
2018-04-25T16:56:01.023Z,2.77
2018-04-25T16:58:29.241Z,3.47
2018-04-25T17:00:57.297Z,3.20
2018-04-25T17:03:25.222Z,2.40
2018-04-25T17:05:54.052Z,2.43
2018-04-25T17:08:22.037Z,2.50
2018-04-25T17:10:51.829Z,3.07
2018-04-25T17:13:23.689Z,3.37
2018-04-25T17:15:51.602Z,2.80
2018-04-25T17:18:19.535Z,3.13
2018-04-25T17:20:47.486Z,3.87
2018-04-25T17:23:15.398Z,3.03
2018-04-25T17:25:43.322Z,3.20
2018-04-25T17:28:11.289Z,4.40
2018-04-25T17:30:39.247Z,2.70
2018-04-25T17:33:07.158Z,4.10
2018-04-25T17:35:36.156Z,3.30
2018-04-25T17:38:06.266Z,3.50
2018-04-25T17:40:34.193Z,4.50
2018-04-25T17:43:02.132Z,3.90
2018-04-25T17:45:30.991Z,5.60
2018-04-25T17:47:59.043Z,4.70
2018-04-25T17:50:28.101Z,5.37
2018-04-25T17:52:56.031Z,3.80
2018-04-25T17:55:24.147Z,3.83
2018-04-25T17:57:52.090Z,4.80
2018-04-25T18:00:20.014Z,8.20
2018-04-25T18:02:48.646Z,4.40
2018-04-25T18:05:16.600Z,4.23
2018-04-25T18:07:45.483Z,4.57
2018-04-25T18:10:13.439Z,4.00
2018-04-25T18:12:41.472Z,3.90
2018-04-25T18:15:09.377Z,4.67
2018-04-25T18:17:37.299Z,5.17
2018-04-25T18:20:06.364Z,4.97
2018-04-25T18:22:34.846Z,4.27
2018-04-25T18:25:03.726Z,4.47
2018-04-25T18:27:31.715Z,5.15
2018-04-25T18:29:59.660Z,6.70
2018-04-25T18:32:27.603Z,5.60
2018-04-25T18:34:55.552Z,5.40
2018-04-25T18:37:23.509Z,5.40
2018-04-25T18:39:51.475Z,4.60
2018-04-25T18:42:21.484Z,4.60
2018-04-25T18:44:49.427Z,7.00
2018-04-25T18:47:17.392Z,6.13
2018-04-25T18:59:26.746Z,5.67
2018-04-25T19:01:57.571Z,5.60
2018-04-25T19:04:28.470Z,6.07
2018-04-25T19:06:59.270Z,5.73
2018-04-25T19:09:27.849Z,6.33
2018-04-25T19:11:57.807Z,5.60
2018-04-25T19:14:27.911Z,6.97
2018-04-25T19:16:57.064Z,6.10
2018-04-25T19:19:26.923Z,7.70
2018-04-25T19:21:56.632Z,8.20
2018-04-25T19:24:26.210Z,6.00
2018-04-25T19:26:55.571Z,7.90
2018-04-25T19:29:26.761Z,6.23
2018-04-25T19:31:55.444Z,6.00
2018-04-25T19:34:23.460Z,7.70
2018-04-25T19:36:51.684Z,6.67
2018-04-25T19:39:19.802Z,7.13
2018-04-25T19:41:48.980Z,5.87
2018-04-25T19:44:17.243Z,7.33
2018-04-25T19:46:45.261Z,10.60
2018-04-25T19:49:13.520Z,6.53
2018-04-25T19:51:43.208Z,5.90
2018-04-25T19:54:12.687Z,8.20
2018-04-25T19:56:42.333Z,6.30
2018-04-25T19:59:11.943Z,6.30
2018-04-25T20:01:41.911Z,6.80
2018-04-25T20:04:12.395Z,5.70
2018-04-25T20:06:41.435Z,7.93
2018-04-25T20:09:11.072Z,6.87
2018-04-25T20:11:39.939Z,7.20
2018-04-25T20:14:11.120Z,8.27
2018-04-25T20:16:40.836Z,8.10
2018-04-25T20:19:11.382Z,6.57
2018-04-25T20:21:40.443Z,6.90
2018-04-25T20:24:10.474Z,6.27
2018-04-25T20:26:39.478Z,8.40
2018-04-25T20:29:08.224Z,6.87
2018-04-25T20:31:36.191Z,7.60
2018-04-25T20:34:04.595Z,7.60
2018-04-25T20:36:32.589Z,7.17
2018-04-25T20:39:01.321Z,6.30
2018-04-25T20:41:29.270Z,7.13
2018-04-25T20:43:57.209Z,8.10
2018-04-25T20:46:25.253Z,7.90
2018-04-25T20:48:53.165Z,7.27
2018-04-25T20:51:21.664Z,7.30
2018-04-25T20:53:50.704Z,7.50
2018-04-25T20:56:19.833Z,8.17
2018-04-25T20:58:49.343Z,7.83
2018-04-25T21:01:18.199Z,7.63
2018-04-25T21:03:46.191Z,7.53
2018-04-25T21:06:14.146Z,7.13
2018-04-25T21:08:42.539Z,7.63
2018-04-25T21:11:12.037Z,7.40
2018-04-25T21:13:39.923Z,7.43
2018-04-25T21:16:07.886Z,7.10
2018-04-25T21:18:36.763Z,7.37
2018-04-25T21:21:05.695Z,8.80
2018-04-25T21:23:33.637Z,7.10
2018-04-25T21:26:02.733Z,7.60
2018-04-25T21:28:31.452Z,6.43
2018-04-25T21:31:00.354Z,6.70
2018-04-25T21:33:28.843Z,6.87
2018-04-25T21:35:57.498Z,7.33
2018-04-25T21:38:26.694Z,7.40
2018-04-25T21:40:55.553Z,7.63
2018-04-25T21:43:24.957Z,6.60
2018-04-25T21:45:54.536Z,5.80
2018-04-25T21:48:24.462Z,7.67
2018-04-25T21:50:53.853Z,10.87
2018-04-25T21:53:23.213Z,10.87
2018-04-25T21:55:52.100Z,18.67
2018-04-25T21:58:21.743Z,8.27
2018-04-25T22:00:51.987Z,7.20
2018-04-25T22:03:20.956Z,5.23
2018-04-25T22:05:51.055Z,7.23
2018-04-25T22:08:19.992Z,7.33
2018-04-25T22:10:50.044Z,7.30
2018-04-25T22:13:19.762Z,9.83
2018-04-25T22:15:49.967Z,52.33
2018-04-25T22:18:20.010Z,14.63
2018-04-25T22:20:48.083Z,7.30
2018-04-25T22:23:18.934Z,7.53
2018-04-25T22:25:48.454Z,5.80
2018-04-25T22:28:17.333Z,12.93
2018-04-25T22:30:49.514Z,6.27
2018-04-25T22:33:18.019Z,7.10
2018-04-25T22:35:49.598Z,5.47
2018-04-25T22:38:18.512Z,5.90
2018-04-25T22:40:48.025Z,8.27
2018-04-25T22:43:17.023Z,7.73
2018-04-25T22:45:47.936Z,10.93
2018-04-25T22:48:16.837Z,5.57
2018-04-25T22:50:46.036Z,6.93
2018-04-25T22:53:13.944Z,7.13
2018-04-25T22:55:41.919Z,7.17
2018-04-25T22:58:09.857Z,5.87
2018-04-25T23:00:38.743Z,7.90
2018-04-25T23:03:06.734Z,5.50
2018-04-25T23:05:36.832Z,7.10
2018-04-25T23:08:05.735Z,7.10
2018-04-25T23:10:34.719Z,4.68
2018-04-25T23:13:03.582Z,11.03
2018-04-25T23:15:32.480Z,6.90
2018-04-25T23:18:02.340Z,6.60
2018-04-25T23:20:31.213Z,7.07
2018-04-25T23:23:00.090Z,7.23
2018-04-25T23:25:29.003Z,8.07
2018-04-25T23:27:57.873Z,6.47
2018-04-25T23:30:26.734Z,4.60
2018-04-25T23:32:55.626Z,5.73
2018-04-25T23:35:24.508Z,9.63
2018-04-25T23:37:53.900Z,6.30
2018-04-25T23:40:22.770Z,8.27
2018-04-25T23:42:51.625Z,5.97
2018-04-25T23:45:20.483Z,9.90
2018-04-25T23:47:49.369Z,7.83
2018-04-25T23:50:18.250Z,6.27
2018-04-25T23:52:47.117Z,11.20
2018-04-25T23:55:16.040Z,12.63
2018-04-25T23:57:44.940Z,8.00
