createdAt,value
2023-03-17T00:00:47.237Z,79.40
2023-03-17T00:03:30.042Z,79.60
2023-03-17T00:05:59.448Z,79.60
2023-03-17T00:08:30.623Z,79.70
2023-03-17T00:10:59.306Z,79.70
2023-03-17T00:13:27.645Z,79.50
2023-03-17T00:16:02.258Z,79.50
2023-03-17T00:18:35.596Z,79.50
2023-03-17T00:21:04.748Z,79.60
2023-03-17T00:23:33.073Z,79.50
2023-03-17T00:26:02.017Z,79.40
2023-03-17T00:28:30.370Z,79.20
2023-03-17T00:31:03.458Z,79.30
2023-03-17T00:33:33.492Z,79.20
2023-03-17T00:36:02.417Z,79.00
2023-03-17T00:38:31.763Z,79.10
2023-03-17T00:41:00.425Z,79.00
2023-03-17T00:43:30.565Z,78.80
2023-03-17T00:45:59.312Z,78.90
2023-03-17T00:48:28.001Z,78.70
2023-03-17T00:50:56.758Z,78.90
2023-03-17T00:53:25.271Z,78.70
2023-03-17T00:55:54.417Z,78.60
2023-03-17T00:58:32.802Z,78.40
2023-03-17T01:01:01.710Z,78.60
2023-03-17T01:03:31.233Z,78.60
2023-03-17T01:05:59.920Z,78.60
2023-03-17T01:08:30.320Z,78.60
2023-03-17T01:10:59.682Z,78.30
2023-03-17T01:13:28.593Z,78.20
2023-03-17T01:15:57.937Z,78.40
2023-03-17T01:18:26.497Z,78.10
2023-03-17T01:20:55.391Z,78.20
2023-03-17T01:23:23.751Z,78.40
2023-03-17T01:25:52.506Z,78.20
2023-03-17T01:28:21.134Z,78.20
2023-03-17T01:30:50.208Z,78.00
2023-03-17T01:33:19.520Z,78.10
2023-03-17T01:35:48.251Z,78.70
2023-03-17T01:38:16.723Z,78.20
2023-03-17T01:40:50.618Z,78.30
2023-03-17T01:43:27.764Z,78.10
2023-03-17T01:46:32.206Z,77.90
2023-03-17T01:49:14.691Z,77.90
2023-03-17T01:51:58.931Z,77.90
2023-03-17T01:55:02.551Z,77.90
2023-03-17T01:57:39.872Z,77.90
2023-03-17T02:00:16.655Z,77.80
2023-03-17T02:02:48.918Z,77.60
2023-03-17T02:05:26.215Z,77.80
2023-03-17T02:07:55.769Z,77.80
2023-03-17T02:10:30.790Z,77.50
2023-03-17T02:13:01.475Z,77.50
2023-03-17T02:15:48.865Z,77.30
2023-03-17T02:18:20.252Z,77.50
2023-03-17T02:20:48.547Z,77.50
2023-03-17T02:23:22.931Z,77.50
2023-03-17T02:25:53.021Z,77.40
2023-03-17T02:28:28.914Z,77.40
2023-03-17T02:30:58.443Z,77.40
2023-03-17T02:33:28.050Z,77.40
2023-03-17T02:35:57.660Z,77.50
2023-03-17T02:38:26.404Z,77.30
2023-03-17T02:40:54.902Z,77.30
2023-03-17T02:43:24.038Z,77.40
2023-03-17T02:45:52.471Z,77.30
2023-03-17T02:48:23.378Z,77.50
2023-03-17T02:50:51.668Z,77.40
2023-03-17T02:53:20.939Z,77.40
2023-03-17T02:55:49.279Z,77.30
2023-03-17T02:58:18.149Z,77.30
2023-03-17T03:00:46.971Z,77.30
2023-03-17T03:03:16.409Z,77.30
2023-03-17T03:05:44.888Z,77.30
2023-03-17T03:08:13.579Z,77.20
2023-03-17T03:10:42.049Z,77.20
2023-03-17T03:13:11.747Z,77.20
2023-03-17T03:15:43.144Z,77.20
2023-03-17T03:18:13.505Z,77.10
2023-03-17T03:20:44.670Z,77.10
2023-03-17T03:23:13.736Z,77.70
2023-03-17T03:25:43.076Z,77.20
2023-03-17T03:28:11.867Z,77.00
2023-03-17T03:30:40.267Z,77.00
2023-03-17T03:33:09.677Z,77.80
2023-03-17T03:35:38.153Z,76.90
2023-03-17T03:38:07.890Z,76.90
2023-03-17T03:40:37.236Z,76.70
2023-03-17T03:43:16.308Z,76.80
2023-03-17T03:45:50.136Z,76.80
2023-03-17T03:48:18.993Z,76.70
2023-03-17T03:50:47.563Z,76.70
2023-03-17T03:53:16.291Z,76.60
2023-03-17T03:55:44.614Z,76.60
2023-03-17T03:58:13.505Z,76.50
2023-03-17T04:00:41.864Z,76.40
2023-03-17T04:03:10.838Z,76.30
2023-03-17T04:05:39.138Z,76.20
2023-03-17T04:08:07.855Z,76.40
2023-03-17T04:10:36.450Z,76.40
2023-03-17T04:13:05.186Z,76.30
2023-03-17T04:15:33.867Z,76.20
2023-03-17T04:18:02.885Z,76.20
2023-03-17T04:20:31.517Z,76.10
2023-03-17T04:23:00.771Z,76.00
2023-03-17T04:25:29.236Z,76.10
2023-03-17T04:27:58.557Z,75.90
2023-03-17T04:30:26.881Z,76.00
2023-03-17T04:32:55.861Z,75.80
2023-03-17T04:35:24.212Z,75.60
2023-03-17T04:37:52.855Z,75.80
2023-03-17T04:40:21.387Z,75.60
2023-03-17T04:42:50.122Z,75.50
2023-03-17T04:45:18.582Z,75.70
2023-03-17T04:47:47.335Z,75.40
2023-03-17T04:50:16.041Z,75.60
2023-03-17T04:52:44.658Z,75.40
2023-03-17T04:55:13.138Z,75.50
2023-03-17T04:57:41.777Z,75.50
2023-03-17T05:00:12.780Z,75.30
2023-03-17T05:02:41.935Z,75.30
2023-03-17T05:05:10.443Z,75.40
2023-03-17T05:07:39.258Z,75.20
2023-03-17T05:10:08.365Z,75.50
2023-03-17T05:12:37.183Z,75.50
2023-03-17T05:15:06.253Z,75.50
2023-03-17T05:17:35.003Z,76.00
2023-03-17T05:20:04.561Z,76.00
2023-03-17T05:22:33.272Z,75.70
2023-03-17T05:25:01.554Z,75.60
2023-03-17T05:27:31.578Z,75.70
2023-03-17T05:30:00.012Z,75.60
2023-03-17T05:32:28.774Z,75.40
2023-03-17T05:34:57.340Z,75.30
2023-03-17T05:37:26.032Z,75.10
2023-03-17T05:39:54.532Z,75.00
2023-03-17T05:42:23.232Z,74.90
2023-03-17T05:44:51.639Z,74.80
2023-03-17T05:47:21.076Z,74.60
2023-03-17T05:49:49.391Z,74.40
2023-03-17T05:52:18.605Z,74.00
2023-03-17T05:54:49.365Z,73.80
2023-03-17T05:57:18.355Z,73.60
2023-03-17T05:59:46.806Z,73.70
2023-03-17T06:02:15.959Z,73.10
2023-03-17T06:04:44.463Z,73.10
2023-03-17T06:07:13.276Z,72.90
2023-03-17T06:09:41.899Z,72.70
2023-03-17T06:12:11.144Z,72.50
2023-03-17T06:14:39.504Z,72.30
2023-03-17T06:17:08.514Z,72.20
2023-03-17T06:19:37.035Z,72.10
2023-03-17T06:22:06.045Z,72.00
2023-03-17T06:24:34.749Z,72.10
2023-03-17T06:27:03.587Z,72.00
2023-03-17T06:29:32.710Z,72.00
2023-03-17T06:32:17.106Z,71.90
2023-03-17T06:34:48.426Z,72.00
2023-03-17T06:37:17.364Z,72.10
2023-03-17T06:39:46.163Z,71.90
2023-03-17T06:42:15.423Z,71.90
2023-03-17T06:44:43.689Z,71.80
2023-03-17T06:47:12.870Z,72.00
2023-03-17T06:49:41.452Z,72.10
2023-03-17T06:52:10.200Z,71.90
2023-03-17T06:54:38.724Z,72.60
2023-03-17T06:57:07.420Z,71.80
2023-03-17T06:59:36.261Z,72.10
2023-03-17T07:02:05.750Z,71.70
2023-03-17T07:04:37.824Z,71.70
2023-03-17T07:07:06.716Z,71.80
2023-03-17T07:09:35.704Z,71.70
2023-03-17T07:12:05.246Z,71.60
2023-03-17T07:14:35.963Z,71.60
2023-03-17T07:17:06.437Z,71.40
2023-03-17T07:19:35.397Z,71.70
2023-03-17T07:22:04.301Z,72.00
2023-03-17T07:24:32.720Z,72.10
2023-03-17T07:27:01.560Z,71.90
2023-03-17T07:29:30.140Z,72.20
2023-03-17T07:31:59.129Z,72.00
2023-03-17T07:34:28.456Z,72.50
2023-03-17T07:36:57.166Z,72.40
2023-03-17T07:39:26.191Z,72.20
2023-03-17T07:41:57.805Z,72.20
2023-03-17T07:44:27.654Z,72.20
2023-03-17T07:46:56.851Z,72.40
2023-03-17T07:49:40.357Z,72.50
2023-03-17T07:52:10.559Z,72.50
2023-03-17T07:54:41.557Z,73.00
2023-03-17T07:57:12.140Z,73.30
2023-03-17T07:59:41.849Z,73.80
2023-03-17T08:02:19.771Z,73.50
2023-03-17T08:04:48.330Z,73.50
2023-03-17T08:07:17.027Z,73.50
2023-03-17T08:09:45.442Z,73.50
2023-03-17T08:12:15.127Z,73.50
2023-03-17T08:14:43.407Z,73.70
2023-03-17T08:17:12.521Z,73.70
2023-03-17T08:19:41.355Z,73.40
2023-03-17T08:22:10.921Z,73.20
2023-03-17T08:24:41.261Z,73.10
2023-03-17T08:27:10.282Z,73.00
2023-03-17T08:29:39.277Z,58.70
2023-03-17T08:32:08.978Z,56.70
2023-03-17T08:34:37.802Z,57.40
2023-03-17T08:37:10.036Z,55.90
2023-03-17T08:39:39.706Z,55.80
2023-03-17T08:42:08.518Z,55.30
2023-03-17T08:44:37.442Z,55.80
2023-03-17T08:47:06.334Z,56.20
2023-03-17T08:49:36.762Z,56.80
2023-03-17T08:52:05.782Z,56.60
2023-03-17T08:54:36.302Z,56.40
2023-03-17T08:57:05.222Z,56.50
2023-03-17T08:59:33.794Z,56.50
2023-03-17T09:02:02.475Z,55.90
2023-03-17T09:04:30.927Z,55.60
2023-03-17T09:07:03.715Z,56.10
2023-03-17T09:09:34.859Z,56.30
2023-03-17T09:12:05.857Z,55.40
2023-03-17T09:14:42.777Z,55.40
2023-03-17T09:17:13.991Z,54.40
2023-03-17T09:19:43.797Z,55.70
2023-03-17T09:22:14.373Z,56.40
2023-03-17T09:24:43.136Z,56.20
2023-03-17T09:27:12.056Z,56.40
2023-03-17T09:29:41.408Z,57.50
2023-03-17T09:32:10.493Z,56.40
2023-03-17T09:34:38.957Z,56.60
2023-03-17T09:37:10.006Z,56.20
2023-03-17T09:39:38.635Z,56.80
2023-03-17T09:42:42.435Z,56.60
2023-03-17T09:45:39.301Z,56.30
2023-03-17T09:48:47.035Z,56.30
2023-03-17T09:51:18.713Z,55.30
2023-03-17T09:54:05.475Z,55.60
2023-03-17T09:56:34.954Z,55.40
2023-03-17T09:59:38.378Z,55.50
2023-03-17T10:02:31.013Z,55.60
2023-03-17T10:05:27.488Z,55.10
2023-03-17T10:08:29.435Z,54.90
2023-03-17T10:11:23.675Z,55.30
2023-03-17T10:14:24.863Z,55.80
2023-03-17T10:17:25.777Z,56.20
2023-03-17T10:20:04.571Z,56.10
2023-03-17T10:22:45.642Z,55.90
2023-03-17T10:25:29.988Z,56.00
2023-03-17T10:28:39.286Z,56.40
2023-03-17T10:31:19.273Z,56.50
2023-03-17T10:33:50.652Z,56.10
2023-03-17T10:36:42.842Z,56.20
2023-03-17T10:39:19.062Z,56.50
2023-03-17T10:41:57.243Z,56.90
2023-03-17T10:44:54.610Z,56.80
2023-03-17T10:47:39.845Z,56.00
2023-03-17T10:50:31.784Z,55.70
2023-03-17T10:53:08.572Z,55.20
2023-03-17T10:55:49.970Z,55.70
2023-03-17T10:58:45.345Z,55.10
2023-03-17T11:01:30.405Z,55.60
2023-03-17T11:04:00.656Z,55.60
2023-03-17T11:06:38.536Z,56.00
2023-03-17T11:09:09.927Z,55.90
2023-03-17T11:11:50.106Z,56.00
2023-03-17T11:14:19.361Z,56.00
2023-03-17T11:16:57.543Z,55.40
2023-03-17T11:19:46.320Z,55.40
2023-03-17T11:22:21.457Z,54.60
2023-03-17T11:25:13.651Z,55.50
2023-03-17T11:27:51.497Z,55.10
2023-03-17T11:30:53.918Z,55.00
2023-03-17T11:33:31.698Z,55.30
2023-03-17T11:36:18.728Z,55.70
2023-03-17T11:39:13.808Z,55.60
2023-03-17T11:41:51.938Z,55.40
2023-03-17T11:44:59.197Z,55.40
2023-03-17T11:47:32.094Z,55.40
2023-03-17T11:50:23.996Z,56.30
2023-03-17T11:53:17.919Z,56.70
2023-03-17T11:56:15.455Z,57.00
2023-03-17T11:58:47.142Z,57.30
2023-03-17T12:01:30.547Z,56.20
2023-03-17T12:04:10.544Z,57.00
2023-03-17T12:07:01.535Z,57.00
2023-03-17T12:09:55.690Z,56.40
2023-03-17T12:12:34.482Z,56.70
2023-03-17T12:15:03.802Z,56.80
2023-03-17T12:17:42.371Z,57.00
2023-03-17T12:20:50.266Z,57.30
2023-03-17T12:23:49.691Z,58.10
2023-03-17T12:26:37.418Z,56.90
2023-03-17T12:29:24.242Z,57.20
2023-03-17T12:32:38.776Z,57.00
2023-03-17T12:35:32.431Z,56.10
2023-03-17T12:38:32.005Z,57.30
2023-03-17T12:41:39.563Z,57.30
2023-03-17T12:44:34.682Z,56.80
2023-03-17T12:47:17.737Z,56.70
2023-03-17T12:50:09.684Z,57.30
2023-03-17T12:53:19.421Z,57.10
2023-03-17T12:55:50.012Z,56.70
2023-03-17T12:58:39.325Z,56.20
2023-03-17T13:01:43.474Z,56.30
2023-03-17T13:04:32.719Z,56.10
2023-03-17T13:07:33.576Z,57.70
2023-03-17T13:10:02.186Z,57.50
2023-03-17T13:12:43.886Z,57.40
2023-03-17T13:15:25.398Z,57.70
2023-03-17T13:18:16.579Z,58.10
2023-03-17T13:20:46.190Z,56.10
2023-03-17T13:23:16.873Z,56.90
2023-03-17T13:25:53.745Z,57.00
2023-03-17T13:28:43.347Z,56.40
2023-03-17T13:31:27.204Z,56.10
2023-03-17T13:34:12.145Z,55.60
2023-03-17T13:36:49.865Z,56.80
2023-03-17T13:39:56.818Z,56.20
2023-03-17T13:43:02.349Z,56.30
2023-03-17T13:45:38.671Z,56.60
2023-03-17T13:48:29.904Z,55.20
2023-03-17T13:51:09.710Z,55.50
2023-03-17T13:54:26.607Z,56.60
2023-03-17T13:56:56.454Z,56.30
2023-03-17T14:00:05.798Z,56.40
2023-03-17T14:02:36.814Z,56.40
2023-03-17T14:05:17.959Z,56.30
2023-03-17T14:08:20.458Z,55.80
2023-03-17T14:11:00.827Z,56.00
2023-03-17T14:14:31.943Z,55.70
2023-03-17T14:17:24.968Z,55.70
2023-03-17T14:20:18.583Z,55.30
2023-03-17T14:23:01.934Z,56.00
2023-03-17T14:25:38.822Z,55.90
2023-03-17T14:28:11.978Z,55.90
2023-03-17T14:30:40.484Z,55.60
2023-03-17T14:33:12.320Z,54.60
2023-03-17T14:35:43.598Z,54.10
2023-03-17T14:38:34.740Z,55.30
2023-03-17T14:41:15.079Z,55.70
2023-03-17T14:43:44.385Z,56.30
2023-03-17T14:46:33.389Z,56.70
2023-03-17T14:49:20.100Z,57.20
2023-03-17T14:51:51.231Z,57.80
2023-03-17T14:54:23.031Z,58.50
2023-03-17T14:57:08.445Z,59.00
2023-03-17T14:59:40.667Z,59.40
2023-03-17T15:02:35.111Z,59.70
2023-03-17T15:05:26.610Z,59.80
2023-03-17T15:07:55.182Z,60.30
2023-03-17T15:10:26.511Z,60.60
2023-03-17T15:13:02.221Z,60.80
2023-03-17T15:15:38.690Z,61.00
2023-03-17T15:18:15.242Z,61.20
2023-03-17T15:20:44.739Z,62.00
2023-03-17T15:23:18.506Z,61.60
2023-03-17T15:25:55.960Z,61.90
2023-03-17T15:28:31.701Z,62.10
2023-03-17T15:31:12.732Z,62.30
2023-03-17T15:33:42.259Z,62.40
2023-03-17T15:36:31.322Z,62.60
2023-03-17T15:39:01.361Z,62.70
2023-03-17T15:41:30.044Z,62.70
2023-03-17T15:43:58.377Z,62.80
2023-03-17T15:46:31.232Z,62.80
2023-03-17T15:49:00.554Z,62.70
2023-03-17T15:51:29.180Z,62.70
2023-03-17T15:53:57.489Z,63.00
2023-03-17T15:56:26.435Z,63.10
2023-03-17T15:58:54.781Z,63.40
2023-03-17T16:01:25.165Z,63.30
2023-03-17T16:03:55.774Z,63.40
2023-03-17T16:06:24.450Z,63.30
2023-03-17T16:08:52.811Z,63.50
2023-03-17T16:11:28.465Z,63.70
2023-03-17T16:13:58.071Z,63.80
2023-03-17T16:16:36.018Z,63.90
2023-03-17T16:19:10.489Z,63.60
2023-03-17T16:21:39.176Z,63.70
2023-03-17T16:24:14.449Z,63.50
2023-03-17T16:26:43.186Z,63.40
2023-03-17T16:29:14.765Z,63.40
2023-03-17T16:31:45.216Z,63.50
2023-03-17T16:34:23.684Z,63.50
2023-03-17T16:36:54.334Z,63.50
2023-03-17T16:39:23.407Z,63.60
2023-03-17T16:41:53.640Z,64.00
2023-03-17T16:44:22.057Z,64.20
2023-03-17T16:46:51.196Z,64.50
2023-03-17T16:49:20.853Z,64.50
2023-03-17T16:51:50.594Z,64.40
2023-03-17T16:54:19.087Z,64.40
2023-03-17T16:56:47.889Z,64.30
2023-03-17T16:59:20.743Z,64.30
2023-03-17T17:01:49.959Z,64.10
2023-03-17T17:04:18.488Z,64.20
2023-03-17T17:06:47.238Z,64.10
2023-03-17T17:09:15.605Z,64.20
2023-03-17T17:11:44.127Z,64.20
2023-03-17T17:16:42.031Z,64.10
2023-03-17T17:19:16.974Z,64.00
2023-03-17T17:21:45.573Z,64.30
2023-03-17T17:24:14.787Z,64.30
2023-03-17T17:26:43.204Z,64.40
2023-03-17T17:29:12.452Z,64.60
2023-03-17T17:31:41.395Z,64.70
2023-03-17T17:34:10.196Z,64.80
2023-03-17T17:36:38.615Z,64.90
2023-03-17T17:39:07.666Z,65.00
2023-03-17T17:41:36.216Z,65.20
2023-03-17T17:44:05.994Z,65.20
2023-03-17T17:46:34.424Z,65.50
2023-03-17T17:49:02.790Z,65.70
2023-03-17T17:51:33.001Z,65.90
2023-03-17T17:54:01.441Z,66.00
2023-03-17T17:56:30.959Z,66.10
2023-03-17T17:58:59.586Z,66.40
2023-03-17T18:01:28.434Z,66.50
2023-03-17T18:03:56.889Z,66.60
2023-03-17T18:06:25.868Z,67.00
2023-03-17T18:08:55.403Z,67.00
2023-03-17T18:11:24.130Z,67.20
2023-03-17T18:13:52.621Z,67.20
2023-03-17T18:16:21.648Z,67.30
2023-03-17T18:18:50.368Z,67.40
2023-03-17T18:21:18.809Z,67.40
2023-03-17T18:23:48.829Z,67.40
2023-03-17T18:26:18.408Z,67.30
2023-03-17T18:28:48.201Z,67.60
2023-03-17T18:31:25.842Z,67.50
2023-03-17T18:33:59.541Z,67.60
2023-03-17T18:36:28.097Z,67.70
2023-03-17T18:38:57.258Z,67.80
2023-03-17T18:41:26.250Z,68.00
2023-03-17T18:43:55.119Z,68.20
2023-03-17T18:46:23.647Z,68.40
2023-03-17T18:48:52.389Z,69.00
2023-03-17T18:51:20.898Z,70.40
2023-03-17T18:53:49.875Z,70.10
2023-03-17T18:56:18.301Z,70.70
2023-03-17T18:58:47.437Z,71.20
2023-03-17T19:01:15.972Z,71.50
2023-03-17T19:03:44.749Z,71.60
2023-03-17T19:06:16.766Z,72.00
2023-03-17T19:08:45.892Z,72.10
2023-03-17T19:11:18.531Z,72.30
2023-03-17T19:13:47.660Z,72.50
2023-03-17T19:16:16.936Z,72.70
2023-03-17T19:18:45.898Z,72.80
2023-03-17T19:21:14.455Z,73.00
2023-03-17T19:23:43.316Z,73.10
2023-03-17T19:26:11.880Z,73.20
2023-03-17T19:28:40.689Z,73.20
2023-03-17T19:31:09.655Z,73.30
2023-03-17T19:33:38.618Z,73.40
2023-03-17T19:36:12.458Z,73.60
2023-03-17T19:38:41.725Z,73.80
2023-03-17T19:41:10.146Z,73.70
2023-03-17T19:43:41.582Z,73.80
2023-03-17T19:46:11.558Z,73.80
2023-03-17T19:48:40.774Z,73.90
2023-03-17T19:51:09.610Z,73.90
2023-03-17T19:53:38.567Z,73.80
2023-03-17T19:56:07.464Z,73.80
2023-03-17T19:58:36.447Z,74.00
2023-03-17T20:01:05.635Z,74.00
2023-03-17T20:03:35.490Z,73.90
2023-03-17T20:06:06.675Z,74.90
2023-03-17T20:08:36.350Z,74.10
2023-03-17T20:11:06.217Z,74.00
2023-03-17T20:13:35.787Z,74.10
2023-03-17T20:16:06.082Z,74.10
2023-03-17T20:18:35.421Z,74.10
2023-03-17T20:21:06.008Z,74.20
2023-03-17T20:23:36.993Z,74.20
2023-03-17T20:26:05.786Z,74.20
2023-03-17T20:28:34.690Z,74.10
2023-03-17T20:31:04.785Z,74.20
2023-03-17T20:33:33.839Z,74.30
2023-03-17T20:36:03.486Z,74.40
2023-03-17T20:38:39.140Z,74.50
2023-03-17T20:41:10.506Z,74.50
2023-03-17T20:43:40.440Z,74.50
2023-03-17T20:46:09.486Z,74.50
2023-03-17T20:48:38.428Z,74.60
2023-03-17T20:51:07.214Z,74.60
2023-03-17T20:53:36.433Z,74.70
2023-03-17T20:56:05.709Z,74.60
2023-03-17T20:58:34.866Z,74.70
2023-03-17T21:01:03.618Z,74.70
2023-03-17T21:03:32.692Z,74.80
2023-03-17T21:06:01.490Z,74.80
2023-03-17T21:08:29.888Z,74.80
2023-03-17T21:10:58.821Z,75.40
2023-03-17T21:13:27.690Z,75.30
2023-03-17T21:15:56.996Z,75.40
2023-03-17T21:18:25.838Z,75.20
2023-03-17T21:20:54.540Z,75.50
2023-03-17T21:23:23.817Z,75.60
2023-03-17T21:25:56.366Z,75.80
2023-03-17T21:28:24.881Z,75.90
2023-03-17T21:30:53.978Z,76.10
2023-03-17T21:33:22.553Z,76.20
2023-03-17T21:35:51.600Z,76.10
2023-03-17T21:38:20.028Z,76.10
2023-03-17T21:40:48.871Z,75.90
2023-03-17T21:43:17.548Z,75.90
2023-03-17T21:45:46.201Z,75.70
2023-03-17T21:48:14.646Z,75.70
2023-03-17T21:50:44.294Z,75.60
2023-03-17T21:53:16.014Z,75.60
2023-03-17T21:55:45.472Z,75.60
2023-03-17T21:58:13.771Z,75.60
2023-03-17T22:00:45.591Z,75.60
2023-03-17T22:03:14.668Z,75.70
2023-03-17T22:05:44.182Z,75.50
2023-03-17T22:08:12.575Z,75.60
2023-03-17T22:10:41.455Z,75.60
2023-03-17T22:13:09.833Z,75.60
2023-03-17T22:15:38.648Z,75.60
2023-03-17T22:18:06.908Z,75.70
2023-03-17T22:20:36.536Z,75.60
2023-03-17T22:23:04.843Z,75.70
2023-03-17T22:25:33.695Z,75.60
2023-03-17T22:28:03.018Z,75.80
2023-03-17T22:30:31.870Z,75.80
2023-03-17T22:33:00.391Z,75.80
2023-03-17T22:35:29.133Z,75.90
2023-03-17T22:37:57.839Z,76.20
2023-03-17T22:40:26.797Z,76.30
2023-03-17T22:42:58.656Z,76.00
2023-03-17T22:45:27.615Z,76.20
2023-03-17T22:47:56.272Z,77.00
2023-03-17T22:50:25.454Z,76.30
2023-03-17T22:52:53.897Z,76.40
2023-03-17T22:55:22.899Z,76.30
2023-03-17T22:57:51.710Z,76.70
2023-03-17T23:00:20.711Z,76.20
2023-03-17T23:02:49.023Z,76.10
2023-03-17T23:05:17.825Z,76.50
2023-03-17T23:07:53.069Z,75.90
2023-03-17T23:10:23.411Z,76.30
2023-03-17T23:12:52.004Z,75.50
2023-03-17T23:15:21.246Z,75.60
2023-03-17T23:17:49.693Z,75.70
2023-03-17T23:20:19.165Z,75.60
2023-03-17T23:22:47.941Z,75.10
2023-03-17T23:25:16.808Z,75.30
2023-03-17T23:27:45.650Z,75.10
2023-03-17T23:30:15.765Z,75.20
2023-03-17T23:32:44.443Z,75.30
2023-03-17T23:35:13.690Z,75.60
2023-03-17T23:37:42.241Z,74.90
2023-03-17T23:40:14.059Z,75.00
2023-03-17T23:42:42.587Z,75.10
2023-03-17T23:45:12.177Z,75.00
2023-03-17T23:47:40.947Z,75.20
2023-03-17T23:50:10.839Z,75.10
2023-03-17T23:52:39.281Z,75.10
2023-03-17T23:55:08.894Z,75.30
2023-03-17T23:57:38.014Z,75.20
