createdAt,value
2022-12-11T00:01:27.433Z,56.22
2022-12-11T00:03:53.969Z,66.15
2022-12-11T00:06:22.544Z,59.83
2022-12-11T00:08:53.474Z,65.70
2022-12-11T00:11:21.407Z,67.50
2022-12-11T00:13:47.994Z,60.80
2022-12-11T00:16:14.732Z,63.53
2022-12-11T00:18:41.432Z,53.75
2022-12-11T00:21:11.044Z,53.72
2022-12-11T00:23:38.094Z,64.32
2022-12-11T00:26:14.133Z,60.88
2022-12-11T00:28:40.948Z,53.25
2022-12-11T00:31:18.230Z,53.97
2022-12-11T00:33:45.812Z,53.45
2022-12-11T00:36:14.524Z,47.80
2022-12-11T00:38:41.261Z,54.78
2022-12-11T00:41:07.615Z,47.78
2022-12-11T00:43:34.189Z,54.63
2022-12-11T00:46:00.619Z,56.05
2022-12-11T00:48:27.060Z,56.63
2022-12-11T00:50:53.621Z,58.72
2022-12-11T00:53:20.508Z,62.42
2022-12-11T00:55:46.915Z,52.15
2022-12-11T00:58:13.523Z,57.03
2022-12-11T01:00:41.071Z,55.30
2022-12-11T01:03:07.826Z,57.30
2022-12-11T01:05:34.561Z,52.95
2022-12-11T01:08:00.956Z,59.90
2022-12-11T01:10:27.456Z,49.92
2022-12-11T01:12:55.492Z,51.00
2022-12-11T01:15:23.576Z,56.00
2022-12-11T01:17:51.022Z,46.22
2022-12-11T01:20:18.251Z,57.10
2022-12-11T01:22:44.778Z,53.58
2022-12-11T01:25:11.734Z,55.08
2022-12-11T01:27:39.131Z,49.20
2022-12-11T01:30:07.992Z,56.10
2022-12-11T01:35:07.253Z,53.72
2022-12-11T01:37:34.798Z,55.22
2022-12-11T01:40:01.699Z,56.42
2022-12-11T01:42:29.466Z,59.65
2022-12-11T01:45:53.215Z,53.88
2022-12-11T01:48:42.096Z,57.53
2022-12-11T01:51:08.908Z,46.40
2022-12-11T01:53:40.253Z,55.05
2022-12-11T01:56:08.611Z,55.22
2022-12-11T01:58:40.081Z,59.05
2022-12-11T02:01:06.483Z,58.40
2022-12-11T02:03:33.119Z,55.08
2022-12-11T02:06:01.226Z,63.53
2022-12-11T02:08:27.859Z,64.50
2022-12-11T02:11:10.778Z,60.92
2022-12-11T02:14:04.487Z,69.75
2022-12-11T02:16:50.628Z,58.90
2022-12-11T02:19:42.466Z,63.05
2022-12-11T02:22:14.161Z,69.05
2022-12-11T02:25:03.573Z,61.97
2022-12-11T02:27:44.638Z,62.45
2022-12-11T02:30:14.028Z,67.38
2022-12-11T02:32:56.214Z,85.13
2022-12-11T02:35:37.478Z,61.63
2022-12-11T02:38:17.882Z,83.50
2022-12-11T02:40:47.348Z,69.30
2022-12-11T02:43:16.990Z,77.20
2022-12-11T02:45:45.178Z,65.28
2022-12-11T02:48:12.965Z,75.13
2022-12-11T02:50:51.295Z,90.32
2022-12-11T02:53:22.037Z,78.20
2022-12-11T02:55:54.266Z,61.78
2022-12-11T02:58:45.835Z,62.50
2022-12-11T03:01:12.371Z,62.63
2022-12-11T03:03:38.854Z,68.78
2022-12-11T03:06:05.413Z,73.38
2022-12-11T03:08:32.330Z,72.90
2022-12-11T03:10:58.747Z,69.38
2022-12-11T03:13:25.319Z,77.47
2022-12-11T03:16:12.290Z,67.50
2022-12-11T03:19:12.585Z,71.78
2022-12-11T03:21:56.725Z,63.25
2022-12-11T03:24:33.618Z,73.70
2022-12-11T03:27:10.978Z,67.88
2022-12-11T03:29:42.917Z,64.55
2022-12-11T03:32:13.175Z,57.05
2022-12-11T03:34:44.560Z,58.72
2022-12-11T03:37:13.880Z,63.30
2022-12-11T03:39:46.198Z,67.03
2022-12-11T03:42:14.951Z,59.70
2022-12-11T03:47:10.490Z,63.28
2022-12-11T03:49:42.054Z,69.30
2022-12-11T03:52:11.235Z,58.20
2022-12-11T03:54:39.472Z,60.90
2022-12-11T03:57:08.203Z,54.70
2022-12-11T03:59:38.108Z,58.20
2022-12-11T04:02:10.911Z,58.58
2022-12-11T04:04:42.033Z,66.60
2022-12-11T04:07:09.311Z,58.53
2022-12-11T04:09:36.038Z,66.07
2022-12-11T04:12:02.415Z,63.88
2022-12-11T04:14:47.589Z,56.80
2022-12-11T04:17:33.900Z,59.80
2022-12-11T04:20:18.789Z,53.65
2022-12-11T04:23:03.733Z,60.42
2022-12-11T04:25:30.105Z,60.63
2022-12-11T04:27:56.477Z,61.33
2022-12-11T04:30:30.745Z,61.67
2022-12-11T04:33:00.262Z,57.72
2022-12-11T04:35:26.591Z,52.42
2022-12-11T04:37:52.946Z,57.67
2022-12-11T04:40:20.341Z,64.15
2022-12-11T04:42:46.998Z,58.13
2022-12-11T04:45:13.794Z,53.28
2022-12-11T04:47:40.916Z,58.33
2022-12-11T04:50:09.407Z,55.15
2022-12-11T04:52:36.437Z,49.55
2022-12-11T04:55:05.334Z,52.88
2022-12-11T04:57:31.710Z,56.78
2022-12-11T04:59:58.131Z,59.63
2022-12-11T05:02:26.601Z,61.78
2022-12-11T05:04:53.073Z,56.15
2022-12-11T05:07:19.493Z,54.38
2022-12-11T05:09:45.907Z,57.65
2022-12-11T05:12:12.470Z,55.50
2022-12-11T05:14:38.900Z,46.80
2022-12-11T05:17:05.214Z,56.28
2022-12-11T05:19:34.024Z,57.65
2022-12-11T05:24:27.834Z,50.50
2022-12-11T05:26:54.350Z,40.17
2022-12-11T05:29:20.760Z,43.08
2022-12-11T05:31:47.156Z,42.70
2022-12-11T05:34:15.107Z,53.42
2022-12-11T05:36:41.550Z,51.67
2022-12-11T05:39:07.910Z,49.38
2022-12-11T05:41:34.304Z,48.63
2022-12-11T05:44:00.712Z,44.55
2022-12-11T05:46:29.469Z,51.08
2022-12-11T05:51:24.323Z,44.25
2022-12-11T05:53:52.887Z,40.97
2022-12-11T05:56:21.925Z,45.78
2022-12-11T05:58:49.017Z,42.95
2022-12-11T06:01:21.494Z,49.90
2022-12-11T06:03:48.575Z,49.20
2022-12-11T06:06:15.502Z,46.70
2022-12-11T06:08:42.097Z,45.22
2022-12-11T06:11:09.051Z,40.42
2022-12-11T06:13:35.895Z,41.97
2022-12-11T06:16:03.983Z,40.38
2022-12-11T06:18:30.766Z,35.67
2022-12-11T06:20:57.197Z,35.53
2022-12-11T06:23:23.664Z,35.88
2022-12-11T06:25:50.028Z,33.55
2022-12-11T06:28:16.553Z,36.25
2022-12-11T06:30:43.006Z,34.33
2022-12-11T06:33:09.428Z,39.45
2022-12-11T06:35:41.639Z,36.47
2022-12-11T06:38:10.758Z,36.25
2022-12-11T06:40:37.423Z,33.50
2022-12-11T06:43:03.779Z,40.42
2022-12-11T06:45:30.830Z,37.20
2022-12-11T06:47:58.324Z,33.95
2022-12-11T06:50:24.699Z,33.70
2022-12-11T06:52:51.104Z,34.88
2022-12-11T06:55:17.857Z,38.05
2022-12-11T06:57:44.858Z,37.63
2022-12-11T07:00:11.876Z,34.35
2022-12-11T07:02:39.017Z,38.10
2022-12-11T07:05:05.931Z,32.03
2022-12-11T07:07:32.382Z,30.38
2022-12-11T07:10:04.233Z,34.63
2022-12-11T07:12:34.183Z,29.42
2022-12-11T07:15:01.132Z,27.88
2022-12-11T07:17:29.567Z,30.05
2022-12-11T07:19:56.066Z,32.67
2022-12-11T07:22:22.512Z,27.20
2022-12-11T07:24:48.861Z,24.75
2022-12-11T07:27:15.165Z,29.98
2022-12-11T07:29:41.528Z,26.95
2022-12-11T07:32:07.935Z,29.48
2022-12-11T07:34:34.434Z,28.88
2022-12-11T07:37:00.774Z,27.95
2022-12-11T07:39:27.228Z,25.98
2022-12-11T07:41:53.589Z,29.52
2022-12-11T07:44:19.938Z,32.95
2022-12-11T07:46:46.454Z,29.90
2022-12-11T07:49:12.855Z,29.80
2022-12-11T07:51:39.357Z,26.20
2022-12-11T07:54:10.705Z,30.10
2022-12-11T07:56:37.370Z,28.08
2022-12-11T07:59:05.480Z,28.33
2022-12-11T08:01:35.764Z,30.50
2022-12-11T08:04:06.858Z,28.30
2022-12-11T08:06:38.846Z,28.58
2022-12-11T08:09:08.155Z,26.65
2022-12-11T08:11:35.016Z,27.10
2022-12-11T08:14:02.346Z,24.40
2022-12-11T08:16:29.393Z,30.40
2022-12-11T08:18:55.958Z,26.73
2022-12-11T08:21:24.579Z,23.27
2022-12-11T08:23:55.890Z,23.88
2022-12-11T08:26:29.230Z,24.05
2022-12-11T08:28:56.397Z,25.10
2022-12-11T08:31:23.587Z,24.33
2022-12-11T08:33:51.459Z,23.63
2022-12-11T08:36:20.777Z,24.53
2022-12-11T08:38:48.455Z,27.23
2022-12-11T08:41:26.639Z,23.25
2022-12-11T08:43:55.005Z,25.15
2022-12-11T08:46:23.909Z,26.48
2022-12-11T08:48:50.607Z,24.10
2022-12-11T08:51:20.869Z,22.92
2022-12-11T08:53:47.232Z,24.83
2022-12-11T08:56:19.159Z,29.50
2022-12-11T08:58:46.616Z,25.20
2022-12-11T09:01:26.302Z,25.77
2022-12-11T09:03:54.208Z,22.30
2022-12-11T09:06:23.429Z,23.57
2022-12-11T09:08:52.899Z,22.08
2022-12-11T09:11:22.900Z,23.75
2022-12-11T09:13:49.916Z,25.95
2022-12-11T09:16:18.662Z,24.98
2022-12-11T09:21:14.123Z,19.40
2022-12-11T09:23:40.879Z,23.88
2022-12-11T09:26:10.988Z,21.05
2022-12-11T09:28:42.702Z,21.60
2022-12-11T09:31:23.350Z,22.40
2022-12-11T09:33:52.042Z,25.65
2022-12-11T09:36:19.042Z,22.50
2022-12-11T09:38:45.739Z,22.73
2022-12-11T09:41:20.855Z,22.27
2022-12-11T09:44:02.749Z,21.52
2022-12-11T09:46:34.197Z,24.50
2022-12-11T09:49:02.540Z,23.33
2022-12-11T09:51:42.471Z,23.60
2022-12-11T09:54:13.247Z,24.95
2022-12-11T09:56:44.761Z,23.23
2022-12-11T09:59:28.176Z,24.70
2022-12-11T10:02:14.424Z,23.98
2022-12-11T10:04:59.111Z,23.40
2022-12-11T10:07:40.825Z,25.20
2022-12-11T10:10:35.765Z,22.58
2022-12-11T10:13:16.578Z,22.70
2022-12-11T10:16:00.072Z,21.38
2022-12-11T10:18:28.985Z,26.77
2022-12-11T10:23:35.596Z,22.38
2022-12-11T10:26:14.603Z,23.52
2022-12-11T10:28:41.138Z,21.55
2022-12-11T10:31:13.881Z,24.63
2022-12-11T10:33:58.490Z,21.95
2022-12-11T10:36:34.198Z,23.98
2022-12-11T10:39:01.501Z,20.98
2022-12-11T10:41:49.659Z,21.83
2022-12-11T10:44:21.325Z,22.35
2022-12-11T10:47:09.045Z,21.63
2022-12-11T10:49:37.634Z,21.60
2022-12-11T10:52:22.048Z,22.67
2022-12-11T10:54:56.312Z,22.30
2022-12-11T10:57:29.290Z,23.80
2022-12-11T10:59:56.055Z,24.30
2022-12-11T11:02:31.815Z,22.30
2022-12-11T11:05:00.655Z,22.80
2022-12-11T11:10:17.347Z,22.52
2022-12-11T11:12:47.458Z,24.17
2022-12-11T11:15:30.619Z,21.45
2022-12-11T11:18:03.853Z,24.15
2022-12-11T11:20:31.485Z,29.33
2022-12-11T11:23:04.213Z,24.23
2022-12-11T11:25:33.704Z,25.17
2022-12-11T11:28:02.442Z,27.55
2022-12-11T11:33:02.254Z,22.98
2022-12-11T11:35:30.837Z,28.17
2022-12-11T11:38:09.544Z,24.88
2022-12-11T11:43:43.513Z,24.90
2022-12-11T11:46:36.588Z,22.42
2022-12-11T11:49:27.008Z,26.85
2022-12-11T11:52:25.775Z,27.08
2022-12-11T11:55:17.289Z,23.75
2022-12-11T11:57:56.541Z,23.75
2022-12-11T12:00:28.811Z,27.23
2022-12-11T12:03:03.365Z,23.00
2022-12-11T12:05:43.414Z,21.75
2022-12-11T12:08:15.994Z,21.00
2022-12-11T12:10:50.331Z,25.02
2022-12-11T12:13:49.040Z,24.17
2022-12-11T12:16:52.105Z,25.25
2022-12-11T12:19:51.681Z,27.63
2022-12-11T12:22:43.836Z,22.45
2022-12-11T12:25:25.657Z,23.23
2022-12-11T12:28:11.865Z,25.58
2022-12-11T12:31:10.522Z,23.55
2022-12-11T12:33:55.804Z,23.92
2022-12-11T12:37:02.642Z,24.35
2022-12-11T12:40:02.728Z,24.15
2022-12-11T12:42:47.770Z,22.55
2022-12-11T12:45:21.086Z,27.25
2022-12-11T12:47:53.246Z,25.45
2022-12-11T12:50:23.071Z,27.30
2022-12-11T12:52:52.118Z,24.95
2022-12-11T12:55:24.485Z,25.38
2022-12-11T12:58:00.496Z,23.05
2022-12-11T13:00:41.121Z,24.20
2022-12-11T13:03:29.718Z,24.80
2022-12-11T13:06:04.104Z,25.27
2022-12-11T13:08:36.562Z,28.02
2022-12-11T13:11:07.337Z,26.08
2022-12-11T13:13:38.498Z,22.63
2022-12-11T13:16:15.166Z,27.80
2022-12-11T13:18:47.620Z,24.95
2022-12-11T13:21:33.299Z,26.55
2022-12-11T13:24:21.292Z,24.55
2022-12-11T13:26:49.506Z,25.10
2022-12-11T13:29:34.952Z,25.42
2022-12-11T13:32:10.275Z,23.92
2022-12-11T13:34:39.980Z,23.15
2022-12-11T13:37:21.479Z,26.27
2022-12-11T13:39:47.896Z,26.63
2022-12-11T13:42:27.925Z,24.85
2022-12-11T13:44:54.535Z,25.48
2022-12-11T13:47:21.290Z,23.90
2022-12-11T13:49:51.852Z,24.08
2022-12-11T13:52:21.783Z,23.77
2022-12-11T13:54:51.214Z,25.67
2022-12-11T13:57:22.139Z,23.15
2022-12-11T13:59:54.207Z,22.48
2022-12-11T14:02:30.014Z,22.10
2022-12-11T14:05:00.864Z,24.88
2022-12-11T14:07:31.777Z,26.73
2022-12-11T14:10:06.580Z,24.73
2022-12-11T14:12:33.006Z,21.83
2022-12-11T14:15:02.767Z,23.73
2022-12-11T14:17:32.127Z,24.92
2022-12-11T14:20:01.529Z,25.98
2022-12-11T14:22:29.711Z,23.58
2022-12-11T14:24:58.816Z,21.40
2022-12-11T14:27:26.438Z,21.95
2022-12-11T14:29:52.961Z,25.40
2022-12-11T14:32:29.993Z,23.77
2022-12-11T14:34:57.046Z,24.13
2022-12-11T14:37:25.461Z,23.42
2022-12-11T14:40:01.093Z,24.33
2022-12-11T14:42:33.799Z,26.23
2022-12-11T14:45:13.016Z,23.40
2022-12-11T14:47:43.246Z,27.20
2022-12-11T14:50:16.806Z,18.85
2022-12-11T14:52:48.304Z,20.95
2022-12-11T14:55:30.686Z,24.33
2022-12-11T14:58:00.515Z,24.10
2022-12-11T15:00:30.299Z,21.58
2022-12-11T15:02:59.540Z,24.05
2022-12-11T15:05:26.003Z,24.88
2022-12-11T15:08:12.612Z,24.77
2022-12-11T15:11:02.010Z,22.25
2022-12-11T15:13:28.684Z,23.88
2022-12-11T15:15:56.258Z,20.45
2022-12-11T15:18:27.111Z,24.73
2022-12-11T15:20:57.521Z,25.00
2022-12-11T15:23:23.956Z,21.92
2022-12-11T15:26:01.956Z,20.42
2022-12-11T15:28:37.154Z,18.55
2022-12-11T15:31:23.186Z,21.98
2022-12-11T15:33:49.566Z,25.20
2022-12-11T15:36:25.454Z,25.20
2022-12-11T15:38:51.812Z,21.98
2022-12-11T15:41:26.120Z,20.63
2022-12-11T15:43:58.839Z,18.63
2022-12-11T15:46:26.072Z,19.85
2022-12-11T15:48:52.518Z,22.83
2022-12-11T15:51:19.074Z,20.10
2022-12-11T15:53:45.524Z,23.17
2022-12-11T15:56:16.148Z,20.83
2022-12-11T15:58:47.019Z,23.35
2022-12-11T16:01:13.358Z,26.13
2022-12-11T16:03:39.778Z,27.00
2022-12-11T16:06:06.370Z,21.60
2022-12-11T16:08:32.822Z,25.15
2022-12-11T16:10:59.286Z,23.17
2022-12-11T16:13:25.628Z,23.70
2022-12-11T16:15:53.589Z,25.70
2022-12-11T16:18:22.952Z,27.20
2022-12-11T16:20:50.690Z,23.58
2022-12-11T16:23:18.306Z,24.33
2022-12-11T16:25:45.780Z,22.02
2022-12-11T16:28:14.677Z,19.42
2022-12-11T16:30:43.489Z,24.42
2022-12-11T16:33:13.280Z,22.90
2022-12-11T16:35:41.368Z,21.83
2022-12-11T16:38:08.131Z,28.25
2022-12-11T16:40:34.546Z,24.17
2022-12-11T16:43:00.962Z,23.90
2022-12-11T16:45:27.399Z,25.25
2022-12-11T16:47:54.704Z,26.23
2022-12-11T16:50:21.224Z,24.60
2022-12-11T16:52:47.903Z,23.25
2022-12-11T16:55:15.518Z,23.35
2022-12-11T16:57:42.169Z,27.02
2022-12-11T17:00:12.035Z,26.63
2022-12-11T17:02:38.560Z,25.30
2022-12-11T17:05:05.294Z,23.10
2022-12-11T17:07:32.733Z,24.83
2022-12-11T17:10:00.589Z,25.38
2022-12-11T17:12:27.882Z,26.17
2022-12-11T17:14:55.565Z,24.48
2022-12-11T17:17:22.013Z,24.45
2022-12-11T17:19:49.243Z,24.27
2022-12-11T17:22:15.614Z,25.00
2022-12-11T17:24:41.990Z,22.83
2022-12-11T17:27:08.395Z,25.05
2022-12-11T17:29:34.847Z,23.35
2022-12-11T17:32:03.062Z,23.58
2022-12-11T17:34:34.576Z,27.23
2022-12-11T17:37:04.394Z,24.38
2022-12-11T17:39:30.865Z,23.27
2022-12-11T17:41:57.229Z,23.13
2022-12-11T17:44:24.211Z,19.05
2022-12-11T17:46:50.669Z,23.88
2022-12-11T17:49:17.051Z,24.63
2022-12-11T17:51:43.396Z,27.67
2022-12-11T17:54:09.794Z,23.88
2022-12-11T17:56:36.785Z,23.77
2022-12-11T17:59:03.587Z,21.70
2022-12-11T18:01:30.337Z,21.42
2022-12-11T18:04:00.065Z,20.55
2022-12-11T18:06:26.643Z,22.55
2022-12-11T18:08:53.069Z,23.50
2022-12-11T18:11:23.405Z,23.52
2022-12-11T18:13:51.892Z,24.13
2022-12-11T18:16:22.207Z,23.83
2022-12-11T18:18:50.186Z,19.40
2022-12-11T18:21:20.532Z,22.43
2022-12-11T18:23:47.387Z,24.63
2022-12-11T18:26:14.508Z,23.17
2022-12-11T18:28:42.040Z,23.13
2022-12-11T18:31:09.628Z,21.67
2022-12-11T18:33:38.345Z,23.23
2022-12-11T18:36:05.761Z,24.83
2022-12-11T18:38:32.262Z,21.38
2022-12-11T18:40:58.686Z,22.88
2022-12-11T18:43:25.222Z,25.23
2022-12-11T18:45:51.878Z,22.98
2022-12-11T18:48:18.292Z,21.33
2022-12-11T18:50:49.024Z,22.08
2022-12-11T18:53:16.049Z,21.88
2022-12-11T18:55:44.179Z,25.13
2022-12-11T18:58:11.899Z,22.75
2022-12-11T19:00:40.273Z,22.55
2022-12-11T19:03:07.730Z,20.65
2022-12-11T19:05:35.393Z,19.80
2022-12-11T19:08:03.332Z,23.90
2022-12-11T19:10:29.746Z,25.92
2022-12-11T19:12:56.081Z,24.35
2022-12-11T19:15:24.122Z,25.00
2022-12-11T19:17:50.780Z,21.75
2022-12-11T19:20:48.495Z,23.60
2022-12-11T19:23:04.326Z,23.55
2022-12-11T19:25:30.696Z,22.90
2022-12-11T19:27:57.043Z,23.58
2022-12-11T19:30:24.258Z,24.05
2022-12-11T19:32:51.062Z,21.23
2022-12-11T19:35:18.213Z,21.42
2022-12-11T19:37:44.877Z,22.58
2022-12-11T19:40:11.463Z,23.90
2022-12-11T19:42:37.847Z,22.80
2022-12-11T19:45:04.606Z,25.23
2022-12-11T19:47:30.981Z,24.20
2022-12-11T19:49:57.368Z,23.58
2022-12-11T19:52:23.832Z,24.42
2022-12-11T19:54:50.470Z,22.58
2022-12-11T19:57:16.847Z,24.13
2022-12-11T19:59:43.153Z,21.38
2022-12-11T20:02:11.693Z,25.77
2022-12-11T20:04:38.134Z,25.08
2022-12-11T20:07:04.539Z,24.98
2022-12-11T20:09:30.966Z,24.70
2022-12-11T20:11:57.331Z,25.58
2022-12-11T20:14:25.800Z,23.15
2022-12-11T20:17:10.547Z,22.85
2022-12-11T20:19:39.524Z,24.92
2022-12-11T20:22:05.970Z,23.30
2022-12-11T20:24:32.384Z,24.58
2022-12-11T20:26:58.740Z,24.38
2022-12-11T20:29:25.341Z,25.40
2022-12-11T20:31:51.936Z,26.05
2022-12-11T20:34:18.874Z,23.38
2022-12-11T20:36:47.468Z,22.92
2022-12-11T20:39:15.123Z,28.33
2022-12-11T20:41:41.684Z,22.88
2022-12-11T20:44:08.027Z,24.65
2022-12-11T20:46:35.379Z,27.00
2022-12-11T20:49:01.784Z,24.65
2022-12-11T20:51:28.951Z,30.23
2022-12-11T20:53:59.679Z,27.83
2022-12-11T20:56:29.443Z,27.23
2022-12-11T20:58:56.634Z,29.65
2022-12-11T21:01:25.609Z,28.50
2022-12-11T21:03:53.379Z,25.67
2022-12-11T21:06:25.757Z,23.92
2022-12-11T21:08:53.098Z,22.35
2022-12-11T21:11:20.380Z,26.63
2022-12-11T21:13:46.767Z,24.30
2022-12-11T21:16:13.335Z,24.27
2022-12-11T21:18:41.404Z,26.08
2022-12-11T21:21:07.852Z,27.55
2022-12-11T21:23:34.484Z,26.85
2022-12-11T21:26:00.899Z,27.70
2022-12-11T21:28:33.538Z,23.38
2022-12-11T21:31:04.232Z,23.40
2022-12-11T21:33:30.684Z,28.10
2022-12-11T21:35:57.910Z,25.52
2022-12-11T21:38:25.028Z,25.55
2022-12-11T21:40:52.657Z,25.63
2022-12-11T21:43:19.250Z,29.10
2022-12-11T21:46:00.999Z,26.13
2022-12-11T21:48:28.667Z,27.23
2022-12-11T21:50:55.018Z,29.52
2022-12-11T21:53:21.428Z,29.80
2022-12-11T21:55:47.769Z,27.67
2022-12-11T21:58:14.190Z,29.95
2022-12-11T22:00:40.747Z,26.38
2022-12-11T22:03:07.250Z,26.33
2022-12-11T22:05:33.589Z,26.27
2022-12-11T22:08:00.855Z,26.17
2022-12-11T22:10:28.667Z,27.30
2022-12-11T22:12:55.088Z,29.27
2022-12-11T22:15:21.536Z,27.27
2022-12-11T22:17:47.954Z,27.17
2022-12-11T22:20:14.545Z,28.30
2022-12-11T22:22:40.998Z,25.23
2022-12-11T22:25:07.846Z,26.27
2022-12-11T22:27:34.520Z,25.55
2022-12-11T22:30:00.913Z,30.48
2022-12-11T22:32:27.739Z,23.38
2022-12-11T22:34:56.238Z,24.38
2022-12-11T22:37:22.704Z,26.10
2022-12-11T22:39:49.107Z,24.75
2022-12-11T22:42:15.654Z,24.88
2022-12-11T22:44:42.180Z,26.77
2022-12-11T22:47:08.519Z,25.20
2022-12-11T22:49:35.995Z,25.15
2022-12-11T22:52:02.580Z,25.83
2022-12-11T22:54:29.125Z,22.38
2022-12-11T22:56:55.676Z,21.90
2022-12-11T22:59:23.141Z,25.35
2022-12-11T23:01:49.741Z,24.02
2022-12-11T23:04:16.114Z,23.70
2022-12-11T23:06:42.449Z,24.05
2022-12-11T23:09:09.076Z,25.05
2022-12-11T23:11:37.466Z,22.98
2022-12-11T23:14:07.498Z,22.42
2022-12-11T23:16:33.970Z,22.17
2022-12-11T23:19:00.934Z,23.70
2022-12-11T23:21:28.746Z,24.83
2022-12-11T23:23:56.322Z,23.08
2022-12-11T23:26:23.177Z,21.38
2022-12-11T23:28:49.619Z,21.15
2022-12-11T23:31:16.560Z,23.50
2022-12-11T23:33:42.934Z,23.05
2022-12-11T23:36:09.570Z,22.38
2022-12-11T23:38:36.336Z,22.23
2022-12-11T23:41:04.074Z,24.38
2022-12-11T23:43:30.945Z,25.50
2022-12-11T23:45:57.777Z,21.25
2022-12-11T23:48:24.392Z,25.25
2022-12-11T23:50:50.722Z,25.02
2022-12-11T23:53:17.138Z,23.58
2022-12-11T23:55:45.339Z,21.95
2022-12-11T23:58:12.666Z,20.35
