createdAt,value
2019-03-06T00:02:09.410Z,78.70
2019-03-06T00:07:05.750Z,77.41
2019-03-06T00:12:02.514Z,78.67
2019-03-06T00:16:59.426Z,77.69
2019-03-06T00:21:55.622Z,78.38
2019-03-06T00:26:51.723Z,78.40
2019-03-06T00:31:47.798Z,77.39
2019-03-06T00:36:43.766Z,78.80
2019-03-06T00:41:48.030Z,77.79
2019-03-06T00:46:43.987Z,77.05
2019-03-06T00:51:39.863Z,78.76
2019-03-06T00:56:36.059Z,78.85
2019-03-06T01:01:31.958Z,77.58
2019-03-06T01:06:29.600Z,76.60
2019-03-06T01:11:25.382Z,78.54
2019-03-06T01:16:21.269Z,80.49
2019-03-06T01:21:17.393Z,79.91
2019-03-06T01:26:14.622Z,79.79
2019-03-06T01:31:10.441Z,79.27
2019-03-06T01:36:16.066Z,80.75
2019-03-06T01:41:45.916Z,81.74
2019-03-06T01:46:41.782Z,82.04
2019-03-06T01:51:37.721Z,82.09
2019-03-06T01:56:33.527Z,80.96
2019-03-06T02:01:29.671Z,81.08
2019-03-06T02:06:25.625Z,81.78
2019-03-06T02:11:21.531Z,82.66
2019-03-06T02:16:17.633Z,82.76
2019-03-06T02:21:13.462Z,82.09
2019-03-06T02:26:09.251Z,83.16
2019-03-06T02:31:06.882Z,83.77
2019-03-06T02:36:02.748Z,84.54
2019-03-06T02:40:58.559Z,84.47
2019-03-06T02:45:57.083Z,85.08
2019-03-06T02:50:53.015Z,85.91
2019-03-06T02:55:50.144Z,86.45
2019-03-06T03:01:17.397Z,85.96
2019-03-06T03:06:22.357Z,86.59
2019-03-06T03:11:18.185Z,88.12
2019-03-06T03:16:15.367Z,87.11
2019-03-06T03:21:11.377Z,88.36
2019-03-06T03:26:07.256Z,87.49
2019-03-06T03:31:03.193Z,90.39
2019-03-06T03:35:58.990Z,90.84
2019-03-06T03:40:54.835Z,90.96
2019-03-06T03:45:50.625Z,90.52
2019-03-06T03:50:49.233Z,90.84
2019-03-06T03:55:45.284Z,90.65
2019-03-06T04:00:41.234Z,90.53
2019-03-06T04:05:37.046Z,90.71
2019-03-06T04:10:32.805Z,90.07
2019-03-06T04:15:28.625Z,89.70
2019-03-06T04:20:24.513Z,87.76
2019-03-06T04:25:20.303Z,88.80
2019-03-06T04:30:16.387Z,88.68
2019-03-06T04:35:12.513Z,90.41
2019-03-06T04:40:08.745Z,89.73
2019-03-06T04:45:04.823Z,90.61
2019-03-06T04:50:00.619Z,90.52
2019-03-06T04:54:59.424Z,89.99
2019-03-06T04:59:55.405Z,89.88
2019-03-06T05:04:51.754Z,91.05
2019-03-06T05:09:47.855Z,92.42
2019-03-06T05:14:43.853Z,92.82
2019-03-06T05:19:40.012Z,89.76
2019-03-06T05:24:36.019Z,91.16
2019-03-06T05:29:31.945Z,91.59
2019-03-06T05:34:27.861Z,92.13
2019-03-06T05:39:23.801Z,89.55
2019-03-06T05:44:24.068Z,89.98
2019-03-06T05:49:27.758Z,91.39
2019-03-06T05:54:23.382Z,90.41
2019-03-06T05:59:20.277Z,90.69
2019-03-06T06:04:16.232Z,91.67
2019-03-06T06:09:12.199Z,91.41
2019-03-06T06:14:08.477Z,91.01
2019-03-06T06:19:10.171Z,88.08
2019-03-06T06:24:12.381Z,90.08
2019-03-06T06:29:09.433Z,91.73
2019-03-06T06:34:05.322Z,91.60
2019-03-06T06:39:01.427Z,92.83
2019-03-06T06:43:58.587Z,90.53
2019-03-06T06:48:54.878Z,92.95
2019-03-06T06:54:29.047Z,93.19
2019-03-06T06:59:54.874Z,93.69
2019-03-06T07:05:37.779Z,91.99
2019-03-06T07:10:53.958Z,91.63
2019-03-06T07:16:11.036Z,90.40
2019-03-06T07:21:11.923Z,91.22
2019-03-06T07:26:14.131Z,90.95
2019-03-06T07:31:42.227Z,89.28
2019-03-06T07:37:00.612Z,89.60
2019-03-06T07:42:33.760Z,88.30
2019-03-06T07:47:54.318Z,88.68
2019-03-06T07:54:04.526Z,88.19
2019-03-06T07:59:00.940Z,87.63
2019-03-06T08:04:10.383Z,86.31
2019-03-06T08:09:09.944Z,86.14
2019-03-06T08:14:27.412Z,84.75
2019-03-06T08:19:51.214Z,81.35
2019-03-06T08:24:54.865Z,79.71
2019-03-06T08:29:50.867Z,78.79
2019-03-06T08:34:47.002Z,78.48
2019-03-06T08:39:42.850Z,77.74
2019-03-06T08:44:38.656Z,77.76
2019-03-06T08:49:51.942Z,76.50
2019-03-06T08:55:12.439Z,73.80
2019-03-06T09:00:31.670Z,70.59
2019-03-06T09:05:35.868Z,69.23
2019-03-06T09:10:49.641Z,65.22
2019-03-06T09:16:04.098Z,69.03
2019-03-06T09:21:13.155Z,69.28
2019-03-06T09:26:21.501Z,71.89
2019-03-06T09:31:23.601Z,72.44
2019-03-06T09:36:47.404Z,70.87
2019-03-06T09:41:56.079Z,65.90
2019-03-06T09:47:20.138Z,65.12
2019-03-06T09:52:34.842Z,66.41
2019-03-06T09:57:36.890Z,67.82
2019-03-06T10:02:46.746Z,67.23
2019-03-06T10:07:54.753Z,67.13
2019-03-06T10:13:15.709Z,67.79
2019-03-06T10:18:34.892Z,67.33
2019-03-06T10:23:30.870Z,69.56
2019-03-06T10:28:28.752Z,67.36
2019-03-06T10:33:24.604Z,68.03
2019-03-06T10:38:20.467Z,66.81
2019-03-06T10:43:16.395Z,62.61
2019-03-06T10:48:12.247Z,60.99
2019-03-06T10:53:08.192Z,58.63
2019-03-06T10:58:04.957Z,61.94
2019-03-06T11:03:01.228Z,61.70
2019-03-06T11:08:02.971Z,61.02
2019-03-06T11:12:59.902Z,59.80
2019-03-06T11:17:55.933Z,58.44
2019-03-06T11:22:53.090Z,62.71
2019-03-06T11:27:49.199Z,60.04
2019-03-06T11:32:54.132Z,58.24
2019-03-06T11:37:42.825Z,61.29
2019-03-06T11:42:38.744Z,55.00
2019-03-06T11:47:34.764Z,57.73
2019-03-06T11:52:34.702Z,56.28
2019-03-06T11:57:28.324Z,53.01
2019-03-06T12:02:24.255Z,53.96
2019-03-06T12:07:20.113Z,51.96
2019-03-06T12:12:16.027Z,51.12
2019-03-06T12:17:12.481Z,50.91
2019-03-06T12:22:08.439Z,50.64
2019-03-06T12:27:04.355Z,49.19
2019-03-06T12:32:00.298Z,50.41
2019-03-06T12:36:56.464Z,49.85
2019-03-06T12:41:52.583Z,48.55
2019-03-06T12:46:52.726Z,47.11
2019-03-06T12:51:54.488Z,50.55
2019-03-06T12:56:46.472Z,46.93
2019-03-06T13:01:42.361Z,47.10
2019-03-06T13:06:38.187Z,47.04
2019-03-06T13:11:34.065Z,47.43
2019-03-06T13:16:29.906Z,47.29
2019-03-06T13:21:26.323Z,47.92
2019-03-06T13:26:22.265Z,47.87
2019-03-06T13:31:18.373Z,48.34
2019-03-06T13:36:14.512Z,51.52
2019-03-06T13:41:10.412Z,53.59
2019-03-06T13:46:06.549Z,56.66
2019-03-06T13:51:02.420Z,55.88
2019-03-06T13:55:58.360Z,55.24
2019-03-06T14:00:54.257Z,53.13
2019-03-06T14:05:50.298Z,53.01
2019-03-06T14:10:46.428Z,54.83
2019-03-06T14:15:42.228Z,52.43
2019-03-06T14:20:38.204Z,53.91
2019-03-06T14:25:34.681Z,53.81
2019-03-06T14:30:30.599Z,55.99
2019-03-06T14:35:27.420Z,55.90
2019-03-06T14:40:28.973Z,55.38
2019-03-06T14:45:24.917Z,52.90
2019-03-06T14:50:24.202Z,52.97
2019-03-06T14:55:20.712Z,55.54
2019-03-06T15:00:19.191Z,55.82
2019-03-06T15:05:16.385Z,55.52
2019-03-06T15:10:14.306Z,56.32
2019-03-06T15:15:13.035Z,57.76
2019-03-06T15:20:11.917Z,56.23
2019-03-06T15:25:13.425Z,55.34
2019-03-06T15:30:11.408Z,55.93
2019-03-06T15:35:08.389Z,55.51
2019-03-06T15:40:04.939Z,56.64
2019-03-06T15:45:00.908Z,57.55
2019-03-06T15:49:56.826Z,56.42
2019-03-06T15:55:00.831Z,56.79
2019-03-06T15:59:56.699Z,58.58
2019-03-06T16:04:52.674Z,58.89
2019-03-06T16:09:48.815Z,58.74
2019-03-06T16:14:46.155Z,55.73
2019-03-06T16:19:42.092Z,59.42
2019-03-06T16:24:38.326Z,60.66
2019-03-06T16:29:34.192Z,61.52
2019-03-06T16:34:30.102Z,62.60
2019-03-06T16:39:26.123Z,65.45
2019-03-06T16:44:22.078Z,68.58
2019-03-06T16:49:18.001Z,68.57
2019-03-06T16:54:14.213Z,67.79
2019-03-06T16:59:10.354Z,67.21
2019-03-06T17:04:07.957Z,68.66
2019-03-06T17:09:04.411Z,70.50
2019-03-06T17:14:02.351Z,67.88
2019-03-06T17:18:58.251Z,66.29
2019-03-06T17:23:54.122Z,69.44
2019-03-06T17:28:49.981Z,68.49
2019-03-06T17:33:45.937Z,69.49
2019-03-06T17:38:41.874Z,68.22
2019-03-06T17:43:37.970Z,69.18
2019-03-06T17:48:35.815Z,68.52
2019-03-06T17:53:31.637Z,69.20
2019-03-06T17:58:27.817Z,69.88
2019-03-06T18:04:00.851Z,72.33
2019-03-06T18:08:56.894Z,73.16
2019-03-06T18:13:52.760Z,72.00
2019-03-06T18:18:48.652Z,72.73
2019-03-06T18:23:44.497Z,73.25
2019-03-06T18:28:40.365Z,73.21
2019-03-06T18:33:36.238Z,72.11
2019-03-06T18:38:32.133Z,73.29
2019-03-06T18:43:30.865Z,74.12
2019-03-06T18:48:26.787Z,76.70
2019-03-06T18:53:22.627Z,75.98
2019-03-06T18:58:18.523Z,78.06
2019-03-06T19:03:16.431Z,76.60
2019-03-06T19:08:12.146Z,79.31
2019-03-06T19:13:14.228Z,78.71
2019-03-06T19:18:10.237Z,78.32
2019-03-06T19:23:07.715Z,80.03
2019-03-06T19:28:04.643Z,79.56
2019-03-06T19:33:02.208Z,78.37
2019-03-06T19:38:00.993Z,79.76
2019-03-06T19:43:00.583Z,79.83
2019-03-06T19:47:55.809Z,79.09
2019-03-06T19:52:52.190Z,79.96
2019-03-06T19:58:00.071Z,80.83
2019-03-06T20:02:56.467Z,80.23
2019-03-06T20:07:53.424Z,79.67
2019-03-06T20:12:49.614Z,80.89
2019-03-06T20:17:46.708Z,80.31
2019-03-06T20:22:42.699Z,80.81
2019-03-06T20:27:38.810Z,83.52
2019-03-06T20:32:34.732Z,82.15
2019-03-06T20:37:30.757Z,82.65
2019-03-06T20:42:26.692Z,82.87
2019-03-06T20:47:22.857Z,83.76
2019-03-06T20:52:19.023Z,82.20
2019-03-06T20:57:19.694Z,81.07
2019-03-06T21:02:16.103Z,81.12
2019-03-06T21:07:13.714Z,81.09
2019-03-06T21:12:09.948Z,82.70
2019-03-06T21:17:06.256Z,82.53
2019-03-06T21:22:07.184Z,83.10
2019-03-06T21:32:14.915Z,82.00
2019-03-06T21:37:13.315Z,84.26
2019-03-06T21:42:09.304Z,82.20
2019-03-06T21:47:05.374Z,85.92
2019-03-06T21:52:02.188Z,84.87
2019-03-06T21:57:00.192Z,85.16
2019-03-06T22:01:56.060Z,84.99
2019-03-06T22:06:52.173Z,84.26
2019-03-06T22:11:48.387Z,86.95
2019-03-06T22:16:44.434Z,85.14
2019-03-06T22:21:40.446Z,84.97
2019-03-06T22:26:36.676Z,85.26
2019-03-06T22:31:32.711Z,87.10
2019-03-06T22:36:28.743Z,87.43
2019-03-06T22:41:24.715Z,87.88
2019-03-06T22:46:20.568Z,89.05
2019-03-06T22:51:16.446Z,88.25
2019-03-06T22:56:12.327Z,87.97
2019-03-06T23:01:30.196Z,87.38
2019-03-06T23:06:26.487Z,88.06
2019-03-06T23:11:22.925Z,90.46
2019-03-06T23:16:18.942Z,90.40
2019-03-06T23:21:14.757Z,89.53
2019-03-06T23:26:10.603Z,88.75
2019-03-06T23:31:06.506Z,89.36
2019-03-06T23:36:02.324Z,90.77
2019-03-06T23:40:58.418Z,90.94
2019-03-06T23:45:54.426Z,90.05
2019-03-06T23:50:50.323Z,91.09
2019-03-06T23:55:46.205Z,91.67
