createdAt,value
2018-11-05T00:04:53.499Z,24.43
2018-11-05T00:09:56.806Z,26.33
2018-11-05T00:15:00.133Z,27.93
2018-11-05T00:20:03.778Z,27.13
2018-11-05T00:25:08.917Z,27.67
2018-11-05T00:30:14.135Z,28.55
2018-11-05T00:35:17.550Z,27.07
2018-11-05T00:40:21.022Z,27.10
2018-11-05T00:45:24.556Z,27.37
2018-11-05T00:50:28.249Z,28.23
2018-11-05T00:55:31.835Z,27.03
2018-11-05T01:00:35.285Z,27.80
2018-11-05T01:05:39.614Z,27.50
2018-11-05T01:10:44.101Z,28.10
2018-11-05T01:15:47.679Z,26.00
2018-11-05T01:20:51.129Z,27.23
2018-11-05T01:25:55.617Z,28.17
2018-11-05T01:30:59.845Z,28.87
2018-11-05T01:36:03.881Z,29.00
2018-11-05T01:41:07.190Z,29.07
2018-11-05T01:46:10.654Z,27.73
2018-11-05T01:51:14.155Z,27.07
2018-11-05T01:56:17.473Z,27.67
2018-11-05T02:01:21.132Z,27.80
2018-11-05T02:06:24.905Z,27.10
2018-11-05T02:11:28.725Z,26.87
2018-11-05T02:16:32.182Z,27.63
2018-11-05T02:21:35.605Z,26.87
2018-11-05T02:26:38.948Z,25.77
2018-11-05T02:31:42.275Z,25.33
2018-11-05T02:36:45.581Z,26.27
2018-11-05T02:41:48.911Z,25.93
2018-11-05T02:46:52.227Z,24.77
2018-11-05T02:51:55.537Z,25.67
2018-11-05T02:56:58.833Z,26.97
2018-11-05T03:02:02.138Z,28.40
2018-11-05T03:07:05.504Z,27.00
2018-11-05T03:12:08.850Z,26.47
2018-11-05T03:17:12.230Z,26.80
2018-11-05T03:22:15.518Z,27.00
2018-11-05T03:27:18.907Z,27.87
2018-11-05T03:32:22.272Z,26.20
2018-11-05T03:37:25.613Z,24.50
2018-11-05T03:42:28.930Z,27.40
2018-11-05T03:47:32.241Z,25.87
2018-11-05T03:52:35.583Z,26.10
2018-11-05T03:57:38.966Z,25.10
2018-11-05T04:02:42.424Z,23.53
2018-11-05T04:07:45.722Z,24.47
2018-11-05T04:12:49.088Z,23.60
2018-11-05T04:17:52.371Z,23.77
2018-11-05T04:22:55.746Z,23.90
2018-11-05T04:27:59.095Z,23.23
2018-11-05T04:33:02.392Z,23.63
2018-11-05T04:38:05.759Z,23.80
2018-11-05T04:43:09.069Z,22.77
2018-11-05T04:48:12.379Z,21.23
2018-11-05T04:53:15.700Z,23.80
2018-11-05T04:58:18.989Z,22.63
2018-11-05T05:03:22.409Z,23.47
2018-11-05T05:08:25.665Z,22.17
2018-11-05T05:13:28.979Z,21.60
2018-11-05T05:18:32.301Z,22.03
2018-11-05T05:23:35.623Z,21.57
2018-11-05T05:28:38.948Z,22.37
2018-11-05T05:33:42.335Z,22.37
2018-11-05T05:38:45.582Z,21.83
2018-11-05T05:43:48.917Z,22.83
2018-11-05T05:48:52.234Z,21.73
2018-11-05T05:53:55.512Z,23.93
2018-11-05T05:58:58.805Z,24.83
2018-11-05T06:04:02.146Z,21.73
2018-11-05T06:09:07.905Z,22.47
2018-11-05T06:14:11.226Z,22.80
2018-11-05T06:19:14.524Z,22.47
2018-11-05T06:24:17.829Z,21.90
2018-11-05T06:29:21.126Z,22.47
2018-11-05T06:34:24.423Z,21.63
2018-11-05T06:39:27.735Z,22.40
2018-11-05T06:44:31.042Z,21.97
2018-11-05T06:49:34.362Z,23.83
2018-11-05T06:54:37.654Z,22.63
2018-11-05T06:59:40.954Z,20.60
2018-11-05T07:04:44.259Z,20.73
2018-11-05T07:09:47.642Z,22.27
2018-11-05T07:14:50.941Z,20.43
2018-11-05T07:19:54.234Z,25.37
2018-11-05T07:24:57.537Z,20.77
2018-11-05T07:30:00.890Z,21.45
2018-11-05T07:35:04.505Z,21.47
2018-11-05T07:40:09.110Z,21.43
2018-11-05T07:45:17.703Z,19.60
2018-11-05T07:50:21.875Z,20.80
2018-11-05T07:55:25.236Z,21.00
2018-11-05T08:00:33.891Z,21.30
2018-11-05T08:05:37.231Z,21.57
2018-11-05T08:10:40.562Z,22.50
2018-11-05T08:15:43.896Z,21.00
2018-11-05T08:20:47.236Z,21.90
2018-11-05T08:25:50.666Z,21.50
2018-11-05T08:30:53.994Z,21.83
2018-11-05T08:35:57.442Z,21.77
2018-11-05T08:41:00.792Z,23.70
2018-11-05T08:46:04.124Z,25.33
2018-11-05T08:51:07.715Z,21.93
2018-11-05T08:56:10.878Z,21.47
2018-11-05T09:01:17.770Z,21.50
2018-11-05T09:06:21.178Z,21.13
2018-11-05T09:11:24.861Z,21.83
2018-11-05T09:16:28.239Z,20.87
2018-11-05T09:21:31.577Z,21.70
2018-11-05T09:26:34.928Z,23.00
2018-11-05T09:31:38.281Z,22.37
2018-11-05T09:36:41.610Z,20.93
2018-11-05T09:41:44.953Z,21.57
2018-11-05T09:46:48.258Z,21.63
2018-11-05T09:51:51.586Z,21.23
2018-11-05T09:56:54.934Z,28.97
2018-11-05T10:01:58.266Z,21.80
2018-11-05T10:07:01.595Z,22.50
2018-11-05T10:12:04.994Z,22.17
2018-11-05T10:17:08.450Z,21.27
2018-11-05T10:22:11.750Z,23.73
2018-11-05T10:27:15.121Z,20.97
2018-11-05T10:32:18.460Z,21.80
2018-11-05T10:37:21.856Z,21.80
2018-11-05T10:42:25.206Z,22.63
2018-11-05T10:47:28.557Z,23.20
2018-11-05T10:52:32.020Z,22.20
2018-11-05T10:57:35.381Z,22.43
2018-11-05T11:02:40.820Z,21.00
2018-11-05T11:07:44.157Z,21.03
2018-11-05T11:12:47.490Z,19.90
2018-11-05T11:17:51.822Z,19.47
2018-11-05T11:22:55.163Z,20.35
2018-11-05T11:27:58.639Z,20.70
2018-11-05T11:33:01.822Z,18.92
2018-11-05T11:38:05.561Z,19.55
2018-11-05T11:43:08.891Z,17.48
2018-11-05T11:48:12.225Z,17.87
2018-11-05T11:53:15.645Z,17.27
2018-11-05T11:58:18.883Z,17.27
2018-11-05T12:03:22.209Z,16.60
2018-11-05T12:08:25.528Z,16.48
2018-11-05T12:13:28.838Z,16.17
2018-11-05T12:18:32.134Z,17.65
2018-11-05T12:23:35.455Z,16.52
2018-11-05T12:28:38.771Z,18.55
2018-11-05T12:33:42.098Z,17.50
2018-11-05T12:38:45.483Z,18.00
2018-11-05T12:43:48.753Z,17.67
2018-11-05T12:48:52.080Z,17.30
2018-11-05T12:53:55.454Z,16.17
2018-11-05T12:58:59.272Z,17.50
2018-11-05T13:04:02.784Z,17.25
2018-11-05T13:09:08.279Z,16.80
2018-11-05T13:14:11.622Z,16.05
2018-11-05T13:19:15.008Z,16.67
2018-11-05T13:24:18.646Z,24.77
2018-11-05T13:29:22.017Z,15.93
2018-11-05T13:34:25.398Z,14.50
2018-11-05T13:39:28.746Z,13.98
2018-11-05T13:44:32.142Z,14.50
2018-11-05T13:49:35.636Z,13.90
2018-11-05T13:54:39.198Z,13.93
2018-11-05T13:59:42.434Z,13.20
2018-11-05T14:04:45.795Z,13.40
2018-11-05T14:09:49.142Z,15.07
2018-11-05T14:14:52.589Z,13.13
2018-11-05T14:19:56.021Z,13.43
2018-11-05T14:24:59.350Z,13.87
2018-11-05T14:30:03.130Z,13.57
2018-11-05T14:35:06.294Z,14.77
2018-11-05T14:40:11.379Z,14.67
2018-11-05T14:45:15.980Z,13.97
2018-11-05T14:50:20.610Z,13.27
2018-11-05T14:55:23.936Z,14.90
2018-11-05T15:00:28.169Z,14.63
2018-11-05T15:05:32.707Z,13.93
2018-11-05T15:10:36.574Z,15.77
2018-11-05T15:15:39.903Z,14.50
2018-11-05T15:20:43.258Z,15.43
2018-11-05T15:25:46.669Z,13.97
2018-11-05T15:30:49.960Z,15.30
2018-11-05T15:35:53.334Z,14.83
2018-11-05T15:40:57.310Z,16.37
2018-11-05T15:46:00.620Z,16.70
2018-11-05T15:51:06.139Z,17.53
2018-11-05T15:56:13.074Z,17.40
2018-11-05T16:01:17.503Z,18.27
2018-11-05T16:06:20.897Z,16.67
2018-11-05T16:11:24.387Z,19.00
2018-11-05T16:16:29.494Z,17.93
2018-11-05T16:21:34.213Z,16.83
2018-11-05T16:26:41.124Z,19.43
2018-11-05T16:31:46.122Z,18.57
2018-11-05T16:36:51.092Z,18.50
2018-11-05T16:41:54.538Z,18.10
2018-11-05T16:46:57.927Z,18.07
2018-11-05T16:52:01.390Z,17.20
2018-11-05T16:57:05.939Z,16.97
2018-11-05T17:02:15.567Z,16.93
2018-11-05T17:07:19.486Z,17.77
2018-11-05T17:12:22.842Z,17.57
2018-11-05T17:17:26.246Z,18.30
2018-11-05T17:22:29.785Z,17.47
2018-11-05T17:27:33.281Z,17.47
2018-11-05T17:32:36.732Z,18.53
2018-11-05T17:37:40.051Z,17.87
2018-11-05T17:42:44.014Z,17.27
2018-11-05T17:47:47.811Z,17.67
2018-11-05T17:52:51.192Z,17.57
2018-11-05T17:57:54.524Z,18.83
2018-11-05T18:02:57.855Z,16.53
2018-11-05T18:08:01.352Z,17.93
2018-11-05T18:13:04.934Z,18.03
2018-11-05T18:18:08.438Z,19.53
2018-11-05T18:23:11.902Z,18.47
2018-11-05T18:28:15.228Z,18.17
2018-11-05T18:33:18.728Z,19.40
2018-11-05T18:38:22.145Z,19.67
2018-11-05T18:43:25.534Z,32.17
2018-11-05T18:48:28.877Z,19.40
2018-11-05T18:53:32.265Z,22.00
2018-11-05T18:58:35.602Z,21.53
2018-11-05T19:03:39.019Z,18.80
2018-11-05T19:08:42.609Z,17.17
2018-11-05T19:13:45.982Z,21.73
2018-11-05T19:18:49.675Z,19.27
2018-11-05T19:23:53.214Z,19.80
2018-11-05T19:28:56.398Z,18.33
2018-11-05T19:33:59.882Z,18.13
2018-11-05T19:39:03.146Z,18.80
2018-11-05T19:44:06.610Z,19.20
2018-11-05T19:49:09.938Z,21.93
2018-11-05T19:54:13.377Z,18.90
2018-11-05T19:59:16.762Z,19.50
2018-11-05T20:04:20.165Z,19.67
2018-11-05T20:09:23.494Z,43.70
2018-11-05T20:14:26.859Z,21.47
2018-11-05T20:19:30.198Z,26.60
2018-11-05T20:24:33.896Z,21.40
2018-11-05T20:29:37.220Z,20.27
2018-11-05T20:34:40.897Z,20.73
2018-11-05T20:39:43.954Z,20.80
2018-11-05T20:44:47.400Z,18.90
2018-11-05T20:49:50.734Z,18.23
2018-11-05T20:54:54.050Z,19.07
2018-11-05T20:59:57.358Z,20.03
2018-11-05T21:05:00.746Z,20.10
2018-11-05T21:10:04.879Z,20.13
2018-11-05T21:15:13.279Z,22.50
2018-11-05T21:20:16.761Z,22.60
2018-11-05T21:25:20.083Z,24.03
2018-11-05T21:30:23.474Z,26.57
2018-11-05T21:35:26.753Z,23.17
2018-11-05T21:40:30.093Z,21.40
2018-11-05T21:45:33.409Z,20.03
2018-11-05T21:50:36.770Z,17.13
2018-11-05T21:55:40.156Z,15.70
2018-11-05T22:00:43.460Z,16.13
2018-11-05T22:05:46.761Z,16.00
2018-11-05T22:10:50.057Z,15.27
2018-11-05T22:15:53.385Z,16.07
2018-11-05T22:20:56.695Z,14.87
2018-11-05T22:26:00.063Z,14.37
2018-11-05T22:31:03.384Z,14.47
2018-11-05T22:36:06.795Z,15.10
2018-11-05T22:41:10.144Z,13.50
2018-11-05T22:46:13.458Z,13.80
2018-11-05T22:51:16.857Z,14.90
2018-11-05T22:56:20.152Z,13.97
2018-11-05T23:01:28.720Z,14.07
2018-11-05T23:06:32.754Z,14.23
2018-11-05T23:11:36.074Z,14.50
2018-11-05T23:16:39.490Z,13.63
2018-11-05T23:21:43.021Z,12.83
2018-11-05T23:26:46.314Z,13.60
2018-11-05T23:31:49.704Z,14.40
2018-11-05T23:36:53.154Z,13.93
2018-11-05T23:41:56.516Z,14.57
2018-11-05T23:46:59.823Z,13.97
2018-11-05T23:52:03.203Z,13.20
2018-11-05T23:57:06.518Z,15.20
