createdAt,value
2017-07-18T00:08:58.087Z,15
2017-07-18T00:19:13.315Z,14.4
2017-07-18T00:29:28.829Z,13.8
2017-07-18T00:39:43.210Z,13.9
2017-07-18T00:49:58.410Z,13.5
2017-07-18T01:00:12.941Z,13.3
2017-07-18T01:10:27.618Z,13.9
2017-07-18T01:20:42.681Z,13.4
2017-07-18T01:30:56.815Z,12.9
2017-07-18T01:41:10.639Z,13.9
2017-07-18T01:51:25.810Z,13.5
2017-07-18T02:01:40.582Z,12.8
2017-07-18T02:11:54.848Z,12.8
2017-07-18T02:22:10.112Z,13
2017-07-18T02:32:24.253Z,13
2017-07-18T02:42:38.189Z,13
2017-07-18T02:52:52.332Z,12.7
2017-07-18T03:03:06.297Z,12.8
2017-07-18T03:13:20.264Z,13.2
2017-07-18T03:23:34.332Z,13.3
2017-07-18T03:33:48.035Z,13.3
2017-07-18T03:44:03.354Z,12.9
2017-07-18T03:54:17.931Z,12.5
2017-07-18T04:04:31.937Z,12.9
2017-07-18T04:14:46.853Z,13.2
2017-07-18T04:25:02.124Z,13.5
2017-07-18T04:35:15.987Z,13.8
2017-07-18T04:45:31.676Z,13.9
2017-07-18T04:55:46.644Z,14.3
2017-07-18T05:06:02.022Z,14.4
2017-07-18T05:16:16.377Z,14.6
2017-07-18T05:26:30.820Z,14.7
2017-07-18T05:36:44.671Z,15.2
2017-07-18T05:46:59.654Z,15.8
2017-07-18T05:57:14.065Z,16.9
2017-07-18T06:07:28.574Z,17.6
2017-07-18T06:17:43.498Z,17.6
2017-07-18T06:27:58.905Z,18.4
2017-07-18T06:38:13.954Z,19.1
2017-07-18T06:48:28.931Z,19.5
2017-07-18T06:58:43.983Z,20.3
2017-07-18T07:08:58.628Z,20.5
2017-07-18T07:19:13.290Z,20.9
2017-07-18T07:29:28.552Z,20.4
2017-07-18T07:39:43.616Z,21.2
2017-07-18T07:49:57.836Z,23
2017-07-18T08:00:13.307Z,23.5
2017-07-18T08:10:27.435Z,24.1
2017-07-18T08:20:42.684Z,23.5
2017-07-18T08:30:56.981Z,23
2017-07-18T08:41:12.491Z,23.8
2017-07-18T08:51:26.550Z,24.4
2017-07-18T09:01:41.485Z,24.9
2017-07-18T09:11:56.144Z,24.9
2017-07-18T09:22:11.746Z,25.9
2017-07-18T09:32:26.819Z,26.2
2017-07-18T09:42:41.115Z,26.2
2017-07-18T09:52:55.406Z,26.9
2017-07-18T10:03:11.352Z,26.2
2017-07-18T10:13:25.747Z,27.4
2017-07-18T10:23:39.772Z,26.3
2017-07-18T10:33:54.233Z,27.4
2017-07-18T10:44:09.291Z,27.3
2017-07-18T10:54:23.807Z,27.4
2017-07-18T11:04:38.018Z,26.9
2017-07-18T11:14:52.558Z,27.4
2017-07-18T11:25:06.562Z,27.5
2017-07-18T11:35:21.971Z,27.1
2017-07-18T11:45:37.492Z,27.5
2017-07-18T11:55:51.807Z,27.5
2017-07-18T12:06:06.634Z,27.9
2017-07-18T12:16:21.720Z,27.7
2017-07-18T12:26:37.779Z,28.1
2017-07-18T12:36:52.942Z,27.4
2017-07-18T12:47:08.847Z,27.8
2017-07-18T12:57:24.513Z,28.6
2017-07-18T13:07:39.000Z,29.1
2017-07-18T13:17:53.775Z,28.3
2017-07-18T13:28:09.064Z,29.1
2017-07-18T13:38:23.076Z,28.8
2017-07-18T13:48:37.989Z,28.8
2017-07-18T13:58:53.285Z,28.9
2017-07-18T14:09:07.816Z,29.1
2017-07-18T14:19:21.875Z,28.8
2017-07-18T14:29:36.332Z,29.1
2017-07-18T14:39:51.313Z,28.9
2017-07-18T14:50:06.359Z,29.1
2017-07-18T15:00:22.146Z,29.1
2017-07-18T15:10:37.946Z,29
2017-07-18T17:18:33.282Z,26.7
2017-07-18T17:33:32.208Z,25.4
2017-07-18T17:34:05.277Z,25.5
2017-07-18T17:44:21.110Z,25.4
2017-07-18T17:54:36.679Z,25.2
2017-07-18T18:04:51.095Z,24.9
2017-07-18T18:15:06.258Z,24.7
2017-07-18T18:25:21.191Z,24.3
2017-07-18T18:35:36.263Z,24
2017-07-18T18:45:50.594Z,24
2017-07-18T18:56:04.621Z,23.6
2017-07-18T19:06:20.421Z,23.2
2017-07-18T19:16:35.973Z,22.8
2017-07-18T19:26:51.363Z,22.5
2017-07-18T19:37:05.882Z,22.3
2017-07-18T19:47:21.087Z,22.1
2017-07-18T19:57:35.878Z,22
2017-07-18T20:07:50.511Z,21.7
2017-07-18T20:18:05.156Z,21.5
2017-07-18T20:28:19.478Z,21.2
2017-07-18T20:38:34.227Z,21.1
2017-07-18T20:48:48.262Z,21
2017-07-18T20:59:03.512Z,20.8
2017-07-18T21:09:18.551Z,20.7
2017-07-18T21:19:33.593Z,20.4
2017-07-18T21:29:47.385Z,20.4
2017-07-18T21:40:02.325Z,20.3
2017-07-18T21:50:17.918Z,20
2017-07-18T22:00:32.410Z,19.8
2017-07-18T22:10:46.638Z,20
2017-07-18T22:21:01.851Z,19.7
2017-07-18T22:31:16.142Z,19.6
2017-07-18T22:41:30.716Z,19.4
2017-07-18T22:51:45.372Z,19.3
2017-07-18T23:02:01.160Z,19.2
2017-07-18T23:12:15.070Z,19
2017-07-18T23:22:30.716Z,19
2017-07-18T23:32:44.593Z,19
2017-07-18T23:42:58.554Z,18.7
2017-07-18T23:53:13.599Z,18.6
