createdAt,value
2023-02-17T00:09:37.920Z,979.22
2023-02-17T00:19:38.147Z,979.17
2023-02-17T00:29:38.254Z,979.09
2023-02-17T00:39:38.420Z,978.97
2023-02-17T00:49:38.660Z,978.98
2023-02-17T00:59:38.943Z,979.03
2023-02-17T01:09:39.044Z,979.05
2023-02-17T01:19:39.215Z,978.85
2023-02-17T01:29:39.490Z,978.80
2023-02-17T01:39:39.748Z,978.72
2023-02-17T01:49:40.040Z,978.46
2023-02-17T01:59:39.866Z,978.34
2023-02-17T02:09:40.111Z,978.36
2023-02-17T02:19:40.280Z,978.25
2023-02-17T02:29:40.547Z,978.22
2023-02-17T02:39:40.610Z,978.28
2023-02-17T02:49:40.858Z,978.18
2023-02-17T02:59:41.025Z,978.17
2023-02-17T03:09:41.356Z,978.22
2023-02-17T03:19:41.417Z,978.08
2023-02-17T03:29:41.637Z,978.08
2023-02-17T03:39:41.851Z,977.95
2023-02-17T03:49:41.969Z,977.84
2023-02-17T03:59:42.139Z,977.84
2023-02-17T04:09:42.370Z,977.99
2023-02-17T04:19:42.662Z,978.01
2023-02-17T04:29:42.749Z,978.07
2023-02-17T04:39:42.944Z,978.06
2023-02-17T04:49:43.168Z,978.03
2023-02-17T04:59:43.362Z,978.10
2023-02-17T05:09:43.604Z,977.95
2023-02-17T05:19:44.020Z,977.97
2023-02-17T05:29:44.018Z,977.74
2023-02-17T05:39:44.208Z,977.62
2023-02-17T05:49:44.434Z,977.75
2023-02-17T05:59:44.613Z,977.87
2023-02-17T06:09:47.005Z,977.99
2023-02-17T06:19:44.952Z,978.09
2023-02-17T06:29:45.173Z,978.09
2023-02-17T06:39:45.621Z,978.19
2023-02-17T06:49:45.505Z,978.16
2023-02-17T06:59:45.699Z,978.26
2023-02-17T07:09:46.019Z,978.45
2023-02-17T07:19:46.063Z,978.51
2023-02-17T07:29:46.312Z,978.60
2023-02-17T07:39:46.685Z,978.60
2023-02-17T07:49:46.581Z,978.62
2023-02-17T07:59:46.738Z,978.51
2023-02-17T08:09:46.982Z,978.60
2023-02-17T08:19:49.117Z,978.69
2023-02-17T08:29:47.307Z,978.78
2023-02-17T08:39:47.484Z,978.80
2023-02-17T08:49:47.731Z,978.70
2023-02-17T08:59:47.942Z,978.71
2023-02-17T09:09:48.332Z,978.71
2023-02-17T09:19:48.540Z,978.80
2023-02-17T09:29:48.465Z,978.86
2023-02-17T09:39:48.608Z,978.78
2023-02-17T09:49:48.884Z,978.82
2023-02-17T09:59:48.929Z,978.91
2023-02-17T10:09:49.274Z,979.00
2023-02-17T10:19:49.384Z,979.19
2023-02-17T10:29:49.788Z,979.15
2023-02-17T10:39:49.744Z,979.13
2023-02-17T10:49:49.986Z,979.19
2023-02-17T10:59:50.165Z,979.05
2023-02-17T11:09:50.408Z,978.90
2023-02-17T11:19:50.587Z,978.75
2023-02-17T11:29:50.762Z,978.81
2023-02-17T11:39:51.214Z,978.58
2023-02-17T11:49:51.214Z,978.67
2023-02-17T11:59:51.465Z,978.53
2023-02-17T12:09:51.454Z,978.50
2023-02-17T12:19:51.707Z,978.64
2023-02-17T12:29:51.814Z,978.94
2023-02-17T12:39:51.991Z,978.86
2023-02-17T12:49:52.226Z,978.90
2023-02-17T12:59:52.408Z,978.84
2023-02-17T13:09:52.825Z,978.60
2023-02-17T13:19:52.782Z,978.47
2023-02-17T13:29:53.073Z,978.40
2023-02-17T13:39:53.131Z,978.43
2023-02-17T13:49:53.616Z,978.37
2023-02-17T13:59:53.455Z,978.39
2023-02-17T14:09:53.706Z,978.45
2023-02-17T14:19:53.875Z,978.30
2023-02-17T14:29:54.094Z,978.25
2023-02-17T14:39:54.275Z,978.23
2023-02-17T14:49:54.676Z,978.15
2023-02-17T14:59:54.603Z,978.05
2023-02-17T15:09:54.822Z,977.98
2023-02-17T15:19:55.193Z,977.94
2023-02-17T15:29:55.552Z,978.06
2023-02-17T15:39:55.422Z,978.04
2023-02-17T15:49:55.533Z,978.02
2023-02-17T15:59:55.981Z,977.82
2023-02-17T16:09:55.884Z,977.80
2023-02-17T16:19:55.995Z,977.84
2023-02-17T16:29:56.247Z,977.97
2023-02-17T16:39:56.340Z,977.86
2023-02-17T16:49:56.574Z,977.92
2023-02-17T16:59:56.740Z,978.08
2023-02-17T17:10:15.226Z,978.21
2023-02-17T17:19:58.124Z,978.28
2023-02-17T17:29:57.377Z,978.33
2023-02-17T17:39:57.450Z,978.27
2023-02-17T17:49:57.685Z,978.27
2023-02-17T17:59:57.955Z,978.36
2023-02-17T18:09:58.046Z,978.36
2023-02-17T18:19:58.340Z,978.55
2023-02-17T18:29:58.485Z,978.63
2023-02-17T18:39:58.576Z,978.65
2023-02-17T18:49:58.693Z,978.78
2023-02-17T18:59:59.142Z,979.05
2023-02-17T19:09:59.002Z,979.09
2023-02-17T19:19:59.195Z,979.24
2023-02-17T19:29:59.485Z,979.63
2023-02-17T19:39:59.552Z,979.55
2023-02-17T19:49:59.938Z,979.59
2023-02-17T19:59:59.868Z,979.78
2023-02-17T20:10:00.135Z,979.77
2023-02-17T20:20:00.437Z,979.93
2023-02-17T20:30:00.866Z,980.01
2023-02-17T20:40:00.734Z,980.04
2023-02-17T20:50:00.812Z,980.26
2023-02-17T21:00:00.992Z,980.24
2023-02-17T21:10:01.204Z,980.37
2023-02-17T21:20:01.496Z,980.42
2023-02-17T21:30:01.616Z,980.47
2023-02-17T21:40:01.693Z,980.45
2023-02-17T21:50:01.952Z,980.20
2023-02-17T22:00:02.001Z,979.98
2023-02-17T22:10:02.261Z,980.01
2023-02-17T22:20:02.548Z,979.94
2023-02-17T22:30:02.621Z,979.78
2023-02-17T22:40:02.722Z,979.84
2023-02-17T22:50:02.998Z,979.85
2023-02-17T23:00:03.059Z,979.89
2023-02-17T23:10:03.262Z,979.98
2023-02-17T23:20:03.474Z,979.94
2023-02-17T23:30:03.603Z,979.96
2023-02-17T23:40:03.759Z,979.89
2023-02-17T23:50:03.978Z,979.85
