createdAt,value
2019-02-22T00:03:53.892Z,3.47
2019-02-22T00:08:14.094Z,3.50
2019-02-22T00:12:32.229Z,2.93
2019-02-22T00:16:50.443Z,3.40
2019-02-22T00:21:09.543Z,3.67
2019-02-22T00:25:27.803Z,3.70
2019-02-22T00:29:45.902Z,3.33
2019-02-22T00:34:04.301Z,3.53
2019-02-22T00:38:22.487Z,3.50
2019-02-22T00:42:41.044Z,3.77
2019-02-22T00:46:59.779Z,3.50
2019-02-22T00:51:18.000Z,4.07
2019-02-22T00:55:36.694Z,3.27
2019-02-22T00:59:54.866Z,4.10
2019-02-22T01:04:13.172Z,4.60
2019-02-22T01:08:32.300Z,5.77
2019-02-22T01:12:51.395Z,4.30
2019-02-22T01:17:09.703Z,4.20
2019-02-22T01:21:28.169Z,4.27
2019-02-22T01:25:46.590Z,3.73
2019-02-22T01:30:04.771Z,3.73
2019-02-22T01:34:23.011Z,4.23
2019-02-22T01:38:41.446Z,4.40
2019-02-22T01:42:59.717Z,3.70
2019-02-22T01:47:17.894Z,4.87
2019-02-22T01:51:36.581Z,3.80
2019-02-22T01:55:54.776Z,4.10
2019-02-22T02:00:13.753Z,4.80
2019-02-22T02:04:32.203Z,3.97
2019-02-22T02:08:50.419Z,3.83
2019-02-22T02:13:08.647Z,3.90
2019-02-22T02:17:27.000Z,4.43
2019-02-22T02:21:46.309Z,5.27
2019-02-22T02:26:04.614Z,4.87
2019-02-22T02:30:23.594Z,6.43
2019-02-22T02:34:41.703Z,5.87
2019-02-22T02:39:01.203Z,5.43
2019-02-22T02:43:20.980Z,5.27
2019-02-22T02:47:41.231Z,5.23
2019-02-22T02:52:00.083Z,5.73
2019-02-22T02:56:19.043Z,5.07
2019-02-22T03:00:37.723Z,4.60
2019-02-22T03:04:56.336Z,6.27
2019-02-22T03:09:14.979Z,5.10
2019-02-22T03:13:33.227Z,4.70
2019-02-22T03:17:52.070Z,4.10
2019-02-22T03:22:10.201Z,4.60
2019-02-22T03:26:29.105Z,5.03
2019-02-22T03:30:48.085Z,5.50
2019-02-22T03:35:06.577Z,4.80
2019-02-22T03:39:24.860Z,6.17
2019-02-22T03:43:43.409Z,5.40
2019-02-22T03:48:01.611Z,5.80
2019-02-22T03:52:30.321Z,6.60
2019-02-22T03:56:49.022Z,5.80
2019-02-22T04:01:07.330Z,9.93
2019-02-22T04:05:25.911Z,8.20
2019-02-22T04:09:44.103Z,7.40
2019-02-22T04:14:02.654Z,6.43
2019-02-22T04:18:21.683Z,6.63
2019-02-22T04:22:39.867Z,8.63
2019-02-22T04:26:58.650Z,7.67
2019-02-22T04:31:16.921Z,8.33
2019-02-22T04:35:35.616Z,13.00
2019-02-22T04:39:53.792Z,9.53
2019-02-22T04:44:13.006Z,8.17
2019-02-22T04:48:31.134Z,7.80
2019-02-22T04:52:49.538Z,7.93
2019-02-22T04:57:09.760Z,9.03
2019-02-22T05:01:28.035Z,6.53
2019-02-22T05:05:46.276Z,6.40
2019-02-22T05:10:04.684Z,7.90
2019-02-22T05:14:23.572Z,7.93
2019-02-22T05:18:42.231Z,6.30
2019-02-22T05:23:04.412Z,5.63
2019-02-22T05:27:22.588Z,5.47
2019-02-22T05:31:41.200Z,6.73
2019-02-22T05:35:59.365Z,5.50
2019-02-22T05:40:18.090Z,7.30
2019-02-22T05:44:37.735Z,5.17
2019-02-22T05:48:56.429Z,6.27
2019-02-22T05:53:15.063Z,6.03
2019-02-22T05:57:34.169Z,6.50
2019-02-22T06:01:52.389Z,5.40
2019-02-22T06:06:10.675Z,6.40
2019-02-22T06:10:29.474Z,6.70
2019-02-22T06:14:48.323Z,7.20
2019-02-22T06:19:06.335Z,8.40
2019-02-22T06:23:24.700Z,8.10
2019-02-22T06:27:43.378Z,10.10
2019-02-22T06:32:01.468Z,7.87
2019-02-22T06:36:20.183Z,7.50
2019-02-22T06:40:38.780Z,8.10
2019-02-22T06:44:57.088Z,9.40
2019-02-22T06:49:15.576Z,8.00
2019-02-22T06:53:34.340Z,8.00
2019-02-22T06:57:52.988Z,8.90
2019-02-22T07:02:11.188Z,10.67
2019-02-22T07:06:29.620Z,7.10
2019-02-22T07:11:25.050Z,6.53
2019-02-22T07:15:43.386Z,7.20
2019-02-22T07:20:01.592Z,7.30
2019-02-22T07:24:20.509Z,6.90
2019-02-22T07:28:39.180Z,9.70
2019-02-22T07:32:57.962Z,8.00
2019-02-22T07:37:16.692Z,6.80
2019-02-22T07:41:35.503Z,7.73
2019-02-22T07:45:55.121Z,7.20
2019-02-22T07:50:14.210Z,8.27
2019-02-22T07:54:32.416Z,6.50
2019-02-22T07:58:51.185Z,6.70
2019-02-22T08:03:09.414Z,6.57
2019-02-22T08:07:27.786Z,6.00
2019-02-22T08:11:47.544Z,6.63
2019-02-22T08:16:05.811Z,6.17
2019-02-22T08:20:24.134Z,6.50
2019-02-22T08:24:42.854Z,6.60
2019-02-22T08:29:01.465Z,5.30
2019-02-22T08:33:20.019Z,6.40
2019-02-22T08:37:38.071Z,4.37
2019-02-22T08:41:57.657Z,6.30
2019-02-22T08:46:16.226Z,6.90
2019-02-22T08:50:34.937Z,5.50
2019-02-22T08:54:53.745Z,6.30
2019-02-22T08:59:12.108Z,6.13
2019-02-22T09:03:30.337Z,6.50
2019-02-22T09:07:48.990Z,5.73
2019-02-22T09:12:07.553Z,4.60
2019-02-22T09:16:26.514Z,5.17
2019-02-22T09:20:45.314Z,10.20
2019-02-22T09:25:03.512Z,7.33
2019-02-22T09:29:22.131Z,6.40
2019-02-22T09:33:40.515Z,6.40
2019-02-22T09:37:58.778Z,6.40
2019-02-22T09:42:16.936Z,7.93
2019-02-22T09:46:35.966Z,9.10
2019-02-22T09:50:54.669Z,6.07
2019-02-22T09:55:13.753Z,5.10
2019-02-22T09:59:31.970Z,6.40
2019-02-22T10:03:50.931Z,4.17
2019-02-22T10:08:09.496Z,4.37
2019-02-22T10:12:27.740Z,5.57
2019-02-22T10:16:46.360Z,3.70
2019-02-22T10:21:04.652Z,6.60
2019-02-22T10:25:24.266Z,4.50
2019-02-22T10:29:42.926Z,5.07
2019-02-22T10:34:01.947Z,6.40
2019-02-22T10:38:20.086Z,5.03
2019-02-22T10:42:38.481Z,5.20
2019-02-22T10:46:56.682Z,4.20
2019-02-22T10:51:14.966Z,4.30
2019-02-22T10:55:33.229Z,4.10
2019-02-22T10:59:51.481Z,4.10
2019-02-22T11:04:09.650Z,4.20
2019-02-22T11:08:27.827Z,3.93
2019-02-22T11:12:46.008Z,3.50
2019-02-22T11:17:05.044Z,2.83
2019-02-22T11:21:23.160Z,2.77
2019-02-22T11:25:41.765Z,2.90
2019-02-22T11:29:59.793Z,2.10
2019-02-22T11:34:18.222Z,2.87
2019-02-22T11:38:36.761Z,2.93
2019-02-22T11:42:55.136Z,2.60
2019-02-22T11:47:13.343Z,2.93
2019-02-22T11:51:31.834Z,3.07
2019-02-22T11:55:50.362Z,2.83
2019-02-22T12:00:12.847Z,3.07
2019-02-22T12:04:32.429Z,3.00
2019-02-22T12:08:50.619Z,3.13
2019-02-22T12:13:09.402Z,2.50
2019-02-22T12:17:28.425Z,2.23
2019-02-22T12:21:47.919Z,2.30
2019-02-22T12:26:06.183Z,2.10
2019-02-22T12:30:25.706Z,1.70
2019-02-22T12:34:44.321Z,1.60
2019-02-22T12:39:02.359Z,1.60
2019-02-22T12:43:22.221Z,1.50
2019-02-22T12:47:40.499Z,1.77
2019-02-22T12:51:59.114Z,2.10
2019-02-22T12:56:17.524Z,2.07
2019-02-22T13:00:40.077Z,1.77
2019-02-22T13:04:58.731Z,2.33
2019-02-22T13:09:17.681Z,2.80
2019-02-22T13:13:36.164Z,1.90
2019-02-22T13:17:54.389Z,1.77
2019-02-22T13:22:13.629Z,1.50
2019-02-22T13:26:33.166Z,1.80
2019-02-22T13:30:52.046Z,1.57
2019-02-22T13:35:11.295Z,1.40
2019-02-22T13:39:30.038Z,1.40
2019-02-22T13:43:48.431Z,1.40
2019-02-22T13:48:06.726Z,1.83
2019-02-22T13:52:25.205Z,1.70
2019-02-22T13:56:43.569Z,1.50
2019-02-22T14:01:02.002Z,1.50
2019-02-22T14:05:20.347Z,1.60
2019-02-22T14:09:39.240Z,1.73
2019-02-22T14:13:57.389Z,1.70
2019-02-22T14:18:15.737Z,2.47
2019-02-22T14:22:34.292Z,2.30
2019-02-22T14:26:52.910Z,2.00
2019-02-22T14:31:11.660Z,1.77
2019-02-22T14:35:29.647Z,1.60
2019-02-22T14:39:48.099Z,1.50
2019-02-22T14:44:07.153Z,1.90
2019-02-22T14:48:25.903Z,1.47
2019-02-22T14:52:44.136Z,2.57
2019-02-22T14:57:02.563Z,2.40
2019-02-22T15:01:21.330Z,2.20
2019-02-22T15:05:39.559Z,1.47
2019-02-22T15:09:58.970Z,1.67
2019-02-22T15:14:18.297Z,1.70
2019-02-22T15:18:36.734Z,1.77
2019-02-22T15:22:55.028Z,1.70
2019-02-22T15:27:13.359Z,1.50
2019-02-22T15:31:36.172Z,1.73
2019-02-22T15:35:51.592Z,1.33
2019-02-22T15:40:10.926Z,1.30
2019-02-22T15:44:29.030Z,1.70
2019-02-22T15:48:47.363Z,1.63
2019-02-22T15:53:05.759Z,1.40
2019-02-22T15:57:25.196Z,1.50
2019-02-22T16:01:54.482Z,1.60
2019-02-22T16:06:04.233Z,1.70
2019-02-22T16:10:25.245Z,1.40
2019-02-22T16:14:43.715Z,1.40
2019-02-22T16:19:01.804Z,1.37
2019-02-22T16:23:20.068Z,1.27
2019-02-22T16:27:38.804Z,1.13
2019-02-22T16:31:57.467Z,1.40
2019-02-22T16:36:16.018Z,1.10
2019-02-22T16:40:34.095Z,1.10
2019-02-22T16:44:52.276Z,1.10
2019-02-22T16:49:10.677Z,1.30
2019-02-22T16:53:29.457Z,1.00
2019-02-22T16:57:47.791Z,1.20
2019-02-22T17:02:06.673Z,1.17
2019-02-22T17:06:25.011Z,1.20
2019-02-22T17:10:43.986Z,1.27
2019-02-22T17:15:03.965Z,1.37
2019-02-22T17:19:22.869Z,1.10
2019-02-22T17:23:42.131Z,1.10
2019-02-22T17:28:00.333Z,1.33
2019-02-22T17:32:18.745Z,1.40
2019-02-22T17:36:38.015Z,1.40
2019-02-22T17:40:56.502Z,1.87
2019-02-22T17:45:15.458Z,1.77
2019-02-22T17:49:33.646Z,1.80
2019-02-22T17:53:52.289Z,1.50
2019-02-22T17:58:11.172Z,1.43
2019-02-22T18:02:29.251Z,1.43
2019-02-22T18:06:48.758Z,1.50
2019-02-22T18:11:07.008Z,1.50
2019-02-22T18:15:26.004Z,1.20
2019-02-22T18:19:45.136Z,1.57
2019-02-22T18:24:03.489Z,1.50
2019-02-22T18:28:21.818Z,1.70
2019-02-22T18:32:40.770Z,1.70
2019-02-22T18:36:59.388Z,1.50
2019-02-22T18:41:18.236Z,1.93
2019-02-22T18:45:36.580Z,1.87
2019-02-22T18:49:55.033Z,1.70
2019-02-22T18:54:13.595Z,1.33
2019-02-22T18:58:32.023Z,1.30
2019-02-22T19:02:50.370Z,1.80
2019-02-22T19:07:08.648Z,1.33
2019-02-22T19:11:27.243Z,1.20
2019-02-22T19:15:46.131Z,1.37
2019-02-22T19:20:04.446Z,1.10
2019-02-22T19:24:25.556Z,1.47
2019-02-22T19:28:44.688Z,1.40
2019-02-22T19:33:06.666Z,1.43
2019-02-22T19:37:25.189Z,1.17
2019-02-22T19:41:45.614Z,1.20
2019-02-22T19:46:04.406Z,1.30
2019-02-22T19:50:24.657Z,1.30
2019-02-22T19:54:44.871Z,1.20
2019-02-22T19:59:05.504Z,1.27
2019-02-22T20:03:25.537Z,1.40
2019-02-22T20:07:43.759Z,1.37
2019-02-22T20:12:03.087Z,1.17
2019-02-22T20:16:23.696Z,1.70
2019-02-22T20:20:43.273Z,1.60
2019-02-22T20:25:02.959Z,1.40
2019-02-22T20:29:22.874Z,1.23
2019-02-22T20:33:41.571Z,1.20
2019-02-22T20:37:59.983Z,1.20
2019-02-22T20:42:18.657Z,1.50
2019-02-22T20:46:37.172Z,1.50
2019-02-22T20:50:56.095Z,1.40
2019-02-22T20:55:15.208Z,1.40
2019-02-22T20:59:34.158Z,1.10
2019-02-22T21:03:53.008Z,1.53
2019-02-22T21:08:11.346Z,1.50
2019-02-22T21:12:29.474Z,1.30
2019-02-22T21:16:48.075Z,1.47
2019-02-22T21:21:06.803Z,1.40
2019-02-22T21:25:24.979Z,1.60
2019-02-22T21:29:43.147Z,1.57
2019-02-22T21:34:01.461Z,1.47
2019-02-22T21:38:19.778Z,1.37
2019-02-22T21:42:38.730Z,1.40
2019-02-22T21:46:57.369Z,1.50
2019-02-22T21:51:15.962Z,1.57
2019-02-22T21:55:34.847Z,1.60
2019-02-22T21:59:55.048Z,2.23
2019-02-22T22:04:13.466Z,1.60
2019-02-22T22:08:32.436Z,1.30
2019-02-22T22:12:50.897Z,1.30
2019-02-22T22:17:09.577Z,1.63
2019-02-22T22:21:28.725Z,1.70
2019-02-22T22:25:46.995Z,1.90
2019-02-22T22:30:05.998Z,1.87
2019-02-22T22:34:24.616Z,1.60
2019-02-22T22:38:43.826Z,1.40
2019-02-22T22:43:03.184Z,1.97
2019-02-22T22:47:21.997Z,1.60
2019-02-22T22:51:40.335Z,1.40
2019-02-22T22:55:58.505Z,1.70
2019-02-22T23:00:58.397Z,1.70
2019-02-22T23:05:17.151Z,1.67
2019-02-22T23:09:36.039Z,1.40
2019-02-22T23:13:54.219Z,2.07
2019-02-22T23:18:12.405Z,1.50
2019-02-22T23:22:30.618Z,1.30
2019-02-22T23:26:48.872Z,1.40
2019-02-22T23:31:07.522Z,1.40
2019-02-22T23:35:27.074Z,1.40
2019-02-22T23:39:45.378Z,1.37
2019-02-22T23:44:05.536Z,1.47
2019-02-22T23:48:26.171Z,1.57
2019-02-22T23:52:45.240Z,1.77
2019-02-22T23:57:04.106Z,1.20
