createdAt,value
2023-10-29T00:01:26.041Z,12.99
2023-10-29T00:03:52.821Z,13.18
2023-10-29T00:06:19.620Z,13.50
2023-10-29T00:08:46.310Z,13.55
2023-10-29T00:11:13.302Z,13.67
2023-10-29T00:13:40.053Z,13.74
2023-10-29T00:16:06.860Z,13.59
2023-10-29T00:18:33.537Z,13.68
2023-10-29T00:21:00.199Z,13.54
2023-10-29T00:23:28.119Z,13.46
2023-10-29T00:25:54.887Z,13.63
2023-10-29T00:28:21.544Z,13.25
2023-10-29T00:30:48.212Z,13.05
2023-10-29T00:33:14.921Z,13.54
2023-10-29T00:35:41.706Z,13.84
2023-10-29T00:38:08.394Z,13.91
2023-10-29T00:40:41.575Z,14.12
2023-10-29T00:43:08.243Z,13.84
2023-10-29T00:45:36.507Z,13.00
2023-10-29T00:48:03.575Z,13.32
2023-10-29T00:50:30.527Z,13.59
2023-10-29T00:52:57.383Z,13.75
2023-10-29T00:55:24.030Z,13.71
2023-10-29T00:57:50.970Z,13.70
2023-10-29T01:00:19.599Z,13.40
2023-10-29T01:02:46.389Z,13.33
2023-10-29T01:05:13.278Z,13.47
2023-10-29T01:07:40.140Z,13.14
2023-10-29T01:10:07.344Z,13.45
2023-10-29T01:12:33.987Z,13.32
2023-10-29T01:15:00.689Z,13.17
2023-10-29T01:17:27.428Z,12.80
2023-10-29T01:19:54.115Z,12.64
2023-10-29T01:22:20.809Z,12.92
2023-10-29T01:24:47.714Z,13.10
2023-10-29T01:27:14.503Z,13.04
2023-10-29T01:29:41.217Z,12.91
2023-10-29T01:32:07.879Z,13.07
2023-10-29T01:34:34.605Z,12.86
2023-10-29T01:37:01.302Z,12.87
2023-10-29T01:39:28.208Z,12.48
2023-10-29T01:41:54.939Z,12.36
2023-10-29T01:44:21.704Z,12.44
2023-10-29T01:46:48.515Z,12.44
2023-10-29T01:49:15.200Z,12.47
2023-10-29T01:51:41.869Z,12.40
2023-10-29T01:54:08.611Z,12.32
2023-10-29T01:56:35.317Z,11.95
2023-10-29T01:59:02.127Z,12.17
2023-10-29T02:01:28.864Z,12.45
2023-10-29T02:03:55.629Z,12.34
2023-10-29T02:06:22.413Z,12.32
2023-10-29T02:08:49.136Z,12.76
2023-10-29T02:11:15.923Z,12.86
2023-10-29T02:13:42.634Z,12.67
2023-10-29T02:16:09.405Z,12.60
2023-10-29T02:18:36.590Z,12.50
2023-10-29T02:21:03.467Z,12.85
2023-10-29T02:23:30.261Z,12.62
2023-10-29T02:25:56.927Z,12.93
2023-10-29T02:28:23.638Z,12.54
2023-10-29T02:30:50.300Z,12.33
2023-10-29T02:33:17.026Z,12.30
2023-10-29T02:35:43.852Z,12.16
2023-10-29T02:38:10.611Z,12.30
2023-10-29T02:40:37.323Z,12.40
2023-10-29T02:43:04.071Z,12.19
2023-10-29T02:45:30.818Z,12.54
2023-10-29T02:47:57.900Z,12.29
2023-10-29T02:50:24.793Z,12.19
2023-10-29T02:52:51.565Z,12.42
2023-10-29T02:55:18.320Z,12.46
2023-10-29T02:57:45.339Z,12.63
2023-10-29T03:00:12.729Z,12.58
2023-10-29T03:02:39.952Z,12.67
2023-10-29T03:05:07.144Z,12.37
2023-10-29T03:07:33.872Z,12.76
2023-10-29T03:10:00.886Z,12.60
2023-10-29T03:12:27.621Z,12.98
2023-10-29T03:14:54.426Z,12.75
2023-10-29T03:17:21.196Z,12.93
2023-10-29T03:19:47.907Z,13.26
2023-10-29T03:22:14.758Z,13.25
2023-10-29T03:24:41.467Z,13.27
2023-10-29T03:27:08.211Z,13.13
2023-10-29T03:29:35.003Z,13.16
2023-10-29T03:32:01.734Z,13.04
2023-10-29T03:34:28.707Z,13.09
2023-10-29T03:36:55.391Z,13.09
2023-10-29T03:39:22.283Z,12.90
2023-10-29T03:41:49.063Z,12.53
2023-10-29T03:44:15.856Z,12.62
2023-10-29T03:46:42.574Z,12.78
2023-10-29T03:49:09.295Z,13.19
2023-10-29T03:51:44.352Z,13.04
2023-10-29T03:54:11.060Z,13.19
2023-10-29T03:56:37.748Z,13.39
2023-10-29T03:59:04.491Z,13.47
2023-10-29T04:01:31.190Z,13.12
2023-10-29T04:03:57.915Z,12.89
2023-10-29T04:06:24.660Z,12.50
2023-10-29T04:08:51.882Z,12.62
2023-10-29T04:11:18.531Z,12.44
2023-10-29T04:14:05.537Z,12.48
2023-10-29T04:16:32.214Z,12.25
2023-10-29T04:18:58.865Z,12.50
2023-10-29T04:21:25.558Z,12.18
2023-10-29T04:23:52.250Z,12.50
2023-10-29T04:26:19.490Z,12.05
2023-10-29T04:28:46.152Z,12.65
2023-10-29T04:31:13.005Z,12.49
2023-10-29T04:33:39.736Z,12.38
2023-10-29T04:36:06.519Z,11.92
2023-10-29T04:38:33.230Z,11.81
2023-10-29T04:40:59.872Z,12.12
2023-10-29T04:43:26.533Z,12.16
2023-10-29T04:45:53.165Z,12.14
2023-10-29T04:48:20.038Z,12.42
2023-10-29T04:50:46.792Z,12.33
2023-10-29T04:53:13.470Z,12.11
2023-10-29T04:55:40.118Z,11.56
2023-10-29T04:58:06.768Z,11.92
2023-10-29T05:00:33.412Z,12.00
2023-10-29T05:03:00.148Z,11.36
2023-10-29T05:05:26.884Z,11.61
2023-10-29T05:07:53.520Z,11.41
2023-10-29T05:10:20.325Z,11.55
2023-10-29T05:12:46.973Z,11.42
2023-10-29T05:15:13.639Z,11.43
2023-10-29T05:17:40.347Z,11.80
2023-10-29T05:20:07.620Z,12.04
2023-10-29T05:22:34.263Z,11.86
2023-10-29T05:25:00.981Z,11.80
2023-10-29T05:27:27.747Z,11.65
2023-10-29T05:29:54.519Z,11.63
2023-10-29T05:32:21.241Z,11.72
2023-10-29T05:34:48.153Z,12.08
2023-10-29T05:37:14.933Z,12.08
2023-10-29T05:39:41.655Z,12.17
2023-10-29T05:42:08.497Z,11.97
2023-10-29T05:44:35.242Z,11.98
2023-10-29T05:47:01.948Z,12.07
2023-10-29T05:49:28.634Z,12.02
2023-10-29T05:51:55.408Z,12.01
2023-10-29T05:54:22.109Z,11.75
2023-10-29T05:56:48.847Z,11.89
2023-10-29T05:59:15.657Z,11.31
2023-10-29T06:01:42.694Z,10.89
2023-10-29T06:04:09.521Z,11.30
2023-10-29T06:06:36.221Z,11.36
2023-10-29T06:09:13.158Z,11.26
2023-10-29T06:11:48.520Z,11.01
2023-10-29T06:14:15.259Z,11.23
2023-10-29T06:16:42.013Z,11.49
2023-10-29T06:19:08.777Z,11.45
2023-10-29T06:21:35.527Z,11.55
2023-10-29T06:24:02.229Z,11.38
2023-10-29T06:26:28.883Z,11.67
2023-10-29T06:28:55.521Z,12.02
2023-10-29T06:31:29.119Z,12.00
2023-10-29T06:33:55.827Z,11.41
2023-10-29T06:36:22.481Z,11.32
2023-10-29T06:38:51.458Z,11.33
2023-10-29T06:41:19.352Z,11.56
2023-10-29T06:43:46.044Z,12.07
2023-10-29T06:46:12.717Z,11.90
2023-10-29T06:48:39.475Z,12.53
2023-10-29T06:51:07.327Z,12.35
2023-10-29T06:53:34.113Z,12.89
2023-10-29T06:56:04.801Z,13.24
2023-10-29T06:58:31.929Z,13.62
2023-10-29T07:01:09.225Z,13.51
2023-10-29T07:03:37.870Z,13.58
2023-10-29T07:06:09.756Z,13.57
2023-10-29T07:08:37.400Z,13.54
2023-10-29T07:11:05.941Z,13.57
2023-10-29T07:13:33.282Z,13.56
2023-10-29T07:16:01.192Z,13.93
2023-10-29T07:18:28.269Z,13.66
2023-10-29T07:20:55.848Z,13.52
2023-10-29T07:23:23.458Z,13.77
2023-10-29T07:25:51.011Z,13.52
2023-10-29T07:28:18.640Z,13.74
2023-10-29T07:30:45.493Z,14.10
2023-10-29T07:33:13.164Z,15.01
2023-10-29T07:35:40.776Z,14.59
2023-10-29T07:38:08.041Z,15.36
2023-10-29T07:40:35.364Z,15.89
2023-10-29T07:43:02.141Z,16.50
2023-10-29T07:45:37.491Z,16.45
2023-10-29T07:48:04.565Z,16.33
2023-10-29T07:50:31.396Z,16.52
2023-10-29T07:52:58.025Z,16.32
2023-10-29T07:55:24.664Z,15.74
2023-10-29T07:57:51.338Z,15.46
2023-10-29T08:00:18.394Z,16.19
2023-10-29T08:02:45.502Z,16.26
2023-10-29T08:05:12.338Z,16.51
2023-10-29T08:07:39.988Z,16.56
2023-10-29T08:10:07.249Z,16.38
2023-10-29T08:12:34.047Z,16.38
2023-10-29T08:15:01.184Z,16.19
2023-10-29T08:17:28.217Z,16.47
2023-10-29T08:19:54.880Z,16.72
2023-10-29T08:22:24.398Z,16.69
2023-10-29T08:24:51.084Z,16.63
2023-10-29T08:27:17.902Z,16.63
2023-10-29T08:29:44.625Z,16.77
2023-10-29T08:32:11.369Z,16.74
2023-10-29T08:34:38.094Z,16.82
2023-10-29T08:37:04.765Z,17.25
2023-10-29T08:39:31.521Z,17.52
2023-10-29T08:41:58.427Z,17.82
2023-10-29T08:44:25.163Z,17.95
2023-10-29T08:46:51.845Z,18.15
2023-10-29T08:49:18.498Z,18.32
2023-10-29T08:51:45.202Z,18.37
2023-10-29T08:54:11.888Z,18.27
2023-10-29T08:56:38.703Z,18.40
2023-10-29T08:59:06.728Z,18.27
2023-10-29T09:01:34.109Z,18.16
2023-10-29T09:04:01.725Z,17.97
2023-10-29T09:06:28.574Z,18.19
2023-10-29T09:08:55.394Z,18.24
2023-10-29T09:11:22.065Z,18.40
2023-10-29T09:13:48.788Z,18.24
2023-10-29T09:16:15.532Z,17.86
2023-10-29T09:18:42.881Z,18.01
2023-10-29T09:21:09.628Z,18.05
2023-10-29T09:23:36.346Z,17.72
2023-10-29T09:26:03.148Z,17.92
2023-10-29T09:28:29.812Z,18.02
2023-10-29T09:30:56.518Z,18.29
2023-10-29T09:33:23.245Z,18.06
2023-10-29T09:35:50.183Z,17.82
2023-10-29T09:38:16.968Z,18.10
2023-10-29T09:40:43.844Z,18.31
2023-10-29T09:43:13.914Z,18.68
2023-10-29T09:45:41.262Z,18.67
2023-10-29T09:48:09.413Z,18.56
2023-10-29T09:50:36.132Z,18.96
2023-10-29T09:53:03.019Z,19.14
2023-10-29T09:55:33.274Z,19.40
2023-10-29T09:58:01.018Z,19.46
2023-10-29T10:00:27.755Z,19.46
2023-10-29T10:02:56.982Z,19.36
2023-10-29T10:05:25.977Z,19.10
2023-10-29T10:07:59.844Z,19.32
2023-10-29T10:10:43.325Z,18.62
2023-10-29T10:13:11.506Z,18.64
2023-10-29T10:15:38.729Z,19.16
2023-10-29T10:18:07.269Z,19.15
2023-10-29T10:20:35.398Z,18.80
2023-10-29T10:23:11.092Z,18.86
2023-10-29T10:26:15.542Z,19.31
2023-10-29T10:28:59.898Z,19.48
2023-10-29T10:31:27.221Z,19.57
2023-10-29T10:34:10.159Z,19.31
2023-10-29T10:36:37.110Z,19.60
2023-10-29T10:39:04.020Z,19.82
2023-10-29T10:41:47.010Z,20.09
2023-10-29T10:44:14.818Z,19.61
2023-10-29T10:46:55.334Z,19.99
2023-10-29T10:49:23.697Z,19.88
2023-10-29T10:51:55.947Z,20.01
2023-10-29T10:54:27.319Z,19.95
2023-10-29T10:56:57.036Z,19.44
2023-10-29T10:59:25.683Z,19.05
2023-10-29T11:01:52.541Z,19.49
2023-10-29T11:04:19.816Z,19.76
2023-10-29T11:06:46.761Z,19.66
2023-10-29T11:09:15.217Z,19.72
2023-10-29T11:11:54.882Z,19.89
2023-10-29T11:14:23.406Z,20.07
2023-10-29T11:16:55.709Z,19.94
2023-10-29T11:19:37.175Z,19.87
2023-10-29T11:22:14.008Z,19.71
2023-10-29T11:24:41.053Z,19.76
2023-10-29T11:27:48.301Z,19.52
2023-10-29T11:30:23.201Z,19.18
2023-10-29T11:33:07.922Z,19.44
2023-10-29T11:35:35.303Z,19.29
2023-10-29T11:38:22.682Z,19.35
2023-10-29T11:40:49.610Z,19.49
2023-10-29T11:43:19.880Z,19.30
2023-10-29T11:46:06.805Z,19.03
2023-10-29T11:48:33.657Z,18.81
2023-10-29T11:51:20.732Z,18.50
2023-10-29T11:53:47.725Z,18.70
2023-10-29T11:56:17.002Z,19.19
2023-10-29T11:58:43.742Z,19.01
2023-10-29T12:01:10.508Z,18.77
2023-10-29T12:03:37.511Z,18.72
2023-10-29T12:06:04.689Z,19.13
2023-10-29T12:08:33.074Z,19.10
2023-10-29T12:10:59.975Z,19.57
2023-10-29T12:13:39.928Z,19.21
2023-10-29T12:16:06.917Z,19.57
2023-10-29T12:18:33.647Z,19.71
2023-10-29T12:21:08.132Z,20.03
2023-10-29T12:23:36.229Z,20.05
2023-10-29T12:26:05.522Z,19.75
2023-10-29T12:28:36.208Z,19.23
2023-10-29T12:31:08.670Z,19.23
2023-10-29T12:34:04.509Z,19.39
2023-10-29T12:36:31.158Z,19.66
2023-10-29T12:38:58.012Z,19.15
2023-10-29T12:41:24.707Z,19.93
2023-10-29T12:43:53.584Z,19.78
2023-10-29T12:46:25.385Z,19.66
2023-10-29T12:49:06.853Z,18.94
2023-10-29T12:51:36.639Z,19.12
2023-10-29T12:54:13.103Z,19.32
2023-10-29T12:56:59.326Z,19.77
2023-10-29T12:59:32.803Z,19.97
2023-10-29T13:02:00.595Z,20.33
2023-10-29T13:04:28.661Z,19.99
2023-10-29T13:06:57.122Z,20.09
2023-10-29T13:09:28.048Z,19.77
2023-10-29T13:11:55.421Z,19.77
2023-10-29T13:14:22.982Z,19.68
2023-10-29T13:16:50.471Z,19.77
2023-10-29T13:19:17.273Z,19.67
2023-10-29T13:21:44.002Z,19.19
2023-10-29T13:24:10.863Z,18.82
2023-10-29T13:26:37.615Z,19.05
2023-10-29T13:29:04.775Z,19.44
2023-10-29T13:31:31.452Z,19.46
2023-10-29T13:34:00.453Z,19.36
2023-10-29T13:36:28.789Z,19.34
2023-10-29T13:38:55.526Z,19.37
2023-10-29T13:41:22.296Z,19.36
2023-10-29T13:43:48.986Z,19.46
2023-10-29T13:46:15.721Z,19.04
2023-10-29T13:48:42.560Z,19.17
2023-10-29T13:51:09.330Z,19.33
2023-10-29T13:53:36.061Z,19.27
2023-10-29T13:56:13.535Z,19.16
2023-10-29T13:58:41.606Z,19.17
2023-10-29T14:01:22.805Z,19.24
2023-10-29T14:03:51.027Z,19.23
2023-10-29T14:06:18.913Z,19.23
2023-10-29T14:08:46.160Z,19.13
2023-10-29T14:11:13.370Z,19.14
2023-10-29T14:13:40.139Z,19.26
2023-10-29T14:16:06.842Z,19.26
2023-10-29T14:18:33.591Z,19.13
2023-10-29T14:21:00.372Z,18.92
2023-10-29T14:23:27.009Z,19.13
2023-10-29T14:25:54.258Z,19.14
2023-10-29T14:28:21.040Z,19.00
2023-10-29T14:30:47.800Z,19.28
2023-10-29T14:33:14.649Z,19.34
2023-10-29T14:35:41.428Z,19.41
2023-10-29T14:38:08.137Z,19.12
2023-10-29T14:40:34.966Z,19.11
2023-10-29T14:43:20.728Z,19.10
2023-10-29T14:46:02.188Z,18.80
2023-10-29T14:48:28.918Z,18.64
2023-10-29T14:50:55.679Z,19.23
2023-10-29T14:53:22.330Z,19.13
2023-10-29T14:55:49.116Z,18.76
2023-10-29T14:58:16.649Z,18.43
2023-10-29T15:00:44.951Z,18.66
2023-10-29T15:03:12.952Z,18.95
2023-10-29T15:05:40.261Z,18.54
2023-10-29T15:08:07.039Z,18.49
2023-10-29T15:10:33.679Z,18.49
2023-10-29T15:13:00.646Z,18.71
2023-10-29T15:15:30.311Z,18.98
2023-10-29T15:17:57.999Z,18.54
2023-10-29T15:20:25.193Z,18.42
2023-10-29T15:22:51.879Z,18.68
2023-10-29T15:25:18.639Z,18.66
2023-10-29T15:27:45.357Z,19.02
2023-10-29T15:30:12.400Z,18.69
2023-10-29T15:32:39.263Z,19.21
2023-10-29T15:35:06.496Z,19.33
2023-10-29T15:37:33.370Z,18.43
2023-10-29T15:40:00.407Z,18.73
2023-10-29T15:42:27.669Z,18.49
2023-10-29T15:44:54.439Z,18.21
2023-10-29T15:47:21.123Z,18.18
2023-10-29T15:49:47.981Z,18.32
2023-10-29T15:52:14.719Z,18.36
2023-10-29T15:54:41.386Z,18.63
2023-10-29T15:57:08.119Z,18.50
2023-10-29T15:59:34.878Z,18.36
2023-10-29T16:02:01.593Z,18.18
2023-10-29T16:04:28.319Z,18.48
2023-10-29T16:06:55.065Z,18.81
2023-10-29T16:09:21.860Z,18.43
2023-10-29T16:11:48.613Z,18.29
2023-10-29T16:14:15.928Z,18.25
2023-10-29T16:16:42.629Z,18.67
2023-10-29T16:19:09.365Z,18.47
2023-10-29T16:21:36.033Z,18.08
2023-10-29T16:24:02.786Z,17.94
2023-10-29T16:26:29.751Z,18.01
2023-10-29T16:28:56.451Z,18.15
2023-10-29T16:31:23.164Z,18.04
2023-10-29T16:33:50.377Z,18.21
2023-10-29T16:36:17.290Z,18.12
2023-10-29T16:38:44.041Z,18.18
2023-10-29T16:41:14.880Z,18.02
2023-10-29T16:43:41.531Z,18.04
2023-10-29T16:46:11.501Z,18.10
2023-10-29T16:48:38.314Z,18.42
2023-10-29T16:51:09.166Z,18.70
2023-10-29T16:53:36.612Z,18.42
2023-10-29T16:56:05.234Z,18.28
2023-10-29T16:58:32.461Z,18.24
2023-10-29T17:01:00.034Z,18.28
2023-10-29T17:03:26.940Z,18.08
2023-10-29T17:05:53.872Z,17.96
2023-10-29T17:08:20.552Z,18.19
2023-10-29T17:10:47.365Z,18.07
2023-10-29T17:13:14.602Z,17.99
2023-10-29T17:15:41.349Z,17.99
2023-10-29T17:18:08.187Z,18.23
2023-10-29T17:20:34.914Z,18.01
2023-10-29T17:23:04.338Z,17.79
2023-10-29T17:25:34.699Z,17.98
2023-10-29T17:28:01.369Z,18.30
2023-10-29T17:30:28.073Z,18.02
2023-10-29T17:32:54.835Z,18.13
2023-10-29T17:35:21.566Z,18.11
2023-10-29T17:37:48.236Z,17.95
2023-10-29T17:40:14.970Z,18.15
2023-10-29T17:42:44.258Z,18.44
2023-10-29T17:45:11.290Z,18.45
2023-10-29T17:47:38.447Z,18.48
2023-10-29T17:50:07.989Z,18.57
2023-10-29T17:52:35.590Z,18.55
2023-10-29T17:55:02.273Z,18.41
2023-10-29T17:57:29.011Z,18.52
2023-10-29T17:59:55.700Z,18.37
2023-10-29T18:02:22.376Z,18.41
2023-10-29T18:04:49.201Z,18.48
2023-10-29T18:07:16.000Z,18.19
2023-10-29T18:09:42.767Z,18.08
2023-10-29T18:12:09.486Z,17.96
2023-10-29T18:14:51.072Z,17.86
2023-10-29T18:17:40.552Z,17.94
2023-10-29T18:20:07.849Z,17.89
2023-10-29T18:22:34.544Z,17.88
2023-10-29T18:25:01.333Z,18.03
2023-10-29T18:27:28.057Z,17.91
2023-10-29T18:29:54.816Z,18.20
2023-10-29T18:32:21.582Z,18.12
2023-10-29T18:34:48.713Z,18.05
2023-10-29T18:37:15.512Z,18.28
2023-10-29T18:39:42.208Z,18.28
2023-10-29T18:42:08.982Z,18.22
2023-10-29T18:44:35.673Z,18.39
2023-10-29T18:47:04.738Z,18.36
2023-10-29T18:49:31.553Z,18.08
2023-10-29T18:51:58.463Z,18.47
2023-10-29T18:54:25.550Z,18.51
2023-10-29T18:56:53.277Z,18.47
2023-10-29T18:59:20.469Z,18.61
2023-10-29T19:01:47.157Z,18.54
2023-10-29T19:04:14.107Z,18.38
2023-10-29T19:06:40.841Z,18.43
2023-10-29T19:09:09.952Z,18.30
2023-10-29T19:11:37.758Z,17.88
2023-10-29T19:14:05.318Z,17.65
2023-10-29T19:16:32.293Z,17.40
2023-10-29T19:18:59.346Z,17.51
2023-10-29T19:21:26.074Z,17.27
2023-10-29T19:23:52.782Z,17.40
2023-10-29T19:26:19.462Z,17.48
2023-10-29T19:28:46.104Z,17.31
2023-10-29T19:33:42.347Z,17.62
2023-10-29T19:36:15.887Z,17.79
2023-10-29T19:38:43.147Z,17.79
2023-10-29T19:41:10.235Z,17.67
2023-10-29T19:43:37.037Z,17.50
2023-10-29T19:46:03.918Z,17.53
2023-10-29T19:48:30.828Z,17.26
2023-10-29T19:51:02.456Z,17.35
2023-10-29T19:53:31.174Z,17.41
2023-10-29T19:55:59.158Z,17.12
2023-10-29T19:58:26.644Z,17.09
2023-10-29T20:01:05.697Z,17.22
2023-10-29T20:03:33.207Z,17.08
2023-10-29T20:06:05.238Z,17.11
2023-10-29T20:08:31.974Z,16.95
2023-10-29T20:10:58.632Z,17.07
2023-10-29T20:13:25.290Z,16.90
2023-10-29T20:15:52.552Z,16.88
2023-10-29T20:18:19.259Z,16.84
2023-10-29T20:20:46.031Z,16.87
2023-10-29T20:23:12.688Z,16.81
2023-10-29T20:25:39.389Z,16.83
2023-10-29T20:28:06.092Z,16.72
2023-10-29T20:30:32.915Z,16.59
2023-10-29T20:32:59.710Z,16.72
2023-10-29T20:35:26.519Z,16.62
2023-10-29T20:37:53.253Z,16.47
2023-10-29T20:40:19.896Z,16.73
2023-10-29T20:42:46.553Z,16.83
2023-10-29T20:45:13.304Z,16.90
2023-10-29T20:47:40.085Z,16.88
2023-10-29T20:50:06.988Z,16.47
2023-10-29T20:52:33.780Z,16.57
2023-10-29T20:55:00.550Z,16.77
2023-10-29T20:57:27.403Z,16.96
2023-10-29T20:59:54.092Z,17.03
2023-10-29T21:02:20.761Z,16.94
2023-10-29T21:04:47.462Z,16.88
2023-10-29T21:07:14.174Z,16.58
2023-10-29T21:09:41.347Z,16.41
2023-10-29T21:12:08.365Z,16.25
2023-10-29T21:14:35.140Z,16.49
2023-10-29T21:17:01.845Z,16.28
2023-10-29T21:19:30.624Z,16.07
2023-10-29T21:21:58.424Z,16.41
2023-10-29T21:24:25.160Z,16.24
2023-10-29T21:26:51.978Z,16.05
2023-10-29T21:29:18.713Z,15.93
2023-10-29T21:31:45.376Z,15.98
2023-10-29T21:34:12.124Z,15.87
2023-10-29T21:36:39.047Z,15.76
2023-10-29T21:39:05.828Z,15.76
2023-10-29T21:41:32.515Z,15.64
2023-10-29T21:43:59.181Z,15.56
2023-10-29T21:46:26.040Z,15.49
2023-10-29T21:48:53.017Z,15.57
2023-10-29T21:51:19.754Z,15.56
2023-10-29T21:53:46.433Z,15.61
2023-10-29T21:56:13.089Z,15.90
2023-10-29T21:58:39.725Z,15.84
2023-10-29T22:01:06.434Z,15.75
2023-10-29T22:03:33.380Z,15.73
2023-10-29T22:06:02.255Z,15.82
2023-10-29T22:08:29.542Z,15.97
2023-10-29T22:11:00.735Z,15.92
2023-10-29T22:13:29.084Z,15.94
2023-10-29T22:16:06.490Z,15.80
2023-10-29T22:18:34.402Z,15.79
2023-10-29T22:21:09.842Z,15.57
2023-10-29T22:23:37.692Z,15.49
2023-10-29T22:26:05.590Z,15.48
2023-10-29T22:28:32.613Z,15.36
2023-10-29T22:31:00.519Z,15.40
2023-10-29T22:33:28.297Z,15.40
2023-10-29T22:36:05.665Z,15.34
2023-10-29T22:38:32.672Z,15.31
2023-10-29T22:41:08.238Z,15.52
2023-10-29T22:43:36.076Z,15.44
2023-10-29T22:46:03.442Z,15.43
2023-10-29T22:48:30.550Z,15.48
2023-10-29T22:50:57.571Z,15.27
2023-10-29T22:53:24.346Z,15.21
2023-10-29T22:55:51.033Z,15.45
2023-10-29T22:58:17.703Z,15.46
2023-10-29T23:00:44.559Z,15.59
2023-10-29T23:03:11.696Z,15.58
2023-10-29T23:05:38.445Z,15.96
2023-10-29T23:08:05.167Z,15.83
2023-10-29T23:10:31.949Z,15.74
2023-10-29T23:12:58.776Z,15.58
2023-10-29T23:15:25.574Z,15.48
2023-10-29T23:17:52.278Z,15.63
2023-10-29T23:20:19.125Z,15.45
2023-10-29T23:22:45.798Z,15.64
2023-10-29T23:25:12.620Z,15.76
2023-10-29T23:27:39.758Z,15.85
2023-10-29T23:30:07.330Z,15.97
2023-10-29T23:32:34.673Z,15.85
2023-10-29T23:35:01.448Z,15.75
2023-10-29T23:37:28.141Z,15.42
2023-10-29T23:39:54.822Z,15.71
2023-10-29T23:42:21.528Z,14.92
2023-10-29T23:44:48.467Z,15.15
2023-10-29T23:47:15.160Z,15.17
2023-10-29T23:49:41.846Z,14.89
2023-10-29T23:52:28.522Z,14.93
2023-10-29T23:55:15.287Z,14.58
2023-10-29T23:57:42.418Z,14.82
