createdAt,value
2022-08-03T00:03:30.248Z,56.86
2022-08-03T00:08:32.233Z,56.60
2022-08-03T00:13:39.335Z,56.74
2022-08-03T00:18:40.991Z,57.18
2022-08-03T00:23:51.184Z,57.38
2022-08-03T00:28:55.651Z,57.34
2022-08-03T00:33:58.822Z,57.55
2022-08-03T00:39:01.717Z,58.31
2022-08-03T00:44:03.495Z,57.91
2022-08-03T00:49:05.129Z,58.81
2022-08-03T00:54:06.645Z,59.01
2022-08-03T00:59:10.349Z,59.52
2022-08-03T01:04:11.834Z,59.34
2022-08-03T01:09:38.757Z,60.08
2022-08-03T01:14:55.980Z,60.33
2022-08-03T01:20:07.171Z,59.92
2022-08-03T01:25:32.842Z,61.25
2022-08-03T01:30:37.680Z,60.42
2022-08-03T01:35:47.193Z,61.10
2022-08-03T01:40:51.903Z,60.84
2022-08-03T01:45:55.544Z,61.49
2022-08-03T01:50:59.471Z,61.57
2022-08-03T01:56:03.653Z,61.95
2022-08-03T02:01:07.101Z,61.58
2022-08-03T02:06:58.429Z,62.60
2022-08-03T02:11:36.330Z,62.56
2022-08-03T02:16:40.539Z,62.49
2022-08-03T02:21:57.305Z,63.35
2022-08-03T02:27:04.180Z,63.33
2022-08-03T02:32:08.103Z,63.74
2022-08-03T02:37:10.863Z,63.67
2022-08-03T02:42:16.578Z,63.68
2022-08-03T02:47:23.888Z,63.85
2022-08-03T02:52:28.196Z,64.39
2022-08-03T02:57:35.857Z,64.47
2022-08-03T03:02:39.962Z,65.30
2022-08-03T03:07:51.529Z,64.98
2022-08-03T03:12:57.801Z,65.83
2022-08-03T03:18:00.967Z,65.43
2022-08-03T03:23:03.595Z,65.67
2022-08-03T03:28:06.442Z,65.52
2022-08-03T03:33:08.395Z,66.21
2022-08-03T03:38:10.074Z,66.00
2022-08-03T03:43:12.316Z,66.44
2022-08-03T03:48:14.290Z,67.28
2022-08-03T03:53:16.254Z,66.70
2022-08-03T03:58:17.807Z,67.31
2022-08-03T04:03:20.021Z,67.69
2022-08-03T04:08:40.220Z,67.17
2022-08-03T04:14:02.296Z,66.74
2022-08-03T04:19:14.036Z,67.29
2022-08-03T04:24:16.124Z,67.18
2022-08-03T04:29:19.603Z,66.01
2022-08-03T04:34:21.081Z,65.09
2022-08-03T04:39:28.519Z,63.04
2022-08-03T04:44:34.035Z,58.47
2022-08-03T04:49:40.254Z,53.97
2022-08-03T04:54:48.761Z,50.62
2022-08-03T05:00:02.066Z,49.12
2022-08-03T05:05:04.640Z,47.74
2022-08-03T05:10:14.991Z,45.55
2022-08-03T05:15:17.988Z,40.97
2022-08-03T05:20:19.704Z,38.16
2022-08-03T05:25:23.358Z,36.26
2022-08-03T05:30:33.484Z,33.97
2022-08-03T05:35:57.702Z,31.86
2022-08-03T05:41:21.855Z,29.30
2022-08-03T05:46:21.346Z,28.20
2022-08-03T05:51:22.850Z,27.01
2022-08-03T05:56:27.871Z,26.61
2022-08-03T06:01:32.570Z,26.35
2022-08-03T06:06:34.130Z,24.98
2022-08-03T06:11:35.702Z,25.24
2022-08-03T06:16:37.208Z,24.37
2022-08-03T06:21:38.729Z,23.25
2022-08-03T06:26:41.353Z,22.11
2022-08-03T06:31:43.150Z,22.06
2022-08-03T06:36:44.615Z,21.62
2022-08-03T06:41:46.046Z,20.51
2022-08-03T06:46:47.795Z,19.55
2022-08-03T06:52:04.442Z,20.15
2022-08-03T06:57:12.267Z,19.71
2022-08-03T07:02:18.267Z,19.64
2022-08-03T07:07:21.709Z,18.93
2022-08-03T07:12:23.482Z,19.04
2022-08-03T07:17:25.379Z,18.56
2022-08-03T07:22:27.102Z,18.76
2022-08-03T07:27:30.316Z,18.93
2022-08-03T07:32:32.255Z,17.92
2022-08-03T07:37:34.096Z,17.09
2022-08-03T07:42:35.566Z,16.92
2022-08-03T07:47:37.191Z,17.88
2022-08-03T07:52:56.417Z,16.71
2022-08-03T07:58:05.746Z,16.41
2022-08-03T08:03:07.579Z,16.47
2022-08-03T08:08:12.000Z,15.62
2022-08-03T08:13:13.636Z,16.32
2022-08-03T08:18:15.133Z,16.64
2022-08-03T08:23:42.032Z,16.20
2022-08-03T08:28:44.615Z,16.09
2022-08-03T08:34:03.562Z,15.28
2022-08-03T08:39:05.751Z,15.03
2022-08-03T08:44:08.267Z,15.44
2022-08-03T08:49:11.271Z,15.51
2022-08-03T08:54:13.698Z,15.96
2022-08-03T08:59:16.379Z,16.55
2022-08-03T09:04:18.270Z,16.46
2022-08-03T09:10:08.470Z,17.48
2022-08-03T09:15:00.729Z,17.94
2022-08-03T09:20:08.255Z,18.62
2022-08-03T09:25:24.215Z,18.80
2022-08-03T09:30:34.789Z,19.83
2022-08-03T09:35:54.461Z,20.66
2022-08-03T09:41:00.455Z,20.20
2022-08-03T09:46:07.638Z,20.29
2022-08-03T09:51:12.877Z,20.37
2022-08-03T09:56:36.197Z,20.26
2022-08-03T10:01:38.815Z,20.50
2022-08-03T10:06:40.848Z,20.52
2022-08-03T10:11:44.660Z,20.63
2022-08-03T10:16:47.574Z,21.21
2022-08-03T10:22:07.928Z,21.96
2022-08-03T10:27:12.769Z,22.88
2022-08-03T10:32:23.833Z,22.85
2022-08-03T10:37:48.338Z,24.36
2022-08-03T10:43:11.007Z,23.79
2022-08-03T10:48:19.713Z,23.37
2022-08-03T10:53:54.563Z,23.98
2022-08-03T10:58:57.509Z,24.12
2022-08-03T11:03:59.789Z,25.16
2022-08-03T11:09:10.541Z,25.44
2022-08-03T11:14:16.479Z,25.42
2022-08-03T11:19:24.389Z,26.77
2022-08-03T11:24:43.638Z,27.20
2022-08-03T11:30:10.644Z,26.99
2022-08-03T11:35:25.724Z,28.38
2022-08-03T11:40:50.277Z,28.87
2022-08-03T11:46:06.309Z,29.34
2022-08-03T11:51:19.800Z,29.02
2022-08-03T11:56:21.916Z,29.03
2022-08-03T12:01:27.293Z,29.03
2022-08-03T12:06:28.769Z,28.06
2022-08-03T12:11:30.627Z,28.25
2022-08-03T12:16:32.459Z,28.11
2022-08-03T12:21:34.304Z,28.92
2022-08-03T12:26:58.590Z,29.43
2022-08-03T12:32:01.169Z,28.95
2022-08-03T12:37:22.518Z,29.51
2022-08-03T12:42:36.501Z,28.48
2022-08-03T12:47:54.835Z,29.22
2022-08-03T12:52:58.714Z,28.90
2022-08-03T12:58:01.385Z,29.84
2022-08-03T13:08:29.541Z,30.03
2022-08-03T13:13:40.439Z,29.10
2022-08-03T13:18:41.926Z,29.02
2022-08-03T13:23:44.928Z,29.10
2022-08-03T13:28:46.949Z,29.35
2022-08-03T13:33:48.477Z,30.19
2022-08-03T13:38:49.899Z,29.52
2022-08-03T13:44:12.040Z,30.08
2022-08-03T13:49:14.213Z,29.88
2022-08-03T13:54:16.215Z,29.50
2022-08-03T13:59:18.654Z,30.05
2022-08-03T14:04:22.513Z,29.31
2022-08-03T14:09:24.760Z,30.13
2022-08-03T14:14:26.198Z,30.41
2022-08-03T14:19:28.472Z,29.64
2022-08-03T14:24:30.382Z,29.31
2022-08-03T14:29:31.858Z,29.78
2022-08-03T14:34:33.708Z,29.63
2022-08-03T14:45:03.461Z,30.23
2022-08-03T14:50:37.282Z,29.87
2022-08-03T14:55:38.459Z,30.03
2022-08-03T15:00:43.613Z,29.47
2022-08-03T15:05:45.757Z,29.54
2022-08-03T15:10:49.222Z,29.78
2022-08-03T15:15:52.240Z,29.68
2022-08-03T15:20:54.955Z,30.08
2022-08-03T15:26:28.247Z,29.79
2022-08-03T15:31:25.353Z,30.24
2022-08-03T15:36:27.776Z,30.39
2022-08-03T15:41:29.465Z,30.31
2022-08-03T15:46:31.698Z,30.03
2022-08-03T15:51:33.234Z,29.78
2022-08-03T15:56:35.667Z,30.34
2022-08-03T16:01:38.429Z,30.55
2022-08-03T16:06:41.156Z,29.80
2022-08-03T16:11:43.198Z,30.55
2022-08-03T16:16:44.975Z,30.25
2022-08-03T16:21:50.131Z,29.82
2022-08-03T16:26:51.855Z,29.84
2022-08-03T16:31:53.536Z,30.31
2022-08-03T16:36:58.638Z,30.44
2022-08-03T16:42:01.813Z,30.46
2022-08-03T16:47:03.806Z,30.48
2022-08-03T16:52:07.180Z,30.38
2022-08-03T16:57:09.907Z,30.97
2022-08-03T17:02:26.163Z,30.27
2022-08-03T17:07:29.673Z,30.69
2022-08-03T17:12:32.309Z,30.82
2022-08-03T17:17:53.739Z,31.08
2022-08-03T17:23:14.511Z,31.32
2022-08-03T17:28:49.400Z,31.07
2022-08-03T17:33:54.593Z,31.45
2022-08-03T17:38:57.585Z,31.60
2022-08-03T17:44:15.721Z,31.60
2022-08-03T17:49:24.859Z,31.78
2022-08-03T18:00:31.192Z,32.24
2022-08-03T18:06:12.003Z,32.50
2022-08-03T18:11:14.919Z,33.06
2022-08-03T18:16:44.093Z,33.07
2022-08-03T18:22:03.107Z,33.47
2022-08-03T18:27:06.570Z,33.29
2022-08-03T18:32:13.713Z,33.70
2022-08-03T18:37:24.999Z,34.21
2022-08-03T18:42:27.520Z,34.02
2022-08-03T18:47:57.898Z,34.63
2022-08-03T18:54:02.293Z,34.62
2022-08-03T18:59:30.247Z,35.07
2022-08-03T19:04:38.575Z,36.02
2022-08-03T19:09:54.500Z,36.08
2022-08-03T19:15:00.989Z,36.25
2022-08-03T19:20:07.034Z,37.40
2022-08-03T19:25:12.016Z,37.79
2022-08-03T19:30:35.298Z,38.33
2022-08-03T19:35:51.370Z,38.73
2022-08-03T19:41:01.487Z,39.21
2022-08-03T19:46:11.583Z,39.29
2022-08-03T19:51:15.746Z,40.99
2022-08-03T19:56:22.877Z,42.29
2022-08-03T20:01:25.655Z,42.95
2022-08-03T20:06:30.873Z,42.29
2022-08-03T20:11:33.815Z,42.85
2022-08-03T20:16:47.202Z,43.23
2022-08-03T20:21:51.343Z,44.22
2022-08-03T20:26:57.854Z,44.67
2022-08-03T20:31:59.801Z,44.97
2022-08-03T20:37:03.571Z,44.81
2022-08-03T20:42:05.499Z,44.80
2022-08-03T20:47:10.645Z,45.70
2022-08-03T20:52:18.921Z,45.28
2022-08-03T20:57:20.993Z,45.90
2022-08-03T21:02:29.883Z,45.89
2022-08-03T21:08:05.518Z,46.05
2022-08-03T21:12:55.595Z,32.02
2022-08-03T21:13:17.137Z,46.79
2022-08-03T21:18:20.465Z,46.42
2022-08-03T21:23:40.030Z,47.28
2022-08-03T21:28:46.429Z,46.70
2022-08-03T21:33:48.433Z,47.33
2022-08-03T21:38:56.496Z,47.15
2022-08-03T21:44:00.181Z,47.74
2022-08-03T21:50:06.776Z,47.95
2022-08-03T21:54:34.169Z,48.16
2022-08-03T21:59:40.034Z,48.29
2022-08-03T22:04:53.030Z,47.92
2022-08-03T22:09:59.596Z,47.81
2022-08-03T22:15:06.071Z,48.09
2022-08-03T22:20:14.614Z,48.27
2022-08-03T22:25:16.467Z,47.80
2022-08-03T22:30:19.567Z,48.04
2022-08-03T22:35:23.177Z,48.26
2022-08-03T22:40:26.039Z,48.65
2022-08-03T22:46:06.139Z,48.69
2022-08-03T22:50:50.994Z,49.65
2022-08-03T22:55:52.637Z,50.20
2022-08-03T23:01:26.221Z,50.80
2022-08-03T23:06:34.663Z,50.62
2022-08-03T23:11:45.226Z,50.87
2022-08-03T23:16:48.101Z,50.76
2022-08-03T23:22:00.805Z,51.20
2022-08-03T23:27:10.730Z,51.55
2022-08-03T23:32:13.107Z,52.26
2022-08-03T23:37:17.698Z,52.67
2022-08-03T23:42:20.600Z,53.34
2022-08-03T23:47:22.553Z,53.08
2022-08-03T23:52:36.138Z,53.70
2022-08-03T23:57:50.123Z,53.65
