createdAt,value
2023-01-12T00:00:55.424Z,99.99
2023-01-12T00:01:55.385Z,99.99
2023-01-12T00:02:55.259Z,99.99
2023-01-12T00:03:55.195Z,99.99
2023-01-12T00:04:55.093Z,99.99
2023-01-12T00:05:55.009Z,99.99
2023-01-12T00:06:54.926Z,99.99
2023-01-12T00:07:54.840Z,99.99
2023-01-12T00:08:54.767Z,99.99
2023-01-12T00:09:54.681Z,99.99
2023-01-12T00:10:54.600Z,99.99
2023-01-12T00:11:54.512Z,99.99
2023-01-12T00:12:54.442Z,99.99
2023-01-12T00:13:54.350Z,99.99
2023-01-12T00:14:54.269Z,99.99
2023-01-12T00:15:54.233Z,99.99
2023-01-12T00:16:54.103Z,99.99
2023-01-12T00:17:54.031Z,99.99
2023-01-12T00:18:53.940Z,99.99
2023-01-12T00:19:53.855Z,99.99
2023-01-12T00:20:53.778Z,99.99
2023-01-12T00:21:53.687Z,99.99
2023-01-12T00:22:53.611Z,99.99
2023-01-12T00:23:53.531Z,99.99
2023-01-12T00:24:53.445Z,99.99
2023-01-12T00:25:53.361Z,99.99
2023-01-12T00:26:53.280Z,99.99
2023-01-12T00:27:53.196Z,99.99
2023-01-12T00:28:53.111Z,99.99
2023-01-12T00:29:53.033Z,99.99
2023-01-12T00:30:52.984Z,99.99
2023-01-12T00:31:52.867Z,99.99
2023-01-12T00:32:52.786Z,99.99
2023-01-12T00:33:52.702Z,99.99
2023-01-12T00:34:52.624Z,99.99
2023-01-12T00:35:52.544Z,99.99
2023-01-12T00:36:52.456Z,99.99
2023-01-12T00:37:52.373Z,99.99
2023-01-12T00:38:52.292Z,99.99
2023-01-12T00:40:01.861Z,99.99
2023-01-12T00:40:52.126Z,99.99
2023-01-12T00:41:52.049Z,99.99
2023-01-12T00:42:51.966Z,99.99
2023-01-12T00:43:51.883Z,99.99
2023-01-12T00:44:51.798Z,99.99
2023-01-12T00:45:51.721Z,99.99
2023-01-12T00:46:51.732Z,99.99
2023-01-12T00:47:51.546Z,99.99
2023-01-12T00:48:51.466Z,99.99
2023-01-12T00:49:51.384Z,99.99
2023-01-12T00:50:51.318Z,99.99
2023-01-12T00:51:51.217Z,99.99
2023-01-12T00:52:51.157Z,99.99
2023-01-12T00:53:51.052Z,99.99
2023-01-12T00:54:50.973Z,99.99
2023-01-12T00:55:50.889Z,99.99
2023-01-12T00:56:50.808Z,99.99
2023-01-12T00:57:50.718Z,99.99
2023-01-12T00:58:50.642Z,99.99
2023-01-12T00:59:50.560Z,99.99
2023-01-12T01:00:50.495Z,99.99
2023-01-12T01:01:50.504Z,99.99
2023-01-12T01:02:50.402Z,99.99
2023-01-12T01:03:50.227Z,99.99
2023-01-12T01:04:50.151Z,99.99
2023-01-12T01:05:50.071Z,99.99
2023-01-12T01:06:49.981Z,99.99
2023-01-12T01:07:49.898Z,99.99
2023-01-12T01:08:49.817Z,99.99
2023-01-12T01:09:49.774Z,99.99
2023-01-12T01:10:49.650Z,99.99
2023-01-12T01:11:49.575Z,99.99
2023-01-12T01:12:49.487Z,99.99
2023-01-12T01:13:49.398Z,99.99
2023-01-12T01:14:49.330Z,99.99
2023-01-12T01:15:49.261Z,99.99
2023-01-12T01:16:49.160Z,99.99
2023-01-12T01:17:49.076Z,99.99
2023-01-12T01:18:49.010Z,99.99
2023-01-12T01:19:48.907Z,99.99
2023-01-12T01:20:48.826Z,99.99
2023-01-12T01:21:48.748Z,99.99
2023-01-12T01:22:48.662Z,99.99
2023-01-12T01:23:48.584Z,99.99
2023-01-12T01:24:48.500Z,99.99
2023-01-12T01:25:48.420Z,99.99
2023-01-12T01:26:48.346Z,99.99
2023-01-12T01:27:48.248Z,99.99
2023-01-12T01:28:48.174Z,99.99
2023-01-12T01:29:48.088Z,99.99
2023-01-12T01:30:48.052Z,99.99
2023-01-12T01:31:47.926Z,99.99
2023-01-12T01:32:47.838Z,99.99
2023-01-12T01:33:47.754Z,99.99
2023-01-12T01:34:47.685Z,99.99
2023-01-12T01:35:47.588Z,99.99
2023-01-12T01:36:47.505Z,99.99
2023-01-12T01:37:47.421Z,99.99
2023-01-12T01:38:47.350Z,99.99
2023-01-12T01:39:47.257Z,99.99
2023-01-12T01:40:47.182Z,99.99
2023-01-12T01:41:47.092Z,99.99
2023-01-12T01:42:47.020Z,99.99
2023-01-12T01:43:46.933Z,99.99
2023-01-12T01:44:46.847Z,99.99
2023-01-12T01:45:46.762Z,99.99
2023-01-12T01:46:46.699Z,99.99
2023-01-12T01:47:46.604Z,99.99
2023-01-12T01:48:46.523Z,99.99
2023-01-12T01:49:46.441Z,99.99
2023-01-12T01:50:46.353Z,99.99
2023-01-12T01:51:46.266Z,99.99
2023-01-12T01:52:46.191Z,99.99
2023-01-12T01:53:46.108Z,99.99
2023-01-12T01:54:46.024Z,99.99
2023-01-12T01:55:45.938Z,99.99
2023-01-12T01:56:45.861Z,99.99
2023-01-12T01:57:45.776Z,99.99
2023-01-12T01:58:45.706Z,99.99
2023-01-12T01:59:45.616Z,99.99
2023-01-12T02:00:45.533Z,99.99
2023-01-12T02:01:45.524Z,99.99
2023-01-12T02:02:45.406Z,99.99
2023-01-12T02:03:45.292Z,99.99
2023-01-12T02:04:45.197Z,99.99
2023-01-12T02:05:45.112Z,99.99
2023-01-12T02:06:45.039Z,99.99
2023-01-12T02:07:44.950Z,99.99
2023-01-12T02:08:44.870Z,99.99
2023-01-12T02:09:44.777Z,99.99
2023-01-12T02:10:44.704Z,99.99
2023-01-12T02:11:44.618Z,99.99
2023-01-12T02:12:44.533Z,99.99
2023-01-12T02:13:44.449Z,99.99
2023-01-12T02:14:44.372Z,99.99
2023-01-12T02:15:44.349Z,99.99
2023-01-12T02:16:44.208Z,99.99
2023-01-12T02:17:44.129Z,99.99
2023-01-12T02:18:44.039Z,99.99
2023-01-12T02:19:43.963Z,99.99
2023-01-12T02:20:43.878Z,99.99
2023-01-12T02:21:43.791Z,99.99
2023-01-12T02:22:43.833Z,99.99
2023-01-12T02:23:43.627Z,99.99
2023-01-12T02:24:43.651Z,99.99
2023-01-12T02:25:43.461Z,99.99
2023-01-12T02:26:43.382Z,99.99
2023-01-12T02:27:43.309Z,99.99
2023-01-12T02:28:43.224Z,99.99
2023-01-12T02:29:43.133Z,99.99
2023-01-12T02:30:43.045Z,99.99
2023-01-12T02:31:43.034Z,99.99
2023-01-12T02:32:42.884Z,99.99
2023-01-12T02:33:42.803Z,99.99
2023-01-12T02:34:42.715Z,99.99
2023-01-12T02:35:42.632Z,99.99
2023-01-12T02:36:42.547Z,99.99
2023-01-12T02:37:42.472Z,99.99
2023-01-12T02:38:42.396Z,99.99
2023-01-12T02:39:42.312Z,99.99
2023-01-12T02:40:42.221Z,99.99
2023-01-12T02:41:42.133Z,99.99
2023-01-12T02:42:42.057Z,99.99
2023-01-12T02:43:41.972Z,99.99
2023-01-12T02:44:41.883Z,99.99
2023-01-12T02:45:41.815Z,99.99
2023-01-12T02:46:41.779Z,99.99
2023-01-12T02:47:41.640Z,99.99
2023-01-12T02:48:41.559Z,99.99
2023-01-12T02:49:41.473Z,99.99
2023-01-12T02:50:41.392Z,99.99
2023-01-12T02:51:41.317Z,99.99
2023-01-12T02:52:41.226Z,99.99
2023-01-12T02:53:41.145Z,99.99
2023-01-12T02:54:41.071Z,99.99
2023-01-12T02:55:40.977Z,99.99
2023-01-12T02:56:40.902Z,99.99
2023-01-12T02:57:40.816Z,99.99
2023-01-12T02:58:40.736Z,99.99
2023-01-12T02:59:40.649Z,99.99
2023-01-12T03:00:40.609Z,99.99
2023-01-12T03:01:40.556Z,99.99
2023-01-12T03:02:40.448Z,99.99
2023-01-12T03:03:40.332Z,99.99
2023-01-12T03:04:40.242Z,99.99
2023-01-12T03:05:40.160Z,99.99
2023-01-12T03:06:40.097Z,99.99
2023-01-12T03:07:39.998Z,99.99
2023-01-12T03:08:39.898Z,99.99
2023-01-12T03:09:39.828Z,99.99
2023-01-12T03:10:39.749Z,99.99
2023-01-12T03:11:39.659Z,99.99
2023-01-12T03:12:39.566Z,99.99
2023-01-12T03:13:39.509Z,99.99
2023-01-12T03:14:39.410Z,99.99
2023-01-12T03:15:39.324Z,99.99
2023-01-12T03:16:39.237Z,99.99
2023-01-12T03:17:39.164Z,99.99
2023-01-12T03:18:39.081Z,99.99
2023-01-12T03:19:38.993Z,99.99
2023-01-12T03:20:38.917Z,99.99
2023-01-12T03:21:38.828Z,99.99
2023-01-12T03:22:38.758Z,99.99
2023-01-12T03:23:38.660Z,99.99
2023-01-12T03:24:38.582Z,99.99
2023-01-12T03:25:38.496Z,99.99
2023-01-12T03:26:38.418Z,99.99
2023-01-12T03:27:38.333Z,99.99
2023-01-12T03:28:38.251Z,99.99
2023-01-12T03:29:38.164Z,99.99
2023-01-12T03:30:38.115Z,99.99
2023-01-12T03:31:38.041Z,99.99
2023-01-12T03:32:37.930Z,99.99
2023-01-12T03:33:37.829Z,99.99
2023-01-12T03:34:37.749Z,99.99
2023-01-12T03:35:37.665Z,99.99
2023-01-12T03:36:37.593Z,99.99
2023-01-12T03:37:37.499Z,99.99
2023-01-12T03:38:37.421Z,99.99
2023-01-12T03:39:37.335Z,99.99
2023-01-12T03:40:37.256Z,99.99
2023-01-12T03:41:37.168Z,99.99
2023-01-12T03:42:37.086Z,99.99
2023-01-12T03:43:37.016Z,99.99
2023-01-12T03:44:36.917Z,99.99
2023-01-12T03:45:36.842Z,99.99
2023-01-12T03:46:36.785Z,99.99
2023-01-12T03:47:36.686Z,99.99
2023-01-12T03:48:36.583Z,99.99
2023-01-12T03:49:36.509Z,99.99
2023-01-12T03:50:36.422Z,99.99
2023-01-12T03:51:36.333Z,99.99
2023-01-12T03:52:36.251Z,99.99
2023-01-12T03:53:36.166Z,99.99
2023-01-12T03:54:36.085Z,99.99
2023-01-12T03:55:36.003Z,99.99
2023-01-12T03:56:35.916Z,99.99
2023-01-12T03:57:35.844Z,99.99
2023-01-12T03:58:35.804Z,99.99
2023-01-12T03:59:35.673Z,99.99
2023-01-12T04:00:35.588Z,99.99
2023-01-12T04:01:35.645Z,99.99
2023-01-12T04:02:35.422Z,99.99
2023-01-12T04:03:35.448Z,99.99
2023-01-12T04:04:35.259Z,99.99
2023-01-12T04:05:35.174Z,99.99
2023-01-12T04:06:35.095Z,99.99
2023-01-12T04:07:35.010Z,99.99
2023-01-12T04:08:34.928Z,99.99
2023-01-12T04:09:34.848Z,99.99
2023-01-12T04:10:34.754Z,99.99
2023-01-12T04:11:34.679Z,99.99
2023-01-12T04:12:34.591Z,99.99
2023-01-12T04:13:34.514Z,99.99
2023-01-12T04:14:34.426Z,99.99
2023-01-12T04:15:34.339Z,99.99
2023-01-12T04:16:34.334Z,99.99
2023-01-12T04:17:34.186Z,99.99
2023-01-12T04:18:34.090Z,99.99
2023-01-12T04:19:34.012Z,99.99
2023-01-12T04:20:33.928Z,99.99
2023-01-12T04:21:33.845Z,99.99
2023-01-12T04:22:33.764Z,99.99
2023-01-12T04:23:33.682Z,99.99
2023-01-12T04:24:33.589Z,99.99
2023-01-12T04:25:33.514Z,99.99
2023-01-12T04:26:33.429Z,99.99
2023-01-12T04:27:33.359Z,99.99
2023-01-12T04:28:33.259Z,99.99
2023-01-12T04:29:33.178Z,99.99
2023-01-12T04:30:33.099Z,99.99
2023-01-12T04:31:33.040Z,99.99
2023-01-12T04:32:32.928Z,99.99
2023-01-12T04:33:32.846Z,99.99
2023-01-12T04:34:32.757Z,99.99
2023-01-12T04:35:32.687Z,99.99
2023-01-12T04:36:32.594Z,99.99
2023-01-12T04:37:32.516Z,99.99
2023-01-12T04:38:32.427Z,99.99
2023-01-12T04:39:32.360Z,99.99
2023-01-12T04:40:32.261Z,99.99
2023-01-12T04:41:32.178Z,99.99
2023-01-12T04:42:32.090Z,99.99
2023-01-12T04:43:32.013Z,99.99
2023-01-12T04:44:31.926Z,99.99
2023-01-12T04:45:31.944Z,99.99
2023-01-12T04:46:31.833Z,99.99
2023-01-12T04:47:31.680Z,99.99
2023-01-12T04:48:31.593Z,99.99
2023-01-12T04:49:31.510Z,99.99
2023-01-12T04:50:31.440Z,99.99
2023-01-12T04:51:31.345Z,99.99
2023-01-12T04:52:31.267Z,99.99
2023-01-12T04:53:31.207Z,99.99
2023-01-12T04:54:31.101Z,99.99
2023-01-12T04:55:31.012Z,99.99
2023-01-12T04:56:30.934Z,99.99
2023-01-12T04:57:30.845Z,99.99
2023-01-12T04:58:30.762Z,99.99
2023-01-12T04:59:30.683Z,99.99
2023-01-12T05:00:30.602Z,99.99
2023-01-12T05:01:30.646Z,99.99
2023-01-12T05:02:30.436Z,99.99
2023-01-12T05:03:30.350Z,99.99
2023-01-12T05:04:30.309Z,99.99
2023-01-12T05:05:30.181Z,99.99
2023-01-12T05:06:30.112Z,99.99
2023-01-12T05:07:30.024Z,99.99
2023-01-12T05:08:29.926Z,99.99
2023-01-12T05:09:29.850Z,99.99
2023-01-12T05:10:29.765Z,99.99
2023-01-12T05:11:29.680Z,99.99
2023-01-12T05:12:29.596Z,99.99
2023-01-12T05:13:29.506Z,99.99
2023-01-12T05:14:29.428Z,99.99
2023-01-12T05:15:29.352Z,99.99
2023-01-12T05:16:29.285Z,99.99
2023-01-12T05:17:29.180Z,99.99
2023-01-12T05:18:29.100Z,99.99
2023-01-12T05:19:29.013Z,99.99
2023-01-12T05:20:28.940Z,99.99
2023-01-12T05:21:28.841Z,99.99
2023-01-12T05:22:28.776Z,99.99
2023-01-12T05:23:28.681Z,99.99
2023-01-12T05:24:28.596Z,99.99
2023-01-12T05:25:28.508Z,99.99
2023-01-12T05:26:28.428Z,99.99
2023-01-12T05:27:28.349Z,99.99
2023-01-12T05:28:28.261Z,99.99
2023-01-12T05:29:28.184Z,99.99
2023-01-12T05:30:29.977Z,99.99
2023-01-12T05:31:28.013Z,99.99
2023-01-12T05:32:27.929Z,99.99
2023-01-12T05:33:27.844Z,99.99
2023-01-12T05:34:27.754Z,99.99
2023-01-12T05:35:27.678Z,99.99
2023-01-12T05:36:27.591Z,99.99
2023-01-12T05:37:27.510Z,99.99
2023-01-12T05:38:27.428Z,99.99
2023-01-12T05:39:27.343Z,99.99
2023-01-12T05:40:27.256Z,99.99
2023-01-12T05:41:27.180Z,99.99
2023-01-12T05:42:27.088Z,99.99
2023-01-12T05:43:27.009Z,99.99
2023-01-12T05:44:26.921Z,99.99
2023-01-12T05:45:26.841Z,99.99
2023-01-12T05:46:26.801Z,99.99
2023-01-12T05:47:26.676Z,99.99
2023-01-12T05:48:26.588Z,99.99
2023-01-12T05:49:26.512Z,99.99
2023-01-12T05:50:26.429Z,99.99
2023-01-12T05:51:26.339Z,99.99
2023-01-12T05:52:26.261Z,99.99
2023-01-12T05:53:26.170Z,99.99
2023-01-12T05:54:26.086Z,99.99
2023-01-12T05:55:26.006Z,99.99
2023-01-12T05:56:26.089Z,99.99
2023-01-12T05:57:25.835Z,99.99
2023-01-12T05:58:25.751Z,99.99
2023-01-12T05:59:25.676Z,99.99
2023-01-12T06:00:25.587Z,99.99
2023-01-12T06:01:25.682Z,99.99
2023-01-12T06:02:25.458Z,99.99
2023-01-12T06:03:27.308Z,99.99
2023-01-12T06:04:25.362Z,99.99
2023-01-12T06:05:25.169Z,99.99
2023-01-12T06:06:25.092Z,99.99
2023-01-12T06:07:25.003Z,99.99
2023-01-12T06:08:24.930Z,99.99
2023-01-12T06:09:24.837Z,99.99
2023-01-12T06:10:24.754Z,99.99
2023-01-12T06:11:24.673Z,99.99
2023-01-12T06:12:24.579Z,99.99
2023-01-12T06:13:24.511Z,99.99
2023-01-12T06:14:24.423Z,99.99
2023-01-12T06:15:24.337Z,99.99
2023-01-12T06:16:24.251Z,99.99
2023-01-12T06:17:24.189Z,99.99
2023-01-12T06:18:24.081Z,99.99
2023-01-12T06:19:23.998Z,99.99
2023-01-12T06:20:23.919Z,99.99
2023-01-12T06:21:23.839Z,99.99
2023-01-12T06:22:23.775Z,99.99
2023-01-12T06:23:23.667Z,99.99
2023-01-12T06:24:23.583Z,99.99
2023-01-12T06:25:23.504Z,99.99
2023-01-12T06:26:23.417Z,99.99
2023-01-12T06:27:23.343Z,99.99
2023-01-12T06:28:23.254Z,99.99
2023-01-12T06:29:23.171Z,99.99
2023-01-12T06:30:23.080Z,99.99
2023-01-12T06:31:23.058Z,99.99
2023-01-12T06:32:22.912Z,99.99
2023-01-12T06:33:22.836Z,99.99
2023-01-12T06:34:22.753Z,99.99
2023-01-12T06:35:22.666Z,99.99
2023-01-12T06:36:22.586Z,99.99
2023-01-12T06:37:22.496Z,99.99
2023-01-12T06:38:22.428Z,99.97
2023-01-12T06:39:22.338Z,99.99
2023-01-12T06:40:22.259Z,99.99
2023-01-12T06:41:22.168Z,99.99
2023-01-12T06:42:22.084Z,99.99
2023-01-12T06:43:22.005Z,99.99
2023-01-12T06:44:21.919Z,99.99
2023-01-12T06:45:21.834Z,99.99
2023-01-12T06:46:21.794Z,99.99
2023-01-12T06:47:21.667Z,99.99
2023-01-12T06:48:21.579Z,99.99
2023-01-12T06:49:21.498Z,99.99
2023-01-12T06:50:21.424Z,99.99
2023-01-12T06:51:21.329Z,99.99
2023-01-12T06:52:21.244Z,99.99
2023-01-12T06:53:21.169Z,99.99
2023-01-12T06:54:21.250Z,99.99
2023-01-12T06:55:21.000Z,99.99
2023-01-12T06:56:20.929Z,99.99
2023-01-12T06:57:20.827Z,99.99
2023-01-12T06:58:20.749Z,99.99
2023-01-12T06:59:20.665Z,99.99
2023-01-12T07:00:20.591Z,99.99
2023-01-12T07:01:20.561Z,99.99
2023-01-12T07:02:20.418Z,99.99
2023-01-12T07:03:20.341Z,99.99
2023-01-12T07:04:20.306Z,99.99
2023-01-12T07:05:20.180Z,99.99
2023-01-12T07:06:20.080Z,99.99
2023-01-12T07:07:20.011Z,99.99
2023-01-12T07:08:19.917Z,99.99
2023-01-12T07:09:19.837Z,99.99
2023-01-12T07:10:19.761Z,99.99
2023-01-12T07:11:19.665Z,99.99
2023-01-12T07:12:19.588Z,99.99
2023-01-12T07:13:19.508Z,99.99
2023-01-12T07:14:19.418Z,99.99
2023-01-12T07:15:19.336Z,99.99
2023-01-12T07:16:19.376Z,99.99
2023-01-12T07:17:19.178Z,99.99
2023-01-12T07:18:19.082Z,99.99
2023-01-12T07:19:19.002Z,99.99
2023-01-12T07:20:18.916Z,99.99
2023-01-12T07:21:18.835Z,99.99
2023-01-12T07:22:18.749Z,99.99
2023-01-12T07:23:18.681Z,99.99
2023-01-12T07:24:18.585Z,99.99
2023-01-12T07:25:18.510Z,99.99
2023-01-12T07:26:18.423Z,99.99
2023-01-12T07:27:18.332Z,99.99
2023-01-12T07:28:18.246Z,99.99
2023-01-12T07:29:18.189Z,99.99
2023-01-12T07:30:18.087Z,99.99
2023-01-12T07:31:18.101Z,99.99
2023-01-12T07:32:17.920Z,99.99
2023-01-12T07:33:18.814Z,99.99
2023-01-12T07:34:17.762Z,99.99
2023-01-12T07:35:17.660Z,99.99
2023-01-12T07:36:17.589Z,99.99
2023-01-12T07:37:17.498Z,99.99
2023-01-12T07:38:17.412Z,99.99
2023-01-12T07:39:17.337Z,99.99
2023-01-12T07:40:17.272Z,99.99
2023-01-12T07:41:17.165Z,99.99
2023-01-12T07:42:17.099Z,99.99
2023-01-12T07:43:16.996Z,99.99
2023-01-12T07:44:16.920Z,99.99
2023-01-12T07:45:16.834Z,99.99
2023-01-12T07:46:16.788Z,99.99
2023-01-12T07:47:16.664Z,99.99
2023-01-12T07:48:16.600Z,99.99
2023-01-12T07:49:16.503Z,99.99
2023-01-12T07:50:16.423Z,99.99
2023-01-12T07:51:16.333Z,99.99
2023-01-12T07:52:16.245Z,99.99
2023-01-12T07:53:16.171Z,99.99
2023-01-12T07:54:16.085Z,99.99
2023-01-12T07:55:15.996Z,99.99
2023-01-12T07:56:15.917Z,99.99
2023-01-12T07:57:15.826Z,99.99
2023-01-12T07:58:15.753Z,99.99
2023-01-12T07:59:15.660Z,99.99
2023-01-12T08:00:15.605Z,99.99
2023-01-12T08:01:15.548Z,99.99
2023-01-12T08:02:15.451Z,99.99
2023-01-12T08:03:15.331Z,99.99
2023-01-12T08:04:15.250Z,99.99
2023-01-12T08:05:15.246Z,99.99
2023-01-12T08:06:15.080Z,99.99
2023-01-12T08:07:15.137Z,99.99
2023-01-12T08:08:14.915Z,99.99
2023-01-12T08:09:14.834Z,99.99
2023-01-12T08:10:14.756Z,99.99
2023-01-12T08:11:14.670Z,99.99
2023-01-12T08:12:14.577Z,99.99
2023-01-12T08:13:14.493Z,99.99
2023-01-12T08:14:14.562Z,99.99
2023-01-12T08:15:14.335Z,99.99
2023-01-12T08:16:14.307Z,99.99
2023-01-12T08:17:14.185Z,99.99
2023-01-12T08:18:14.080Z,99.99
2023-01-12T08:19:14.001Z,99.99
2023-01-12T08:20:13.928Z,99.99
2023-01-12T08:21:13.843Z,99.99
2023-01-12T08:22:13.759Z,99.99
2023-01-12T08:23:13.663Z,99.99
2023-01-12T08:24:13.591Z,99.99
2023-01-12T08:25:13.498Z,99.99
2023-01-12T08:26:13.424Z,99.99
2023-01-12T08:27:13.338Z,99.99
2023-01-12T08:28:13.249Z,99.99
2023-01-12T08:29:13.258Z,99.99
2023-01-12T08:30:13.097Z,99.99
2023-01-12T08:31:13.007Z,99.99
2023-01-12T08:32:12.920Z,99.99
2023-01-12T08:33:12.832Z,99.99
2023-01-12T08:34:12.751Z,99.99
2023-01-12T08:35:12.674Z,99.99
2023-01-12T08:37:12.501Z,99.99
2023-01-12T08:38:12.419Z,99.99
2023-01-12T08:39:12.333Z,99.99
2023-01-12T08:40:12.249Z,99.99
2023-01-12T08:41:12.172Z,99.99
2023-01-12T08:42:12.083Z,99.99
2023-01-12T08:43:12.001Z,99.99
2023-01-12T08:44:11.938Z,99.99
2023-01-12T08:45:11.836Z,99.99
2023-01-12T08:46:11.850Z,99.99
2023-01-12T08:47:11.672Z,99.99
2023-01-12T08:48:11.588Z,99.99
2023-01-12T08:49:11.578Z,99.99
2023-01-12T08:50:11.424Z,99.99
2023-01-12T08:51:11.342Z,99.99
2023-01-12T08:52:11.255Z,99.99
2023-01-12T08:53:11.171Z,99.99
2023-01-12T08:54:11.103Z,99.99
2023-01-12T08:55:11.002Z,99.99
2023-01-12T08:56:10.933Z,99.44
2023-01-12T08:57:10.838Z,99.35
2023-01-12T08:58:10.760Z,99.83
2023-01-12T08:59:10.672Z,99.83
2023-01-12T09:00:10.595Z,99.83
2023-01-12T09:01:10.699Z,99.99
2023-01-12T09:02:10.633Z,99.35
2023-01-12T09:03:10.356Z,99.54
2023-01-12T09:04:10.279Z,99.07
2023-01-12T09:05:10.177Z,98.88
2023-01-12T09:06:10.099Z,98.50
2023-01-12T09:07:10.018Z,98.79
2023-01-12T09:08:09.927Z,98.59
2023-01-12T09:09:09.841Z,97.83
2023-01-12T09:10:09.766Z,98.64
2023-01-12T09:11:09.677Z,98.59
2023-01-12T09:12:09.598Z,98.40
2023-01-12T09:13:09.516Z,98.40
2023-01-12T09:14:09.434Z,98.64
2023-01-12T09:15:09.349Z,98.79
2023-01-12T09:16:12.384Z,98.50
2023-01-12T09:17:09.194Z,97.83
2023-01-12T09:18:09.114Z,98.21
2023-01-12T09:19:09.024Z,98.45
2023-01-12T09:20:08.941Z,98.07
2023-01-12T09:21:08.978Z,97.92
2023-01-12T09:22:08.772Z,97.45
2023-01-12T09:23:08.683Z,97.78
2023-01-12T09:24:08.606Z,98.26
2023-01-12T09:25:08.525Z,98.36
2023-01-12T09:26:08.445Z,97.88
2023-01-12T09:27:08.357Z,97.50
2023-01-12T09:28:08.275Z,97.60
2023-01-12T09:29:08.188Z,97.50
2023-01-12T09:30:08.108Z,97.41
2023-01-12T09:31:08.023Z,97.22
2023-01-12T09:32:07.950Z,97.50
2023-01-12T09:33:07.856Z,97.41
2023-01-12T09:34:07.780Z,97.69
2023-01-12T09:35:07.694Z,97.50
2023-01-12T09:36:07.612Z,97.31
2023-01-12T09:37:07.537Z,97.41
2023-01-12T09:38:07.452Z,97.60
2023-01-12T09:39:09.904Z,96.93
2023-01-12T09:40:07.283Z,97.78
2023-01-12T09:41:07.199Z,97.41
2023-01-12T09:42:07.120Z,98.17
2023-01-12T09:43:07.040Z,97.31
2023-01-12T09:44:06.952Z,97.22
2023-01-12T09:45:06.867Z,96.74
2023-01-12T09:46:06.834Z,96.55
2023-01-12T09:47:06.701Z,95.89
2023-01-12T09:48:06.619Z,97.31
2023-01-12T09:49:06.538Z,97.69
2023-01-12T09:50:10.343Z,97.12
2023-01-12T09:51:06.376Z,97.03
2023-01-12T09:52:06.290Z,97.31
2023-01-12T09:53:06.205Z,96.84
2023-01-12T09:54:06.134Z,96.74
2023-01-12T09:55:06.044Z,97.12
2023-01-12T09:56:05.962Z,96.55
2023-01-12T09:57:05.895Z,96.65
2023-01-12T09:58:05.800Z,97.03
2023-01-12T09:59:05.714Z,96.36
2023-01-12T10:00:05.632Z,96.74
2023-01-12T10:01:05.583Z,96.36
2023-01-12T10:02:05.556Z,97.22
2023-01-12T10:03:05.481Z,97.12
2023-01-12T10:04:05.314Z,96.74
2023-01-12T10:05:05.215Z,96.74
2023-01-12T10:06:05.148Z,96.55
2023-01-12T10:07:05.054Z,96.36
2023-01-12T10:08:04.973Z,95.70
2023-01-12T10:09:04.900Z,96.45
2023-01-12T10:10:04.804Z,96.84
2023-01-12T10:11:04.718Z,96.74
2023-01-12T10:12:04.638Z,97.31
2023-01-12T10:13:04.558Z,96.74
2023-01-12T10:14:04.490Z,96.36
2023-01-12T10:15:04.388Z,96.17
2023-01-12T10:16:04.394Z,96.65
2023-01-12T10:17:04.229Z,97.31
2023-01-12T10:18:04.154Z,96.26
2023-01-12T10:19:04.060Z,96.26
2023-01-12T10:20:03.979Z,96.17
2023-01-12T10:21:03.895Z,95.79
2023-01-12T10:22:03.825Z,96.08
2023-01-12T10:23:03.729Z,95.89
2023-01-12T10:24:03.652Z,97.03
2023-01-12T10:25:03.564Z,96.08
2023-01-12T10:26:03.483Z,95.60
2023-01-12T10:27:03.402Z,95.98
2023-01-12T10:28:03.317Z,95.79
2023-01-12T10:29:03.237Z,95.60
2023-01-12T10:30:03.186Z,96.36
2023-01-12T10:31:03.071Z,96.26
2023-01-12T10:32:03.027Z,96.17
2023-01-12T10:33:02.904Z,96.17
2023-01-12T10:34:02.838Z,95.89
2023-01-12T10:35:02.750Z,96.03
2023-01-12T10:36:02.667Z,96.03
2023-01-12T10:37:02.573Z,95.27
2023-01-12T10:38:02.494Z,95.75
2023-01-12T10:39:02.418Z,95.84
2023-01-12T10:40:02.346Z,95.75
2023-01-12T10:41:02.250Z,95.84
2023-01-12T10:42:02.164Z,96.12
2023-01-12T10:43:04.171Z,95.36
2023-01-12T10:44:01.996Z,94.60
2023-01-12T10:45:01.919Z,95.36
2023-01-12T10:46:01.904Z,95.36
2023-01-12T10:47:01.751Z,95.84
2023-01-12T10:48:01.672Z,95.36
2023-01-12T10:49:01.584Z,95.46
2023-01-12T10:50:01.518Z,95.08
2023-01-12T10:51:01.428Z,95.94
2023-01-12T10:52:01.338Z,94.89
2023-01-12T10:53:01.268Z,95.46
2023-01-12T10:54:01.183Z,94.98
2023-01-12T10:55:01.093Z,94.22
2023-01-12T10:56:01.013Z,94.70
2023-01-12T10:57:00.928Z,94.89
2023-01-12T10:58:00.856Z,94.70
2023-01-12T10:59:00.780Z,94.51
2023-01-12T11:00:00.687Z,94.22
2023-01-12T11:01:00.767Z,94.32
2023-01-12T11:02:00.709Z,94.03
2023-01-12T11:03:00.518Z,94.03
2023-01-12T11:04:00.354Z,95.41
2023-01-12T11:05:00.273Z,95.46
2023-01-12T11:06:00.190Z,95.51
2023-01-12T11:07:00.110Z,95.41
2023-01-12T11:08:00.031Z,95.51
2023-01-12T11:08:59.945Z,95.51
2023-01-12T11:09:59.874Z,94.93
2023-01-12T11:10:59.780Z,94.60
2023-01-12T11:11:59.699Z,94.84
2023-01-12T11:12:59.611Z,94.46
2023-01-12T11:13:59.534Z,94.93
2023-01-12T11:14:59.453Z,94.46
2023-01-12T11:15:59.363Z,94.56
2023-01-12T11:16:59.328Z,94.08
2023-01-12T11:17:59.203Z,94.18
2023-01-12T11:18:59.125Z,94.37
2023-01-12T11:19:59.037Z,94.56
2023-01-12T11:20:58.956Z,94.18
2023-01-12T11:21:58.871Z,94.27
2023-01-12T11:22:58.799Z,94.18
2023-01-12T11:23:58.712Z,93.23
2023-01-12T11:24:58.640Z,93.89
2023-01-12T11:25:58.549Z,93.41
2023-01-12T11:26:58.464Z,93.41
2023-01-12T11:27:58.392Z,93.70
2023-01-12T11:28:58.305Z,94.08
2023-01-12T11:29:58.223Z,94.18
2023-01-12T11:30:58.185Z,94.37
2023-01-12T11:31:58.057Z,94.08
2023-01-12T11:32:57.976Z,94.56
2023-01-12T11:33:57.898Z,94.18
2023-01-12T11:34:57.812Z,94.18
2023-01-12T11:35:57.732Z,94.27
2023-01-12T11:36:57.645Z,94.27
2023-01-12T11:37:57.566Z,93.98
2023-01-12T11:38:57.482Z,94.37
2023-01-12T11:39:57.415Z,94.65
2023-01-12T11:40:57.324Z,94.93
2023-01-12T11:41:57.254Z,94.65
2023-01-12T11:42:57.158Z,94.27
2023-01-12T11:43:57.070Z,94.08
2023-01-12T11:44:56.992Z,94.18
2023-01-12T11:45:56.960Z,94.18
2023-01-12T11:46:56.846Z,94.08
2023-01-12T11:47:56.749Z,94.65
2023-01-12T11:48:56.664Z,94.74
2023-01-12T11:49:56.580Z,94.74
2023-01-12T11:50:56.504Z,94.56
2023-01-12T11:51:56.415Z,94.18
2023-01-12T11:52:56.355Z,94.37
2023-01-12T11:53:56.261Z,94.08
2023-01-12T11:54:56.182Z,93.04
2023-01-12T11:55:56.106Z,93.60
2023-01-12T11:56:56.013Z,94.27
2023-01-12T11:57:56.029Z,94.18
2023-01-12T11:58:55.841Z,94.46
2023-01-12T11:59:55.762Z,94.56
2023-01-12T12:00:55.736Z,94.18
2023-01-12T12:01:55.607Z,94.46
2023-01-12T12:02:55.517Z,93.89
2023-01-12T12:03:55.552Z,94.37
2023-01-12T12:04:55.351Z,93.60
2023-01-12T12:05:55.271Z,92.84
2023-01-12T12:06:55.193Z,93.89
2023-01-12T12:07:55.109Z,93.70
2023-01-12T12:08:55.029Z,94.18
2023-01-12T12:09:54.943Z,94.08
2023-01-12T12:10:54.866Z,93.04
2023-01-12T12:11:54.776Z,93.60
2023-01-12T12:12:54.701Z,94.08
2023-01-12T12:13:54.639Z,93.70
2023-01-12T12:14:54.543Z,93.70
2023-01-12T12:15:54.495Z,94.08
2023-01-12T12:16:54.371Z,93.51
2023-01-12T12:17:54.290Z,94.46
2023-01-12T12:18:54.209Z,93.60
2023-01-12T12:19:54.134Z,93.70
2023-01-12T12:20:54.045Z,93.51
2023-01-12T12:21:53.967Z,92.84
2023-01-12T12:22:53.881Z,93.32
2023-01-12T12:23:53.798Z,93.04
2023-01-12T12:24:53.717Z,93.32
2023-01-12T12:25:53.639Z,93.70
2023-01-12T12:26:53.556Z,93.70
2023-01-12T12:27:53.470Z,93.60
2023-01-12T12:28:53.389Z,92.84
2023-01-12T12:29:53.339Z,93.60
2023-01-12T12:30:53.258Z,93.51
2023-01-12T12:31:53.147Z,94.27
2023-01-12T12:32:53.120Z,94.18
2023-01-12T12:33:52.982Z,93.79
2023-01-12T12:34:52.905Z,93.79
2023-01-12T12:35:52.817Z,93.60
2023-01-12T12:36:52.737Z,93.41
2023-01-12T12:37:52.656Z,93.13
2023-01-12T12:38:52.581Z,93.60
2023-01-12T12:39:52.491Z,93.89
2023-01-12T12:40:52.417Z,92.94
2023-01-12T12:41:52.326Z,93.79
2023-01-12T12:42:52.246Z,94.37
2023-01-12T12:43:52.170Z,94.13
2023-01-12T12:44:52.084Z,92.89
2023-01-12T12:45:52.016Z,92.89
2023-01-12T12:46:51.923Z,92.79
2023-01-12T12:47:51.834Z,93.08
2023-01-12T12:48:51.772Z,93.37
2023-01-12T12:49:51.677Z,93.55
2023-01-12T12:50:51.596Z,93.18
2023-01-12T12:51:51.525Z,92.99
2023-01-12T12:52:51.430Z,93.18