createdAt,value
2019-06-26T00:02:19.184Z,8.00
2019-06-26T00:04:59.876Z,9.00
2019-06-26T00:07:40.751Z,8.97
2019-06-26T00:10:21.472Z,9.77
2019-06-26T00:13:02.227Z,9.77
2019-06-26T00:15:42.990Z,8.90
2019-06-26T00:18:23.806Z,9.33
2019-06-26T00:21:05.131Z,9.43
2019-06-26T00:23:45.980Z,9.83
2019-06-26T00:26:15.046Z,10.30
2019-06-26T00:28:43.902Z,9.50
2019-06-26T00:31:33.475Z,9.23
2019-06-26T00:34:21.620Z,8.87
2019-06-26T00:37:09.631Z,9.23
2019-06-26T00:39:57.873Z,8.63
2019-06-26T00:42:45.967Z,9.30
2019-06-26T00:45:34.031Z,9.80
2019-06-26T00:48:22.079Z,9.50
2019-06-26T00:51:10.230Z,8.03
2019-06-26T00:53:58.382Z,9.40
2019-06-26T00:56:46.522Z,9.50
2019-06-26T00:59:34.541Z,9.40
2019-06-26T01:02:22.607Z,9.40
2019-06-26T01:08:06.439Z,9.27
2019-06-26T01:10:54.556Z,9.30
2019-06-26T01:13:57.324Z,9.90
2019-06-26T01:16:32.487Z,9.70
2019-06-26T01:19:20.595Z,10.03
2019-06-26T01:22:08.746Z,10.27
2019-06-26T01:24:47.901Z,9.90
2019-06-26T01:27:35.947Z,9.30
2019-06-26T01:30:24.243Z,9.97
2019-06-26T01:33:12.397Z,9.73
2019-06-26T01:36:00.500Z,9.77
2019-06-26T01:38:48.596Z,10.10
2019-06-26T01:41:36.749Z,10.27
2019-06-26T01:44:24.847Z,10.93
2019-06-26T01:47:12.931Z,11.50
2019-06-26T01:50:00.944Z,10.43
2019-06-26T01:52:49.011Z,9.97
2019-06-26T01:55:37.088Z,10.70
2019-06-26T01:58:25.219Z,10.30
2019-06-26T02:01:13.295Z,10.53
2019-06-26T02:04:01.355Z,10.73
2019-06-26T02:06:49.485Z,12.30
2019-06-26T02:09:37.624Z,11.83
2019-06-26T02:12:25.689Z,11.60
2019-06-26T02:15:13.976Z,11.20
2019-06-26T02:18:02.007Z,11.83
2019-06-26T02:20:42.983Z,12.27
2019-06-26T02:23:23.597Z,11.80
2019-06-26T02:26:04.513Z,11.70
2019-06-26T02:28:45.359Z,11.20
2019-06-26T02:31:14.269Z,12.10
2019-06-26T02:34:02.347Z,12.20
2019-06-26T02:36:50.376Z,11.57
2019-06-26T02:39:38.435Z,13.57
2019-06-26T02:42:26.485Z,13.27
2019-06-26T02:45:35.151Z,12.33
2019-06-26T02:48:23.269Z,11.27
2019-06-26T02:51:11.364Z,12.73
2019-06-26T02:53:59.401Z,13.03
2019-06-26T02:56:47.522Z,13.37
2019-06-26T02:59:35.568Z,12.53
2019-06-26T03:02:23.780Z,13.20
2019-06-26T03:05:11.986Z,13.33
2019-06-26T03:08:00.070Z,13.47
2019-06-26T03:10:48.216Z,14.40
2019-06-26T03:16:43.368Z,13.90
2019-06-26T03:19:31.406Z,12.70
2019-06-26T03:22:12.002Z,14.97
2019-06-26T03:24:52.822Z,13.67
2019-06-26T03:27:32.008Z,13.17
2019-06-26T03:30:20.117Z,14.57
2019-06-26T03:32:49.011Z,13.30
2019-06-26T03:35:40.547Z,13.73
2019-06-26T03:38:26.149Z,13.83
2019-06-26T03:41:13.768Z,14.27
2019-06-26T03:44:01.507Z,14.50
2019-06-26T03:46:49.236Z,14.47
2019-06-26T03:49:36.906Z,14.87
2019-06-26T03:52:24.552Z,16.33
2019-06-26T03:55:12.222Z,15.00
2019-06-26T03:57:59.856Z,15.63
2019-06-26T04:00:47.459Z,16.07
2019-06-26T04:03:35.081Z,15.70
2019-06-26T04:06:22.672Z,15.20
2019-06-26T04:09:10.296Z,16.47
2019-06-26T04:11:57.940Z,16.70
2019-06-26T04:14:26.632Z,15.60
2019-06-26T04:17:14.228Z,16.67
2019-06-26T04:20:01.920Z,17.40
2019-06-26T04:25:41.250Z,16.70
2019-06-26T04:28:21.919Z,16.30
2019-06-26T06:15:35.271Z,16.30
2019-06-26T06:18:13.426Z,15.90
2019-06-26T08:26:44.197Z,9.03
2019-06-26T08:29:25.461Z,9.30
2019-06-26T08:32:06.308Z,8.90
2019-06-26T08:34:35.328Z,9.20
2019-06-26T08:37:23.395Z,8.70
2019-06-26T08:40:11.672Z,8.60
2019-06-26T08:42:59.885Z,8.50
2019-06-26T08:45:47.921Z,8.83
2019-06-26T08:48:40.114Z,8.70
2019-06-26T08:51:26.069Z,7.40
2019-06-26T08:54:14.199Z,8.27
2019-06-26T08:57:02.360Z,7.73
2019-06-26T08:59:50.461Z,7.40
2019-06-26T09:02:38.577Z,8.10
2019-06-26T09:05:26.701Z,8.07
2019-06-26T09:08:14.821Z,7.83
2019-06-26T09:11:03.010Z,7.93
2019-06-26T09:13:51.085Z,8.30
2019-06-26T09:16:39.379Z,8.90
2019-06-26T09:19:27.477Z,8.30
2019-06-26T09:22:15.636Z,7.67
2019-06-26T09:25:20.395Z,6.67
2019-06-26T09:27:53.795Z,7.40
2019-06-26T09:30:41.916Z,6.80
2019-06-26T09:33:23.400Z,7.90
2019-06-26T09:36:06.837Z,7.90
2019-06-26T09:38:47.177Z,7.50
2019-06-26T09:41:28.002Z,7.00
2019-06-26T09:43:56.883Z,7.00
2019-06-26T09:46:45.059Z,7.10
2019-06-26T09:49:33.170Z,5.80
2019-06-26T09:52:21.274Z,7.00
2019-06-26T09:55:09.756Z,6.53
2019-06-26T09:57:57.820Z,6.43
2019-06-26T10:00:45.875Z,6.93
2019-06-26T10:03:34.008Z,6.20
2019-06-26T10:06:22.492Z,6.77
2019-06-26T10:09:10.770Z,6.07
2019-06-26T10:11:59.213Z,6.23
2019-06-26T10:14:48.174Z,7.30
2019-06-26T10:17:37.442Z,5.97
2019-06-26T10:20:25.578Z,7.53
2019-06-26T10:23:13.754Z,6.23
2019-06-26T10:26:01.892Z,6.50
2019-06-26T10:28:50.123Z,6.50
2019-06-26T10:31:38.355Z,6.90
2019-06-26T10:34:26.389Z,6.40
2019-06-26T10:37:14.577Z,6.50
2019-06-26T10:40:02.841Z,6.53
2019-06-26T10:42:44.104Z,5.80
2019-06-26T10:45:24.575Z,6.03
2019-06-26T10:48:05.407Z,6.30
2019-06-26T10:50:51.834Z,5.50
2019-06-26T10:53:28.927Z,6.23
2019-06-26T10:56:09.706Z,6.50
2019-06-26T10:58:50.819Z,6.23
2019-06-26T11:01:31.257Z,6.13
2019-06-26T11:04:12.081Z,5.97
2019-06-26T11:06:52.922Z,5.90
2019-06-26T11:09:33.649Z,5.00
2019-06-26T11:17:19.052Z,4.90
2019-06-26T11:20:07.363Z,5.30
2019-06-26T11:22:57.118Z,5.93
2019-06-26T11:25:45.196Z,6.00
2019-06-26T11:28:33.350Z,5.80
2019-06-26T11:31:21.549Z,5.50
2019-06-26T11:34:02.253Z,6.50
2019-06-26T11:36:43.379Z,5.77
2019-06-26T11:39:24.637Z,7.00
2019-06-26T11:42:05.191Z,6.30
2019-06-26T11:47:27.967Z,6.00
2019-06-26T11:50:09.137Z,6.53
2019-06-26T11:52:38.044Z,6.10
2019-06-26T11:55:26.157Z,6.63
2019-06-26T11:58:14.183Z,5.90
2019-06-26T12:01:02.278Z,5.30
2019-06-26T12:03:50.448Z,5.50
2019-06-26T12:06:38.569Z,6.20
2019-06-26T12:09:26.649Z,5.40
2019-06-26T12:12:14.720Z,5.40
2019-06-26T12:15:02.901Z,5.30
2019-06-26T12:17:51.038Z,5.77
2019-06-26T12:20:39.118Z,5.70
2019-06-26T12:23:27.139Z,5.50
2019-06-26T12:26:06.354Z,5.83
2019-06-26T12:28:54.584Z,5.73
2019-06-26T12:34:16.941Z,5.33
2019-06-26T12:37:05.053Z,5.40
2019-06-26T12:39:53.167Z,6.20
2019-06-26T12:42:41.274Z,6.27
2019-06-26T12:45:29.413Z,5.60
2019-06-26T12:48:17.488Z,5.87
2019-06-26T12:51:06.435Z,5.90
2019-06-26T12:53:58.314Z,6.17
2019-06-26T12:56:44.503Z,5.87
2019-06-26T12:59:32.572Z,6.63
2019-06-26T13:02:01.686Z,6.87
2019-06-26T13:04:49.721Z,5.27
2019-06-26T13:07:37.975Z,5.80
2019-06-26T13:10:26.115Z,5.73
2019-06-26T13:13:14.131Z,5.70
2019-06-26T13:16:02.285Z,4.77
2019-06-26T13:18:50.420Z,5.60
2019-06-26T13:21:38.512Z,5.30
2019-06-26T13:24:18.950Z,5.90
2019-06-26T13:26:59.419Z,6.67
2019-06-26T13:29:40.147Z,6.70
2019-06-26T13:32:21.118Z,7.47
2019-06-26T13:35:02.294Z,7.03
2019-06-26T13:37:42.994Z,6.47
2019-06-26T13:40:23.835Z,7.00
2019-06-26T13:43:04.626Z,6.83
2019-06-26T13:45:45.250Z,7.13
2019-06-26T13:48:14.088Z,7.40
2019-06-26T13:51:09.510Z,6.40
2019-06-26T13:53:52.162Z,6.60
2019-06-26T13:56:40.353Z,7.23
2019-06-26T13:59:28.380Z,7.80
2019-06-26T14:02:19.754Z,7.03
2019-06-26T14:05:06.254Z,7.80
2019-06-26T14:07:54.321Z,7.73
2019-06-26T14:10:42.428Z,6.90
2019-06-26T14:13:30.564Z,7.57
2019-06-26T14:16:18.582Z,7.03
2019-06-26T14:19:06.732Z,7.27
2019-06-26T14:21:54.851Z,7.97
2019-06-26T14:24:42.986Z,7.57
2019-06-26T14:27:31.020Z,7.70
2019-06-26T14:30:19.150Z,7.50
2019-06-26T14:33:07.246Z,6.80
2019-06-26T14:35:55.318Z,7.10
2019-06-26T14:38:35.624Z,7.60
2019-06-26T14:41:16.423Z,8.10
2019-06-26T14:43:57.077Z,7.63
2019-06-26T14:46:37.927Z,7.57
2019-06-26T14:49:18.652Z,7.90
2019-06-26T14:51:59.480Z,8.07
2019-06-26T14:54:40.553Z,8.20
2019-06-26T14:57:21.163Z,8.43
2019-06-26T15:00:02.077Z,8.50
2019-06-26T15:02:42.773Z,8.87
2019-06-26T15:05:23.650Z,7.63
2019-06-26T15:08:04.556Z,8.00
2019-06-26T15:10:45.921Z,7.90
2019-06-26T15:16:08.751Z,7.40
2019-06-26T15:18:49.280Z,7.80
2019-06-26T15:24:12.567Z,8.40
2019-06-26T15:26:53.590Z,7.40
2019-06-26T15:29:34.414Z,8.30
2019-06-26T15:32:15.245Z,7.80
2019-06-26T15:34:56.015Z,8.40
2019-06-26T15:37:35.347Z,7.57
2019-06-26T15:40:23.503Z,7.93
2019-06-26T15:43:11.579Z,7.87
2019-06-26T15:45:59.601Z,6.90
2019-06-26T15:48:50.249Z,7.50
2019-06-26T15:51:37.410Z,7.70
2019-06-26T15:54:25.483Z,6.73
2019-06-26T15:57:13.525Z,6.93
2019-06-26T15:59:42.405Z,7.23
2019-06-26T16:02:30.537Z,7.50
2019-06-26T16:05:18.759Z,7.13
2019-06-26T16:08:06.846Z,8.00
2019-06-26T16:10:54.927Z,6.67
2019-06-26T16:13:23.915Z,6.20
2019-06-26T16:16:12.143Z,6.80
2019-06-26T16:19:19.685Z,7.27
2019-06-26T16:22:07.719Z,6.63
2019-06-26T16:24:55.787Z,9.30
2019-06-26T16:30:19.514Z,7.07
2019-06-26T16:33:00.431Z,6.97
2019-06-26T16:35:41.223Z,8.97
2019-06-26T16:38:21.933Z,7.00
2019-06-26T16:41:02.692Z,5.90
2019-06-26T16:43:43.638Z,6.03
2019-06-26T16:46:24.476Z,6.17
2019-06-26T16:49:08.282Z,6.30
2019-06-26T16:51:49.004Z,6.50
2019-06-26T16:54:29.628Z,7.17
2019-06-26T16:57:10.527Z,6.50
2019-06-26T16:59:51.180Z,7.30
2019-06-26T17:02:31.725Z,6.17
2019-06-26T17:05:12.738Z,6.73
2019-06-26T17:07:53.225Z,6.27
2019-06-26T17:10:34.398Z,7.87
2019-06-26T17:13:14.901Z,5.70
2019-06-26T17:15:55.755Z,5.90
2019-06-26T17:18:36.233Z,6.50
2019-06-26T17:21:17.040Z,6.50
2019-06-26T17:23:57.710Z,7.87
2019-06-26T17:26:38.380Z,6.07
2019-06-26T17:41:14.122Z,4.80
2019-06-26T17:43:42.486Z,4.83
2019-06-26T17:46:10.980Z,5.13
2019-06-26T17:48:39.806Z,4.90
2019-06-26T17:51:08.832Z,4.30
2019-06-26T17:53:37.724Z,4.50
2019-06-26T17:56:06.688Z,4.53
2019-06-26T17:58:35.584Z,4.60
2019-06-26T18:01:04.596Z,3.87
2019-06-26T18:03:33.568Z,4.43
2019-06-26T18:06:02.570Z,4.00
2019-06-26T18:08:31.601Z,3.97
2019-06-26T18:11:00.469Z,4.90
2019-06-26T18:13:29.393Z,4.03
2019-06-26T18:15:58.264Z,4.77
2019-06-26T18:18:27.165Z,4.90
2019-06-26T18:20:56.105Z,4.80
2019-06-26T18:23:37.280Z,4.17
2019-06-26T18:26:11.525Z,4.57
2019-06-26T18:28:26.207Z,4.40
2019-06-26T18:30:55.177Z,4.10
2019-06-26T18:33:24.000Z,5.47
2019-06-26T18:35:53.004Z,4.40
2019-06-26T18:38:21.879Z,4.37
2019-06-26T18:40:50.790Z,4.83
2019-06-26T18:43:19.647Z,5.00
2019-06-26T18:45:48.424Z,4.77
2019-06-26T18:48:17.314Z,8.40
2019-06-26T18:50:46.133Z,4.27
2019-06-26T18:53:15.109Z,7.77
2019-06-26T18:55:44.001Z,4.90
2019-06-26T18:58:12.917Z,7.00
2019-06-26T19:00:41.894Z,5.80
2019-06-26T19:03:10.881Z,5.10
2019-06-26T19:05:39.868Z,4.30
2019-06-26T19:08:08.805Z,5.30
2019-06-26T19:10:37.725Z,5.40
2019-06-26T19:13:06.805Z,5.17
2019-06-26T19:15:35.833Z,4.90
2019-06-26T19:18:05.624Z,5.13
2019-06-26T19:20:34.570Z,5.60
2019-06-26T19:23:03.541Z,5.53
2019-06-26T19:25:32.491Z,5.23
2019-06-26T19:28:01.392Z,5.17
2019-06-26T19:30:30.256Z,5.40
2019-06-26T19:32:59.303Z,4.47
2019-06-26T19:35:28.226Z,5.20
2019-06-26T19:37:57.075Z,5.20
2019-06-26T19:40:25.692Z,5.23
2019-06-26T19:42:54.084Z,5.23
2019-06-26T19:45:22.684Z,5.90
2019-06-26T19:47:51.129Z,6.20
2019-06-26T19:50:23.292Z,5.30
2019-06-26T19:52:49.830Z,5.00
2019-06-26T19:55:19.185Z,5.10
2019-06-26T19:57:47.691Z,5.30
2019-06-26T20:00:16.253Z,6.20
2019-06-26T20:02:44.737Z,5.33
2019-06-26T20:05:13.319Z,5.23
2019-06-26T20:07:41.837Z,4.90
2019-06-26T20:10:10.667Z,4.97
2019-06-26T20:12:39.765Z,5.60
2019-06-26T20:15:08.997Z,5.40
2019-06-26T20:17:38.067Z,5.50
2019-06-26T20:20:06.606Z,4.90
2019-06-26T20:22:35.566Z,5.50
2019-06-26T20:25:04.743Z,5.30
2019-06-26T20:27:33.730Z,5.33
2019-06-26T20:30:02.620Z,5.03
2019-06-26T20:32:31.468Z,4.93
2019-06-26T20:35:00.850Z,4.90
2019-06-26T20:37:30.114Z,5.73
2019-06-26T20:39:58.996Z,5.83
2019-06-26T20:42:27.852Z,5.50
2019-06-26T20:44:56.680Z,5.90
2019-06-26T20:47:25.662Z,4.90
2019-06-26T20:49:54.591Z,5.20
2019-06-26T20:52:23.486Z,5.90
2019-06-26T20:55:01.109Z,5.20
2019-06-26T20:57:22.988Z,4.97
2019-06-26T20:59:52.291Z,5.40
2019-06-26T21:02:21.266Z,5.13
2019-06-26T21:04:50.312Z,4.03
2019-06-26T21:07:19.227Z,5.87
2019-06-26T21:09:48.180Z,5.27
2019-06-26T21:12:17.090Z,4.97
2019-06-26T21:14:45.995Z,5.07
2019-06-26T21:17:14.916Z,5.33
2019-06-26T21:19:43.328Z,5.43
2019-06-26T21:22:11.942Z,4.93
2019-06-26T21:24:40.476Z,4.83
2019-06-26T21:27:08.853Z,4.73
2019-06-26T21:29:37.266Z,4.93
2019-06-26T21:32:05.628Z,4.87
2019-06-26T21:34:34.039Z,4.87
2019-06-26T21:37:02.488Z,5.37
2019-06-26T21:39:30.999Z,5.17
2019-06-26T21:41:59.536Z,4.30
2019-06-26T21:44:27.929Z,4.70
2019-06-26T21:46:56.328Z,4.77
2019-06-26T21:49:24.860Z,4.37
2019-06-26T21:51:53.260Z,4.10
2019-06-26T21:54:21.748Z,4.20
2019-06-26T21:56:50.954Z,4.90
2019-06-26T21:59:19.494Z,4.70
2019-06-26T22:01:47.932Z,4.40
2019-06-26T22:04:16.538Z,4.43
2019-06-26T22:06:45.037Z,4.30
2019-06-26T22:09:13.698Z,4.90
2019-06-26T22:11:42.652Z,3.90
2019-06-26T22:14:13.297Z,3.57
2019-06-26T22:16:42.307Z,4.77
2019-06-26T22:19:11.114Z,4.20
2019-06-26T22:21:39.619Z,4.40
2019-06-26T22:24:08.108Z,4.47
2019-06-26T22:26:36.613Z,3.83
2019-06-26T22:29:05.058Z,4.73
2019-06-26T22:31:33.627Z,4.00
2019-06-26T22:34:02.164Z,4.50
2019-06-26T22:36:30.638Z,4.10
2019-06-26T22:38:59.137Z,3.87
2019-06-26T22:41:27.804Z,4.00
2019-06-26T22:43:56.259Z,4.20
2019-06-26T22:46:24.661Z,4.27
2019-06-26T22:48:53.130Z,4.63
2019-06-26T22:51:21.470Z,5.03
2019-06-26T22:53:49.941Z,4.07
2019-06-26T22:56:18.900Z,4.00
2019-06-26T22:58:47.263Z,4.30
2019-06-26T23:01:15.724Z,5.00
2019-06-26T23:03:44.104Z,4.10
2019-06-26T23:06:12.491Z,4.43
2019-06-26T23:08:40.878Z,4.37
2019-06-26T23:11:09.209Z,5.10
2019-06-26T23:13:38.031Z,4.50
2019-06-26T23:16:06.959Z,5.70
2019-06-26T23:18:35.807Z,4.87
2019-06-26T23:21:04.671Z,4.43
2019-06-26T23:23:33.553Z,5.37
2019-06-26T23:26:02.363Z,5.47
2019-06-26T23:28:32.463Z,5.20
2019-06-26T23:31:01.912Z,5.70
2019-06-26T23:33:30.872Z,6.20
2019-06-26T23:35:59.763Z,5.83
2019-06-26T23:38:28.569Z,5.87
2019-06-26T23:40:57.619Z,6.17
2019-06-26T23:43:26.544Z,5.40
2019-06-26T23:45:55.485Z,6.00
2019-06-26T23:48:24.298Z,6.07
2019-06-26T23:50:53.259Z,5.60
2019-06-26T23:53:22.211Z,6.00
2019-06-26T23:55:50.656Z,6.60
2019-06-26T23:58:19.583Z,6.83
