createdAt,value
2023-10-15T00:00:19.350Z,14.92
2023-10-15T00:02:48.314Z,14.89
2023-10-15T00:05:17.414Z,14.93
2023-10-15T00:07:45.490Z,14.87
2023-10-15T00:10:16.094Z,14.76
2023-10-15T00:12:45.296Z,14.76
2023-10-15T00:15:20.383Z,14.81
2023-10-15T00:17:48.881Z,14.85
2023-10-15T00:20:18.351Z,14.80
2023-10-15T00:22:46.547Z,14.88
2023-10-15T00:25:16.512Z,14.80
2023-10-15T00:27:44.758Z,14.80
2023-10-15T00:30:15.190Z,14.70
2023-10-15T00:32:44.977Z,14.70
2023-10-15T00:35:13.058Z,14.64
2023-10-15T00:37:47.576Z,14.57
2023-10-15T00:40:18.372Z,14.55
2023-10-15T00:42:47.335Z,14.51
2023-10-15T00:45:16.139Z,14.48
2023-10-15T00:47:44.483Z,14.46
2023-10-15T00:50:12.644Z,14.45
2023-10-15T00:52:44.030Z,14.29
2023-10-15T00:55:18.714Z,14.33
2023-10-15T00:57:48.960Z,14.31
2023-10-15T01:00:34.544Z,14.28
2023-10-15T01:03:08.680Z,14.21
2023-10-15T01:05:46.714Z,14.17
2023-10-15T01:08:18.017Z,14.19
2023-10-15T01:10:50.647Z,14.12
2023-10-15T01:13:22.864Z,14.10
2023-10-15T01:15:55.639Z,14.08
2023-10-15T01:18:23.780Z,13.99
2023-10-15T01:20:51.838Z,13.97
2023-10-15T01:23:30.005Z,13.96
2023-10-15T01:26:00.816Z,13.92
2023-10-15T01:28:37.725Z,13.94
2023-10-15T01:31:07.060Z,13.87
2023-10-15T01:33:47.230Z,13.86
2023-10-15T01:36:19.351Z,13.83
2023-10-15T01:38:47.733Z,13.84
2023-10-15T01:41:17.862Z,13.84
2023-10-15T01:43:47.647Z,13.83
2023-10-15T01:46:26.786Z,13.82
2023-10-15T01:48:54.801Z,13.80
2023-10-15T01:51:23.639Z,13.79
2023-10-15T01:53:52.126Z,13.80
2023-10-15T01:56:24.658Z,13.82
2023-10-15T01:58:53.455Z,13.82
2023-10-15T02:01:33.076Z,13.86
2023-10-15T02:04:01.587Z,13.94
2023-10-15T02:06:31.975Z,13.94
2023-10-15T02:09:00.648Z,14.00
2023-10-15T02:11:30.376Z,14.03
2023-10-15T02:13:58.398Z,14.01
2023-10-15T02:16:34.135Z,14.08
2023-10-15T02:19:02.258Z,14.08
2023-10-15T02:21:36.225Z,14.07
2023-10-15T02:24:10.170Z,13.96
2023-10-15T02:26:40.118Z,13.96
2023-10-15T02:29:22.685Z,13.94
2023-10-15T02:31:50.780Z,13.90
2023-10-15T02:34:18.858Z,13.87
2023-10-15T02:36:48.968Z,13.89
2023-10-15T02:39:16.936Z,13.89
2023-10-15T02:41:47.914Z,13.89
2023-10-15T02:44:17.209Z,13.84
2023-10-15T02:46:51.399Z,13.86
2023-10-15T02:49:19.450Z,13.84
2023-10-15T02:51:49.311Z,13.79
2023-10-15T02:54:29.323Z,13.76
2023-10-15T02:57:01.086Z,13.84
2023-10-15T02:59:31.479Z,13.86
2023-10-15T03:02:08.002Z,13.86
2023-10-15T03:04:39.423Z,13.87
2023-10-15T03:07:20.456Z,13.84
2023-10-15T03:09:52.723Z,13.81
2023-10-15T03:12:22.233Z,13.77
2023-10-15T03:14:50.170Z,13.74
2023-10-15T03:17:26.902Z,13.71
2023-10-15T03:19:56.481Z,13.64
2023-10-15T03:22:26.399Z,13.58
2023-10-15T03:24:57.780Z,13.57
2023-10-15T03:27:28.713Z,13.52
2023-10-15T03:29:57.835Z,13.49
2023-10-15T03:32:32.045Z,13.46
2023-10-15T03:35:06.520Z,13.46
2023-10-15T03:37:39.708Z,13.43
2023-10-15T03:40:15.096Z,13.45
2023-10-15T03:42:45.773Z,13.47
2023-10-15T03:45:18.245Z,13.50
2023-10-15T03:47:48.616Z,13.50
2023-10-15T03:50:16.987Z,13.46
2023-10-15T03:52:46.309Z,13.46
2023-10-15T03:55:14.573Z,13.46
2023-10-15T03:57:44.901Z,13.47
2023-10-15T04:00:18.241Z,13.39
2023-10-15T04:03:02.422Z,13.44
2023-10-15T04:05:33.808Z,13.33
2023-10-15T04:08:02.527Z,13.40
2023-10-15T04:10:35.350Z,13.44
2023-10-15T04:13:09.688Z,13.46
2023-10-15T04:15:37.859Z,13.46
2023-10-15T04:18:06.364Z,13.48
2023-10-15T04:20:37.103Z,13.49
2023-10-15T04:23:05.708Z,13.46
2023-10-15T04:25:34.409Z,13.44
2023-10-15T04:28:12.760Z,13.34
2023-10-15T04:30:41.141Z,13.31
2023-10-15T04:33:12.050Z,13.29
2023-10-15T04:35:40.107Z,13.24
2023-10-15T04:38:09.084Z,13.20
2023-10-15T04:40:49.417Z,13.17
2023-10-15T04:43:19.390Z,13.08
2023-10-15T04:45:47.880Z,13.17
2023-10-15T04:48:17.175Z,13.24
2023-10-15T04:50:46.540Z,13.28
2023-10-15T04:53:17.009Z,13.36
2023-10-15T04:55:45.260Z,13.44
2023-10-15T04:58:13.343Z,13.49
2023-10-15T05:00:42.951Z,13.57
2023-10-15T05:03:11.438Z,13.72
2023-10-15T05:05:39.540Z,13.85
2023-10-15T05:08:12.503Z,13.98
2023-10-15T05:10:46.301Z,14.14
2023-10-15T05:13:15.017Z,14.30
2023-10-15T05:15:46.888Z,14.58
2023-10-15T05:18:16.527Z,14.99
2023-10-15T05:20:45.412Z,15.48
2023-10-15T05:23:14.576Z,15.57
2023-10-15T05:25:42.647Z,15.56
2023-10-15T05:28:15.485Z,15.51
2023-10-15T05:30:45.159Z,15.47
2023-10-15T05:33:13.211Z,15.44
2023-10-15T05:35:41.696Z,15.46
2023-10-15T05:38:11.244Z,15.50
2023-10-15T05:40:39.809Z,15.60
2023-10-15T05:43:08.069Z,15.86
2023-10-15T05:45:36.118Z,16.19
2023-10-15T05:48:06.576Z,16.53
2023-10-15T05:50:34.628Z,16.90
2023-10-15T05:53:02.760Z,17.23
2023-10-15T05:55:33.733Z,17.58
2023-10-15T05:58:01.874Z,17.91
2023-10-15T06:00:30.084Z,18.25
2023-10-15T06:03:00.466Z,18.61
2023-10-15T06:05:29.902Z,18.97
2023-10-15T06:07:57.962Z,19.06
2023-10-15T06:10:26.009Z,19.43
2023-10-15T06:12:54.033Z,19.67
2023-10-15T06:15:24.621Z,19.91
2023-10-15T06:17:53.347Z,20.10
2023-10-15T06:20:21.902Z,20.19
2023-10-15T06:22:56.477Z,20.26
2023-10-15T06:25:26.123Z,20.51
2023-10-15T06:27:54.306Z,20.74
2023-10-15T06:30:24.896Z,20.97
2023-10-15T06:32:53.988Z,21.19
2023-10-15T06:35:23.690Z,21.36
2023-10-15T06:37:56.929Z,21.53
2023-10-15T06:40:25.908Z,21.52
2023-10-15T06:43:01.383Z,21.62
2023-10-15T06:45:29.828Z,21.79
2023-10-15T06:47:57.976Z,21.93
2023-10-15T06:50:27.371Z,22.03
2023-10-15T06:52:57.398Z,22.26
2023-10-15T06:55:25.461Z,22.95
2023-10-15T06:57:54.736Z,23.48
2023-10-15T07:00:26.663Z,24.20
2023-10-15T07:02:56.037Z,24.62
2023-10-15T07:05:27.028Z,24.94
2023-10-15T07:07:58.804Z,25.28
2023-10-15T07:10:27.412Z,25.29
2023-10-15T07:12:55.908Z,25.65
2023-10-15T07:15:25.264Z,25.81
2023-10-15T07:17:53.746Z,25.70
2023-10-15T07:20:23.248Z,25.50
2023-10-15T07:22:52.234Z,25.23
2023-10-15T07:25:21.942Z,25.15
2023-10-15T07:27:51.093Z,24.88
2023-10-15T07:30:21.335Z,24.83
2023-10-15T07:32:51.828Z,24.69
2023-10-15T07:35:19.965Z,24.68
2023-10-15T07:37:49.826Z,24.83
2023-10-15T07:40:19.525Z,25.04
2023-10-15T07:42:49.824Z,24.90
2023-10-15T07:45:18.707Z,24.83
2023-10-15T07:47:46.864Z,24.82
2023-10-15T07:50:18.196Z,24.88
2023-10-15T07:52:46.961Z,25.06
2023-10-15T07:55:15.544Z,25.29
2023-10-15T07:57:43.646Z,25.55
2023-10-15T08:00:16.636Z,25.65
2023-10-15T08:02:46.791Z,25.72
2023-10-15T08:05:15.679Z,25.85
2023-10-15T08:07:44.667Z,26.05
2023-10-15T08:10:12.869Z,26.09
2023-10-15T08:12:40.997Z,26.21
2023-10-15T08:15:10.181Z,26.38
2023-10-15T08:17:39.774Z,26.64
2023-10-15T08:20:10.880Z,26.67
2023-10-15T08:22:42.955Z,26.79
2023-10-15T08:25:14.740Z,26.88
2023-10-15T08:27:45.597Z,26.87
2023-10-15T08:30:15.909Z,27.12
2023-10-15T08:32:46.061Z,27.27
2023-10-15T08:35:15.292Z,27.26
2023-10-15T08:37:43.660Z,27.30
2023-10-15T08:40:17.138Z,27.23
2023-10-15T08:42:51.747Z,27.33
2023-10-15T08:45:23.199Z,27.76
2023-10-15T08:47:52.749Z,28.44
2023-10-15T08:50:22.545Z,28.85
2023-10-15T08:52:53.875Z,29.04
2023-10-15T08:55:24.327Z,28.94
2023-10-15T08:57:55.796Z,28.82
2023-10-15T09:00:33.386Z,28.81
2023-10-15T09:03:03.713Z,28.70
2023-10-15T09:05:34.912Z,28.77
2023-10-15T09:08:08.525Z,29.06
2023-10-15T09:10:37.318Z,29.43
2023-10-15T09:13:06.058Z,29.64
2023-10-15T09:15:34.088Z,29.54
2023-10-15T09:18:03.542Z,29.67
2023-10-15T09:20:34.807Z,29.62
2023-10-15T09:23:04.541Z,29.70
2023-10-15T09:25:32.722Z,28.97
2023-10-15T09:28:00.797Z,29.07
2023-10-15T09:30:29.407Z,28.90
2023-10-15T09:32:58.538Z,29.30
2023-10-15T09:35:29.186Z,29.88
2023-10-15T09:37:58.530Z,30.22
2023-10-15T09:40:32.339Z,30.30
2023-10-15T09:43:01.370Z,29.70
2023-10-15T09:45:32.279Z,30.01
2023-10-15T09:48:00.671Z,30.72
2023-10-15T09:50:33.225Z,30.98
2023-10-15T09:53:11.003Z,29.95
2023-10-15T09:55:39.540Z,30.26
2023-10-15T09:58:10.086Z,31.05
2023-10-15T10:00:50.149Z,32.40
2023-10-15T10:03:31.886Z,34.41
2023-10-15T10:06:10.951Z,35.83
2023-10-15T10:08:47.341Z,37.07
2023-10-15T10:11:24.159Z,37.51
2023-10-15T10:14:01.596Z,37.04
2023-10-15T10:16:29.801Z,37.94
2023-10-15T10:18:57.930Z,37.40
2023-10-15T10:21:31.337Z,37.88
2023-10-15T10:24:00.251Z,37.94
2023-10-15T10:26:29.988Z,38.24
2023-10-15T10:29:00.773Z,38.04
2023-10-15T10:31:31.237Z,37.53
2023-10-15T10:34:03.257Z,36.74
2023-10-15T10:36:33.035Z,37.91
2023-10-15T10:39:02.310Z,39.03
2023-10-15T10:41:35.782Z,39.06
2023-10-15T10:44:18.943Z,38.16
2023-10-15T10:46:53.837Z,37.43
2023-10-15T10:49:29.722Z,37.72
2023-10-15T10:52:15.856Z,37.85
2023-10-15T10:54:44.203Z,37.19
2023-10-15T10:57:12.190Z,37.72
2023-10-15T10:59:41.239Z,38.38
2023-10-15T11:02:12.973Z,38.95
2023-10-15T11:04:41.547Z,38.77
2023-10-15T11:07:12.053Z,36.84
2023-10-15T11:09:40.349Z,35.13
2023-10-15T11:12:10.720Z,33.90
2023-10-15T11:14:39.121Z,34.13
2023-10-15T11:17:09.190Z,34.47
2023-10-15T11:19:37.898Z,34.53
2023-10-15T11:22:05.919Z,34.48
2023-10-15T11:24:35.285Z,34.36
2023-10-15T11:27:08.229Z,34.68
2023-10-15T11:29:36.456Z,35.36
2023-10-15T11:32:07.665Z,35.80
2023-10-15T11:34:36.604Z,36.09
2023-10-15T11:37:07.127Z,36.33
2023-10-15T11:39:43.757Z,35.92
2023-10-15T11:42:12.055Z,36.10
2023-10-15T11:44:43.323Z,36.18
2023-10-15T11:47:13.528Z,35.54
2023-10-15T11:49:44.159Z,34.14
2023-10-15T11:52:15.935Z,34.55
2023-10-15T11:54:51.068Z,33.95
2023-10-15T11:57:23.434Z,34.03
2023-10-15T11:59:55.630Z,33.70
2023-10-15T12:02:25.626Z,33.15
2023-10-15T12:04:58.086Z,32.42
2023-10-15T12:07:27.013Z,31.48
2023-10-15T12:09:56.570Z,31.28
2023-10-15T12:12:24.567Z,30.86
2023-10-15T12:14:52.542Z,30.57
2023-10-15T12:17:20.563Z,30.25
2023-10-15T12:19:50.995Z,29.55
2023-10-15T12:22:25.629Z,28.98
2023-10-15T12:24:53.685Z,28.75
2023-10-15T12:27:23.054Z,28.54
2023-10-15T12:29:52.427Z,28.49
2023-10-15T12:32:28.663Z,28.22
2023-10-15T12:35:11.917Z,28.05
2023-10-15T12:37:40.143Z,28.01
2023-10-15T12:40:12.925Z,27.79
2023-10-15T12:42:42.763Z,27.75
2023-10-15T12:45:14.424Z,28.11
2023-10-15T12:47:42.503Z,28.33
2023-10-15T12:50:15.893Z,28.25
2023-10-15T12:52:44.630Z,28.30
2023-10-15T12:55:12.613Z,28.47
2023-10-15T12:57:42.257Z,28.44
2023-10-15T13:00:18.327Z,28.53
2023-10-15T13:02:46.991Z,28.47
2023-10-15T13:05:15.635Z,28.40
2023-10-15T13:07:44.355Z,28.25
2023-10-15T13:10:14.790Z,28.07
2023-10-15T13:12:44.136Z,27.89
2023-10-15T13:15:14.920Z,27.74
2023-10-15T13:17:42.975Z,27.57
2023-10-15T13:20:13.130Z,27.41
2023-10-15T13:22:41.259Z,27.45
2023-10-15T13:25:09.920Z,27.39
2023-10-15T13:27:39.527Z,27.36
2023-10-15T13:30:14.339Z,27.21
2023-10-15T13:32:42.861Z,27.15
2023-10-15T13:35:12.606Z,27.09
2023-10-15T13:37:41.011Z,27.01
2023-10-15T13:40:11.266Z,26.95
2023-10-15T13:42:39.829Z,26.88
2023-10-15T13:45:11.931Z,26.75
2023-10-15T13:47:39.973Z,26.66
2023-10-15T13:50:10.642Z,26.54
2023-10-15T13:52:39.500Z,26.50
2023-10-15T13:55:08.492Z,26.45
2023-10-15T13:57:38.553Z,26.48
2023-10-15T14:00:12.963Z,26.43
2023-10-15T14:02:42.591Z,26.37
2023-10-15T14:05:10.985Z,26.17
2023-10-15T14:07:39.220Z,26.25
2023-10-15T14:10:08.071Z,26.19
2023-10-15T14:12:36.057Z,26.15
2023-10-15T14:15:04.711Z,26.10
2023-10-15T14:17:34.148Z,26.04
2023-10-15T14:20:07.841Z,25.91
2023-10-15T14:22:35.884Z,25.85
2023-10-15T14:25:03.902Z,25.82
2023-10-15T14:27:31.869Z,25.78
2023-10-15T14:30:01.290Z,25.69
2023-10-15T14:32:29.359Z,25.63
2023-10-15T14:35:00.576Z,25.57
2023-10-15T14:37:28.766Z,25.51
2023-10-15T14:39:56.750Z,25.41
2023-10-15T14:42:24.819Z,25.36
2023-10-15T14:44:52.888Z,25.26
2023-10-15T14:47:20.886Z,25.15
2023-10-15T14:49:48.960Z,25.07
2023-10-15T14:52:18.406Z,25.01
2023-10-15T14:54:46.390Z,24.90
2023-10-15T14:57:16.336Z,24.77
2023-10-15T14:59:44.345Z,24.70
2023-10-15T15:02:15.578Z,24.51
2023-10-15T15:04:43.865Z,24.26
2023-10-15T15:07:12.729Z,24.24
2023-10-15T15:09:44.857Z,24.23
2023-10-15T15:12:13.256Z,24.11
2023-10-15T15:14:41.248Z,23.85
2023-10-15T15:17:09.293Z,23.86
2023-10-15T15:19:38.389Z,23.73
2023-10-15T15:22:07.291Z,23.54
2023-10-15T15:24:35.412Z,23.44
2023-10-15T15:27:04.871Z,23.34
2023-10-15T15:29:32.800Z,23.23
2023-10-15T15:32:00.961Z,23.12
2023-10-15T15:34:29.362Z,22.98
2023-10-15T15:36:57.435Z,22.76
2023-10-15T15:39:26.549Z,22.68
2023-10-15T15:41:54.537Z,22.53
2023-10-15T15:44:24.090Z,22.38
2023-10-15T15:46:52.349Z,22.26
2023-10-15T15:49:22.323Z,22.11
2023-10-15T15:51:51.735Z,21.95
2023-10-15T15:54:21.374Z,21.78
2023-10-15T15:56:49.407Z,21.62
2023-10-15T15:59:19.423Z,21.41
2023-10-15T16:01:49.754Z,21.29
2023-10-15T16:04:17.962Z,21.10
2023-10-15T16:06:46.035Z,20.83
2023-10-15T16:09:14.070Z,20.95
2023-10-15T16:11:42.045Z,20.91
2023-10-15T16:14:10.016Z,20.84
2023-10-15T16:16:38.055Z,20.76
2023-10-15T16:19:07.519Z,20.71
2023-10-15T16:21:35.502Z,20.64
2023-10-15T16:24:04.053Z,20.58
2023-10-15T16:26:35.170Z,20.51
2023-10-15T16:29:03.305Z,20.41
2023-10-15T16:31:32.130Z,20.31
2023-10-15T16:34:00.144Z,20.20
2023-10-15T16:36:29.546Z,20.08
2023-10-15T16:38:57.553Z,20.08
2023-10-15T16:41:25.557Z,20.01
2023-10-15T16:43:53.548Z,19.97
2023-10-15T16:46:22.620Z,19.88
2023-10-15T16:48:50.656Z,19.83
2023-10-15T16:51:25.860Z,19.76
2023-10-15T16:53:55.898Z,19.71
2023-10-15T16:56:24.053Z,19.67
2023-10-15T16:58:52.174Z,19.65
2023-10-15T17:01:21.382Z,19.63
2023-10-15T17:03:49.589Z,19.57
2023-10-15T17:06:17.744Z,19.57
2023-10-15T17:08:45.764Z,19.56
2023-10-15T17:11:15.164Z,19.57
2023-10-15T17:13:43.152Z,19.54
2023-10-15T17:16:11.230Z,19.51
2023-10-15T17:18:39.306Z,19.51
2023-10-15T17:21:07.598Z,19.53
2023-10-15T17:23:36.343Z,19.52
2023-10-15T17:26:04.430Z,19.54
2023-10-15T17:28:33.781Z,19.56
2023-10-15T17:31:01.852Z,19.56
2023-10-15T17:33:29.984Z,19.52
2023-10-15T17:35:58.127Z,19.58
2023-10-15T17:38:26.140Z,19.57
2023-10-15T17:40:54.535Z,19.57
2023-10-15T17:43:22.498Z,19.57
2023-10-15T17:45:52.111Z,19.55
2023-10-15T17:48:20.398Z,19.49
2023-10-15T17:50:54.730Z,19.51
2023-10-15T17:53:23.152Z,19.55
2023-10-15T17:55:51.159Z,19.51
2023-10-15T17:58:19.196Z,19.47
2023-10-15T18:00:47.325Z,19.45
2023-10-15T18:03:16.825Z,19.43
2023-10-15T18:05:50.505Z,19.46
2023-10-15T18:08:18.493Z,19.46
2023-10-15T18:10:46.955Z,19.44
2023-10-15T18:13:15.353Z,19.40
2023-10-15T18:15:43.685Z,19.33
2023-10-15T18:18:11.877Z,19.28
2023-10-15T18:20:41.458Z,19.16
2023-10-15T18:23:10.155Z,19.12
2023-10-15T18:25:38.593Z,19.10
2023-10-15T18:28:09.215Z,19.05
2023-10-15T18:30:37.340Z,18.95
2023-10-15T18:33:06.769Z,18.89
2023-10-15T18:35:34.845Z,18.78
2023-10-15T18:38:04.865Z,18.73
2023-10-15T18:40:32.940Z,18.73
2023-10-15T18:43:00.934Z,18.73
2023-10-15T18:45:28.981Z,18.70
2023-10-15T18:47:57.089Z,18.59
2023-10-15T18:50:25.079Z,18.58
2023-10-15T18:52:53.041Z,18.53
2023-10-15T18:55:22.421Z,18.49
2023-10-15T18:57:52.219Z,18.41
2023-10-15T19:00:20.482Z,18.38
2023-10-15T19:02:48.535Z,18.35
2023-10-15T19:05:16.737Z,18.38
2023-10-15T19:07:44.764Z,18.41
2023-10-15T19:10:13.209Z,18.44
2023-10-15T19:12:42.698Z,18.23
2023-10-15T19:15:13.447Z,18.42
2023-10-15T19:17:41.589Z,18.45
2023-10-15T19:20:11.973Z,18.58
2023-10-15T19:22:40.199Z,18.66
2023-10-15T19:25:11.004Z,18.75
2023-10-15T19:27:39.185Z,18.84
2023-10-15T19:30:10.586Z,18.96
2023-10-15T19:32:38.709Z,19.06
2023-10-15T19:35:11.530Z,19.06
2023-10-15T19:37:40.341Z,19.09
2023-10-15T19:40:11.969Z,19.13
2023-10-15T19:42:40.291Z,19.33
2023-10-15T19:45:10.534Z,19.53
2023-10-15T19:47:38.672Z,19.67
2023-10-15T19:50:08.348Z,19.71
2023-10-15T19:52:36.357Z,19.67
2023-10-15T19:55:05.963Z,19.74
2023-10-15T19:57:35.334Z,19.76
2023-10-15T20:00:06.545Z,19.77
2023-10-15T20:02:39.797Z,19.75
2023-10-15T20:05:09.453Z,19.72
2023-10-15T20:07:38.316Z,19.73
2023-10-15T20:10:07.533Z,19.69
2023-10-15T20:12:35.545Z,19.71
2023-10-15T20:15:03.615Z,19.64
2023-10-15T20:17:31.613Z,19.65
2023-10-15T20:20:02.776Z,19.61
2023-10-15T20:22:30.853Z,19.57
2023-10-15T20:24:58.802Z,19.58
2023-10-15T20:27:26.897Z,19.58
2023-10-15T20:29:54.927Z,19.49
2023-10-15T20:32:29.824Z,19.44
2023-10-15T20:35:11.257Z,19.33
2023-10-15T20:37:41.427Z,19.34
2023-10-15T20:40:14.615Z,19.34
2023-10-15T20:42:43.310Z,19.31
2023-10-15T20:45:12.340Z,19.24
2023-10-15T20:47:40.417Z,19.28
2023-10-15T20:50:10.532Z,19.29
2023-10-15T20:52:38.843Z,19.28
2023-10-15T20:55:07.983Z,19.41
2023-10-15T20:57:36.377Z,19.28
2023-10-15T21:00:11.775Z,19.29
2023-10-15T21:02:39.868Z,19.28
2023-10-15T21:05:11.660Z,19.31
2023-10-15T21:07:40.382Z,19.30
2023-10-15T21:10:10.920Z,19.30
2023-10-15T21:12:39.170Z,19.36
2023-10-15T21:15:10.172Z,19.27
2023-10-15T21:17:39.568Z,19.14
2023-10-15T21:20:12.025Z,19.17
2023-10-15T21:22:41.297Z,19.16
2023-10-15T21:25:11.495Z,19.20
2023-10-15T21:27:39.545Z,19.10
2023-10-15T21:30:08.952Z,19.04
2023-10-15T21:32:37.028Z,19.11
2023-10-15T21:35:05.549Z,19.14
2023-10-15T21:37:35.426Z,19.09
2023-10-15T21:40:03.471Z,19.13
2023-10-15T21:42:31.549Z,19.09
2023-10-15T21:44:59.715Z,19.06
2023-10-15T21:47:27.798Z,19.06
2023-10-15T21:49:55.800Z,19.09
2023-10-15T21:52:23.764Z,19.04
2023-10-15T21:54:53.387Z,19.03
2023-10-15T21:57:21.436Z,18.96
2023-10-15T21:59:49.590Z,18.97
2023-10-15T22:02:18.224Z,18.84
2023-10-15T22:04:46.619Z,18.89
2023-10-15T22:07:14.652Z,18.79
2023-10-15T22:09:42.899Z,18.82
2023-10-15T22:12:12.338Z,18.79
2023-10-15T22:14:46.633Z,18.67
2023-10-15T22:17:15.828Z,18.67
2023-10-15T22:19:44.425Z,18.45
2023-10-15T22:22:12.851Z,18.46
2023-10-15T22:24:42.239Z,18.33
2023-10-15T22:27:15.184Z,18.30
2023-10-15T22:29:44.657Z,18.30
2023-10-15T22:32:12.750Z,18.33
2023-10-15T22:34:41.635Z,18.23
2023-10-15T22:37:09.710Z,18.27
2023-10-15T22:39:38.401Z,18.25
2023-10-15T22:42:08.796Z,18.26
2023-10-15T22:44:37.312Z,18.25
2023-10-15T22:47:07.286Z,18.19
2023-10-15T22:49:35.312Z,18.11
2023-10-15T22:52:03.376Z,18.10
2023-10-15T22:54:32.678Z,18.03
2023-10-15T22:57:00.708Z,17.93
2023-10-15T22:59:29.314Z,17.88
2023-10-15T23:01:57.310Z,17.92
2023-10-15T23:04:27.622Z,17.85
2023-10-15T23:06:56.040Z,17.90
2023-10-15T23:09:25.134Z,17.84
2023-10-15T23:11:53.395Z,17.78
2023-10-15T23:14:22.270Z,17.79
2023-10-15T23:16:50.446Z,17.73
2023-10-15T23:19:23.635Z,17.77
2023-10-15T23:21:59.044Z,17.74
2023-10-15T23:24:29.254Z,17.75
2023-10-15T23:26:57.368Z,17.69
2023-10-15T23:29:26.198Z,17.71
2023-10-15T23:31:54.343Z,17.43
2023-10-15T23:34:24.728Z,17.35
2023-10-15T23:36:56.652Z,17.29
2023-10-15T23:39:24.900Z,17.06
2023-10-15T23:41:53.150Z,16.87
2023-10-15T23:44:22.820Z,16.80
2023-10-15T23:47:01.980Z,16.65
2023-10-15T23:49:36.021Z,16.69
2023-10-15T23:52:06.533Z,16.68
2023-10-15T23:54:36.593Z,16.59
2023-10-15T23:57:05.238Z,16.62
2023-10-15T23:59:33.293Z,16.54
