createdAt,value
2017-12-08T00:00:18.493Z,5.80
2017-12-08T00:02:46.012Z,5.70
2017-12-08T00:05:13.535Z,5.80
2017-12-08T00:07:41.801Z,5.70
2017-12-08T00:10:10.126Z,5.70
2017-12-08T00:12:37.658Z,5.60
2017-12-08T00:15:05.186Z,5.60
2017-12-08T00:17:32.778Z,5.60
2017-12-08T00:20:00.275Z,5.60
2017-12-08T00:22:27.817Z,5.60
2017-12-08T00:24:55.361Z,5.60
2017-12-08T00:27:22.882Z,5.60
2017-12-08T00:29:52.040Z,5.60
2017-12-08T00:32:19.559Z,5.60
2017-12-08T00:34:47.066Z,5.70
2017-12-08T00:37:14.595Z,5.70
2017-12-08T00:39:42.286Z,5.70
2017-12-08T00:42:09.810Z,5.80
2017-12-08T00:44:37.319Z,5.70
2017-12-08T00:47:04.862Z,5.70
2017-12-08T00:49:32.392Z,5.80
2017-12-08T00:52:00.692Z,5.80
2017-12-08T00:54:28.211Z,5.80
2017-12-08T00:56:55.746Z,5.80
2017-12-08T00:59:23.253Z,5.80
2017-12-08T01:01:50.821Z,5.90
2017-12-08T01:04:18.383Z,5.80
2017-12-08T01:06:45.906Z,5.90
2017-12-08T01:09:13.423Z,5.90
2017-12-08T01:11:40.967Z,5.90
2017-12-08T01:14:08.500Z,5.90
2017-12-08T01:16:36.782Z,5.90
2017-12-08T01:19:05.071Z,5.90
2017-12-08T01:21:32.641Z,5.90
2017-12-08T01:24:00.179Z,6.00
2017-12-08T01:26:28.445Z,6.00
2017-12-08T01:28:56.759Z,5.90
2017-12-08T01:31:24.262Z,5.90
2017-12-08T01:33:51.882Z,6.00
2017-12-08T01:36:19.390Z,6.00
2017-12-08T01:38:46.993Z,6.00
2017-12-08T01:41:15.266Z,6.00
2017-12-08T01:43:43.656Z,6.00
2017-12-08T01:46:11.163Z,6.00
2017-12-08T01:48:38.819Z,5.90
2017-12-08T01:51:06.322Z,5.90
2017-12-08T01:53:34.621Z,5.60
2017-12-08T01:56:02.149Z,5.60
2017-12-08T01:58:30.478Z,5.60
2017-12-08T02:00:58.042Z,5.60
2017-12-08T02:03:25.575Z,5.70
2017-12-08T02:05:53.097Z,5.60
2017-12-08T02:08:20.690Z,5.60
2017-12-08T02:10:48.218Z,5.50
2017-12-08T02:13:34.440Z,5.50
2017-12-08T02:16:02.732Z,5.60
2017-12-08T02:18:30.239Z,5.60
2017-12-08T02:20:57.782Z,5.50
2017-12-08T02:23:25.291Z,5.50
2017-12-08T02:25:53.694Z,5.50
2017-12-08T02:28:21.246Z,5.40
2017-12-08T02:30:48.778Z,5.50
2017-12-08T02:33:17.055Z,5.40
2017-12-08T02:35:44.573Z,5.40
2017-12-08T02:38:12.080Z,5.40
2017-12-08T02:40:40.389Z,5.30
2017-12-08T02:43:07.949Z,5.30
2017-12-08T02:45:35.489Z,5.20
2017-12-08T02:48:03.788Z,5.20
2017-12-08T02:50:31.310Z,5.10
2017-12-08T02:52:58.912Z,5.10
2017-12-08T02:55:26.455Z,5.10
2017-12-08T02:57:54.726Z,5.00
2017-12-08T03:00:28.075Z,5.00
2017-12-08T03:02:55.607Z,5.00
2017-12-08T03:05:23.114Z,5.10
2017-12-08T03:07:50.639Z,5.10
2017-12-08T03:10:18.186Z,5.00
2017-12-08T03:12:45.738Z,5.00
2017-12-08T03:15:14.026Z,5.00
2017-12-08T03:17:41.545Z,5.00
2017-12-08T03:20:09.051Z,5.00
2017-12-08T03:22:36.582Z,5.00
2017-12-08T03:25:04.874Z,5.10
2017-12-08T03:27:32.436Z,5.10
2017-12-08T03:29:59.942Z,5.00
2017-12-08T03:32:27.463Z,5.00
2017-12-08T03:34:54.975Z,5.10
2017-12-08T03:37:22.574Z,5.00
2017-12-08T03:39:50.134Z,5.00
2017-12-08T03:42:17.703Z,5.00
2017-12-08T03:44:45.266Z,5.00
2017-12-08T03:47:12.798Z,5.00
2017-12-08T03:49:41.109Z,5.10
2017-12-08T03:52:08.651Z,5.10
2017-12-08T03:54:36.918Z,5.20
2017-12-08T03:57:05.190Z,5.20
2017-12-08T03:59:33.483Z,5.30
2017-12-08T04:02:01.772Z,5.30
2017-12-08T04:04:29.352Z,5.30
2017-12-08T04:06:56.894Z,5.30
2017-12-08T04:09:24.423Z,5.30
2017-12-08T04:11:51.938Z,5.20
2017-12-08T04:14:19.466Z,5.20
2017-12-08T04:16:46.970Z,5.10
2017-12-08T04:19:14.515Z,5.10
2017-12-08T04:21:42.054Z,5.10
2017-12-08T04:24:09.619Z,5.10
2017-12-08T04:26:37.125Z,5.20
2017-12-08T04:29:04.646Z,5.20
2017-12-08T04:31:32.158Z,5.10
2017-12-08T04:33:59.679Z,5.00
2017-12-08T04:36:27.209Z,5.00
2017-12-08T04:38:54.732Z,4.90
2017-12-08T04:41:22.329Z,4.80
2017-12-08T04:43:49.899Z,4.80
2017-12-08T04:46:17.460Z,5.00
2017-12-08T04:48:45.010Z,5.00
2017-12-08T04:51:12.515Z,5.00
2017-12-08T04:53:40.055Z,5.00
2017-12-08T04:56:07.596Z,5.00
2017-12-08T04:58:35.102Z,5.10
2017-12-08T05:01:02.655Z,5.00
2017-12-08T05:03:30.173Z,5.00
2017-12-08T05:05:57.755Z,5.00
2017-12-08T05:08:25.996Z,5.00
2017-12-08T05:10:54.403Z,4.90
2017-12-08T05:13:21.916Z,4.90
2017-12-08T05:15:49.439Z,5.00
2017-12-08T05:18:16.970Z,4.80
2017-12-08T05:20:44.541Z,4.70
2017-12-08T05:23:12.790Z,4.80
2017-12-08T05:25:41.190Z,4.70
2017-12-08T05:28:08.760Z,4.80
2017-12-08T05:30:36.314Z,4.70
2017-12-08T05:33:03.866Z,4.70
2017-12-08T05:35:31.397Z,4.80
2017-12-08T05:37:58.993Z,4.70
2017-12-08T05:40:32.514Z,4.70
2017-12-08T05:43:00.054Z,4.70
2017-12-08T05:45:27.578Z,4.70
2017-12-08T05:47:55.171Z,4.80
2017-12-08T05:50:22.701Z,4.70
2017-12-08T05:52:50.208Z,4.70
2017-12-08T05:55:17.768Z,4.80
2017-12-08T05:57:45.283Z,4.80
2017-12-08T06:00:12.858Z,4.70
2017-12-08T06:02:41.158Z,4.70
2017-12-08T06:05:08.727Z,4.70
2017-12-08T06:07:36.270Z,4.60
2017-12-08T06:10:03.788Z,4.50
2017-12-08T06:12:31.394Z,4.60
2017-12-08T06:14:58.898Z,4.70
2017-12-08T06:17:26.418Z,4.60
2017-12-08T06:19:53.925Z,4.60
2017-12-08T06:22:21.446Z,4.60
2017-12-08T06:24:48.992Z,4.50
2017-12-08T06:27:16.554Z,4.50
2017-12-08T06:29:44.437Z,4.40
2017-12-08T06:32:11.985Z,4.50
2017-12-08T06:34:39.546Z,4.40
2017-12-08T06:37:07.071Z,4.30
2017-12-08T06:39:34.664Z,4.30
2017-12-08T06:42:02.226Z,4.30
2017-12-08T06:44:29.718Z,4.30
2017-12-08T06:46:57.233Z,4.30
2017-12-08T06:49:24.763Z,4.20
2017-12-08T06:51:52.291Z,4.10
2017-12-08T06:54:19.805Z,4.10
2017-12-08T06:56:48.117Z,4.00
2017-12-08T06:59:15.698Z,4.00
2017-12-08T07:01:43.205Z,3.80
2017-12-08T07:04:11.498Z,3.70
2017-12-08T07:06:39.015Z,3.70
2017-12-08T07:09:06.545Z,3.70
2017-12-08T07:11:34.050Z,3.60
2017-12-08T07:14:02.357Z,3.70
2017-12-08T07:16:29.927Z,3.70
2017-12-08T07:18:57.478Z,3.60
2017-12-08T07:21:25.045Z,3.60
2017-12-08T07:24:03.662Z,3.60
2017-12-08T07:26:31.217Z,3.50
2017-12-08T07:28:58.748Z,3.40
2017-12-08T07:31:26.269Z,3.50
2017-12-08T07:33:53.794Z,3.40
2017-12-08T07:36:21.361Z,3.40
2017-12-08T07:38:48.888Z,3.40
2017-12-08T07:41:16.405Z,3.40
2017-12-08T07:43:43.931Z,3.50
2017-12-08T07:46:11.442Z,3.50
2017-12-08T07:48:38.976Z,3.50
2017-12-08T07:51:06.494Z,3.40
2017-12-08T07:53:34.785Z,3.40
2017-12-08T07:56:03.074Z,3.40
2017-12-08T07:58:30.641Z,3.40
2017-12-08T08:00:58.171Z,3.40
2017-12-08T08:03:26.476Z,3.30
2017-12-08T08:05:54.037Z,3.30
2017-12-08T08:08:21.592Z,3.40
2017-12-08T08:10:49.119Z,3.40
2017-12-08T08:13:16.726Z,3.40
2017-12-08T08:15:44.268Z,3.40
2017-12-08T08:18:11.794Z,3.40
2017-12-08T08:20:40.111Z,3.50
2017-12-08T08:23:07.627Z,3.50
2017-12-08T08:25:36.691Z,3.50
2017-12-08T08:28:04.209Z,3.40
2017-12-08T08:30:32.512Z,3.60
2017-12-08T08:33:00.080Z,3.60
2017-12-08T08:35:27.610Z,3.70
2017-12-08T08:37:55.905Z,3.80
2017-12-08T08:40:23.474Z,3.80
2017-12-08T08:42:50.982Z,3.80
2017-12-08T08:45:18.510Z,3.80
2017-12-08T08:47:46.029Z,3.90
2017-12-08T08:50:14.328Z,3.90
2017-12-08T08:52:41.879Z,3.90
2017-12-08T08:55:09.420Z,3.90
2017-12-08T08:57:37.726Z,3.80
2017-12-08T09:00:05.256Z,3.80
2017-12-08T09:02:33.575Z,3.80
2017-12-08T09:05:01.124Z,3.80
2017-12-08T09:07:28.690Z,3.90
2017-12-08T09:09:56.252Z,4.00
2017-12-08T09:12:23.766Z,4.00
2017-12-08T09:14:51.370Z,4.00
2017-12-08T09:17:18.931Z,4.00
2017-12-08T09:19:46.430Z,4.10
2017-12-08T09:22:13.969Z,4.10
2017-12-08T09:24:41.472Z,4.10
2017-12-08T09:27:09.007Z,4.00
2017-12-08T09:29:36.516Z,4.00
2017-12-08T09:32:04.810Z,4.10
2017-12-08T09:34:32.326Z,4.10
2017-12-08T09:36:59.846Z,4.10
2017-12-08T09:39:27.348Z,4.50
2017-12-08T09:41:54.935Z,4.60
2017-12-08T09:44:22.462Z,4.80
2017-12-08T09:46:50.063Z,4.80
2017-12-08T09:49:17.635Z,4.80
2017-12-08T09:51:45.170Z,4.90
2017-12-08T09:54:13.462Z,5.20
2017-12-08T09:56:40.999Z,5.10
2017-12-08T09:59:09.279Z,5.50
2017-12-08T10:01:37.576Z,5.40
2017-12-08T10:04:05.155Z,5.40
2017-12-08T10:06:32.710Z,5.50
2017-12-08T10:09:00.276Z,5.40
2017-12-08T10:11:27.832Z,5.50
2017-12-08T10:13:55.386Z,5.30
2017-12-08T10:16:22.964Z,4.80
2017-12-08T10:18:50.486Z,4.60
2017-12-08T10:21:18.758Z,4.60
2017-12-08T10:23:47.063Z,4.50
2017-12-08T10:26:14.618Z,4.40
2017-12-08T10:28:42.188Z,4.20
2017-12-08T10:31:09.696Z,4.30
2017-12-08T10:33:38.030Z,4.20
2017-12-08T10:36:05.534Z,4.20
2017-12-08T10:38:33.143Z,4.20
2017-12-08T10:41:00.700Z,4.20
2017-12-08T10:43:28.224Z,4.20
2017-12-08T10:45:55.832Z,4.20
2017-12-08T10:48:23.387Z,4.20
2017-12-08T10:50:50.956Z,4.30
2017-12-08T10:53:18.478Z,4.40
2017-12-08T10:55:46.071Z,4.30
2017-12-08T10:58:13.731Z,4.20
2017-12-08T11:00:44.030Z,4.10
2017-12-08T11:03:12.324Z,4.40
2017-12-08T11:05:39.837Z,4.40
2017-12-08T11:08:07.467Z,4.70
2017-12-08T11:10:34.972Z,4.90
2017-12-08T11:13:02.583Z,4.80
2017-12-08T11:15:30.134Z,4.60
2017-12-08T11:17:57.708Z,4.50
2017-12-08T11:20:25.239Z,4.40
2017-12-08T11:22:53.581Z,4.50
2017-12-08T11:25:21.108Z,4.50
2017-12-08T11:27:48.617Z,4.60
2017-12-08T11:30:16.225Z,4.70
2017-12-08T11:32:43.729Z,4.60
2017-12-08T11:35:11.336Z,4.20
2017-12-08T11:37:38.842Z,4.00
2017-12-08T11:40:06.381Z,4.10
2017-12-08T11:42:33.952Z,3.90
2017-12-08T11:45:01.585Z,3.90
2017-12-08T11:47:29.099Z,3.90
2017-12-08T11:50:18.635Z,4.00
2017-12-08T11:52:46.151Z,4.00
2017-12-08T11:55:14.456Z,4.00
2017-12-08T11:57:41.962Z,4.00
2017-12-08T12:00:09.485Z,4.00
2017-12-08T12:02:37.032Z,4.10
2017-12-08T12:05:04.551Z,4.20
2017-12-08T12:07:32.079Z,4.10
2017-12-08T12:09:59.599Z,4.00
2017-12-08T12:12:27.164Z,3.90
2017-12-08T12:14:54.699Z,3.80
2017-12-08T12:17:23.708Z,3.90
2017-12-08T12:19:52.291Z,3.90
2017-12-08T12:22:20.567Z,3.80
2017-12-08T12:24:48.872Z,3.80
2017-12-08T12:27:16.413Z,3.80
2017-12-08T12:29:44.715Z,3.70
2017-12-08T12:32:12.252Z,3.70
2017-12-08T12:34:40.558Z,3.70
2017-12-08T12:37:08.120Z,3.70
2017-12-08T12:39:35.633Z,3.80
2017-12-08T12:42:03.158Z,3.80
2017-12-08T12:44:30.664Z,3.90
2017-12-08T12:46:58.955Z,4.00
2017-12-08T12:49:26.530Z,4.00
2017-12-08T12:51:54.060Z,4.10
2017-12-08T12:54:22.351Z,4.00
2017-12-08T12:56:49.891Z,4.00
2017-12-08T12:59:18.166Z,4.00
2017-12-08T13:01:45.693Z,4.00
2017-12-08T13:04:13.219Z,4.00
2017-12-08T13:06:40.742Z,4.00
2017-12-08T13:09:08.255Z,3.90
2017-12-08T13:11:35.787Z,3.80
2017-12-08T13:14:03.373Z,3.80
2017-12-08T13:16:30.923Z,3.70
2017-12-08T13:18:58.482Z,3.70
2017-12-08T13:21:26.866Z,3.50
2017-12-08T13:23:54.365Z,3.50
2017-12-08T13:26:21.902Z,3.50
2017-12-08T13:28:49.438Z,3.50
2017-12-08T13:31:17.011Z,3.50
2017-12-08T13:33:44.561Z,3.40
2017-12-08T13:36:12.123Z,3.50
2017-12-08T13:38:39.649Z,3.40
2017-12-08T13:41:07.238Z,3.20
2017-12-08T13:43:34.815Z,3.10
2017-12-08T13:46:02.322Z,3.10
2017-12-08T13:48:29.928Z,3.00
2017-12-08T13:50:57.434Z,2.90
2017-12-08T13:53:36.824Z,2.80
2017-12-08T14:09:29.995Z,2.60
2017-12-08T14:11:57.502Z,2.50
2017-12-08T14:14:25.029Z,2.50
2017-12-08T14:16:52.569Z,2.40
2017-12-08T14:19:20.120Z,2.40
2017-12-08T14:21:47.635Z,2.20
2017-12-08T14:24:15.238Z,2.30
2017-12-08T14:26:42.755Z,2.10
2017-12-08T14:29:10.370Z,2.20
2017-12-08T14:31:37.875Z,2.20
2017-12-08T14:34:05.433Z,2.10
2017-12-08T14:36:32.947Z,2.10
2017-12-08T14:39:00.504Z,2.00
2017-12-08T14:41:28.058Z,2.10
2017-12-08T14:43:55.623Z,2.10
2017-12-08T14:46:23.187Z,2.10
2017-12-08T14:48:50.758Z,2.10
2017-12-08T14:51:18.337Z,2.10
2017-12-08T14:53:45.889Z,2.10
2017-12-08T14:56:13.474Z,2.10
2017-12-08T14:58:40.982Z,2.20
2017-12-08T15:01:08.556Z,2.20
2017-12-08T15:03:36.067Z,2.20
2017-12-08T15:06:03.610Z,2.20
2017-12-08T15:08:31.143Z,2.20
2017-12-08T15:10:58.674Z,2.20
2017-12-08T15:13:26.972Z,2.30
2017-12-08T15:15:54.503Z,2.30
2017-12-08T15:18:22.778Z,2.30
2017-12-08T15:20:51.099Z,2.20
2017-12-08T15:23:18.639Z,2.20
2017-12-08T15:25:46.164Z,2.30
2017-12-08T15:28:13.678Z,2.30
2017-12-08T15:30:41.202Z,2.30
2017-12-08T15:33:09.478Z,2.30
2017-12-08T15:35:37.774Z,2.30
2017-12-08T15:38:05.338Z,2.30
2017-12-08T15:40:32.852Z,2.30
2017-12-08T15:43:00.468Z,2.30
2017-12-08T15:45:27.980Z,2.30
2017-12-08T15:47:55.583Z,2.20
2017-12-08T15:50:23.138Z,2.20
2017-12-08T15:52:50.698Z,2.20
2017-12-08T15:55:18.259Z,2.20
2017-12-08T15:57:45.830Z,2.10
2017-12-08T16:00:13.415Z,2.00
2017-12-08T16:02:41.051Z,2.00
2017-12-08T16:05:08.563Z,1.90
2017-12-08T16:07:36.089Z,1.90
2017-12-08T16:10:03.594Z,1.90
2017-12-08T16:12:31.120Z,1.90
2017-12-08T16:14:58.646Z,1.80
2017-12-08T16:17:26.207Z,1.80
2017-12-08T16:19:53.772Z,1.80
2017-12-08T16:22:21.326Z,1.90
2017-12-08T16:24:48.888Z,1.90
2017-12-08T16:27:16.409Z,1.90
2017-12-08T16:29:44.010Z,1.90
2017-12-08T16:32:11.586Z,1.90
2017-12-08T16:34:39.164Z,1.90
2017-12-08T16:37:06.675Z,1.90
2017-12-08T16:39:34.967Z,1.90
2017-12-08T16:42:02.586Z,1.90
2017-12-08T16:44:30.094Z,1.90
2017-12-08T16:46:57.652Z,2.00
2017-12-08T16:49:25.216Z,2.00
2017-12-08T16:51:52.727Z,2.00
2017-12-08T16:54:20.262Z,2.00
2017-12-08T16:59:38.608Z,2.00
2017-12-08T17:02:06.109Z,2.00
2017-12-08T17:04:33.634Z,2.00
2017-12-08T17:07:01.139Z,2.00
2017-12-08T17:09:28.759Z,2.00
2017-12-08T17:11:56.269Z,2.00
2017-12-08T17:14:24.577Z,1.90
2017-12-08T17:16:52.094Z,1.90
2017-12-08T17:22:10.630Z,1.80
2017-12-08T17:24:38.175Z,1.80
2017-12-08T17:27:05.672Z,1.80
2017-12-08T17:29:33.191Z,1.70
2017-12-08T17:32:00.761Z,1.80
2017-12-08T17:34:28.314Z,1.70
2017-12-08T17:36:55.827Z,1.70
2017-12-08T17:39:23.356Z,1.60
2017-12-08T17:41:50.857Z,1.60
2017-12-08T17:44:18.465Z,1.50
2017-12-08T17:46:45.979Z,1.50
2017-12-08T17:49:14.294Z,1.40
2017-12-08T17:51:41.810Z,1.40
2017-12-08T17:54:09.357Z,1.40
2017-12-08T17:56:37.678Z,1.40
2017-12-08T17:59:05.204Z,1.40
2017-12-08T18:01:33.229Z,1.40
2017-12-08T18:04:00.762Z,1.40
2017-12-08T18:06:29.050Z,1.40
2017-12-08T18:08:56.615Z,1.40
2017-12-08T18:11:24.138Z,1.40
2017-12-08T18:13:53.269Z,1.20
2017-12-08T18:16:20.788Z,1.20
2017-12-08T18:18:48.395Z,1.20
2017-12-08T18:21:15.966Z,1.10
2017-12-08T18:23:43.511Z,1.20
2017-12-08T18:26:11.087Z,1.10
2017-12-08T18:28:38.639Z,1.10
2017-12-08T18:31:06.208Z,1.10
2017-12-08T18:33:33.734Z,1.10
2017-12-08T18:36:02.009Z,1.00
2017-12-08T18:38:30.314Z,1.10
2017-12-08T18:40:57.828Z,1.10
2017-12-08T18:43:25.439Z,1.10
2017-12-08T18:45:52.955Z,1.00
2017-12-08T18:48:21.251Z,1.10
2017-12-08T18:50:48.829Z,1.10
2017-12-08T18:53:16.390Z,1.10
2017-12-08T18:55:43.895Z,1.00
2017-12-08T18:58:11.527Z,1.00
2017-12-08T19:00:39.072Z,0.90
2017-12-08T19:03:06.655Z,0.90
2017-12-08T19:05:34.167Z,0.90
2017-12-08T19:08:02.459Z,0.90
2017-12-08T19:10:30.754Z,0.90
2017-12-08T19:12:58.276Z,0.90
2017-12-08T19:15:25.784Z,0.90
2017-12-08T19:17:53.335Z,0.90
2017-12-08T19:20:20.886Z,0.80
2017-12-08T19:22:48.402Z,0.80
2017-12-08T19:25:15.903Z,0.80
2017-12-08T19:27:43.479Z,0.80
2017-12-08T19:30:11.853Z,0.80
2017-12-08T19:32:39.372Z,0.80
2017-12-08T19:35:06.971Z,0.80
2017-12-08T19:37:34.634Z,0.80
2017-12-08T19:40:02.147Z,0.80
2017-12-08T19:42:29.771Z,0.70
2017-12-08T19:44:57.293Z,0.70
2017-12-08T19:47:25.590Z,0.70
2017-12-08T19:49:53.127Z,0.70
2017-12-08T19:52:21.471Z,0.70
2017-12-08T19:54:49.049Z,0.70
2017-12-08T19:57:16.551Z,0.70
2017-12-08T19:59:44.086Z,0.60
2017-12-08T20:02:11.616Z,0.60
2017-12-08T20:04:39.143Z,0.70
2017-12-08T20:07:06.650Z,0.70
2017-12-08T20:09:34.190Z,0.70
2017-12-08T20:12:01.701Z,0.70
2017-12-08T20:14:30.005Z,0.70
2017-12-08T20:16:57.544Z,0.60
2017-12-08T20:19:25.103Z,0.60
2017-12-08T20:21:52.677Z,0.60
2017-12-08T20:24:20.202Z,0.70
2017-12-08T20:26:48.474Z,0.80
2017-12-08T20:29:16.019Z,0.80
2017-12-08T20:31:43.531Z,0.80
2017-12-08T20:34:11.063Z,0.90
2017-12-08T20:36:39.466Z,1.00
2017-12-08T20:39:06.994Z,1.00
2017-12-08T20:41:34.503Z,1.10
2017-12-08T20:44:02.030Z,1.10
2017-12-08T20:46:30.952Z,1.10
2017-12-08T20:48:58.509Z,1.10
2017-12-08T20:51:26.022Z,1.10
2017-12-08T20:54:00.503Z,1.10
2017-12-08T20:56:28.052Z,1.20
2017-12-08T20:58:55.631Z,1.30
2017-12-08T21:01:23.179Z,1.30
2017-12-08T21:03:50.757Z,1.40
2017-12-08T21:06:18.298Z,1.40
2017-12-08T21:08:45.828Z,1.40
2017-12-08T21:11:14.145Z,1.50
2017-12-08T21:13:41.700Z,1.50
2017-12-08T21:16:09.250Z,1.50
2017-12-08T21:18:36.780Z,1.50
2017-12-08T21:21:05.074Z,1.60
2017-12-08T21:23:32.611Z,1.60
2017-12-08T21:26:00.895Z,1.60
2017-12-08T21:28:29.315Z,1.60
2017-12-08T21:30:56.838Z,1.60
2017-12-08T21:33:24.386Z,1.60
2017-12-08T21:35:51.895Z,1.60
2017-12-08T21:38:19.468Z,1.60
2017-12-08T21:40:47.007Z,1.60
2017-12-08T21:43:14.562Z,1.60
2017-12-08T21:45:42.118Z,1.60
2017-12-08T21:48:09.630Z,1.60
2017-12-08T21:50:37.155Z,1.50
2017-12-08T21:53:04.714Z,1.40
2017-12-08T21:55:32.245Z,1.30
2017-12-08T21:58:00.544Z,1.20
2017-12-08T22:00:28.074Z,1.20
2017-12-08T22:02:56.355Z,1.10
2017-12-08T22:05:24.862Z,1.00
2017-12-08T22:07:52.370Z,1.00
2017-12-08T22:10:19.903Z,1.00
2017-12-08T22:12:47.455Z,1.00
2017-12-08T22:15:14.999Z,1.00
2017-12-08T22:17:42.565Z,1.00
2017-12-08T22:20:10.103Z,1.00
2017-12-08T22:22:38.391Z,1.00
2017-12-08T22:25:05.965Z,1.00
2017-12-08T22:27:33.528Z,1.10
2017-12-08T22:30:01.062Z,1.10
2017-12-08T22:32:29.363Z,1.10
2017-12-08T22:34:56.919Z,1.10
2017-12-08T22:37:24.438Z,1.20
2017-12-08T22:39:51.972Z,1.20
2017-12-08T22:42:19.514Z,1.20
2017-12-08T22:44:47.077Z,1.20
2017-12-08T22:47:14.722Z,1.20
2017-12-08T22:49:42.501Z,1.30
2017-12-08T22:52:10.054Z,1.30
2017-12-08T22:54:37.611Z,1.30
2017-12-08T22:57:05.171Z,1.40
2017-12-08T22:59:32.687Z,1.40
2017-12-08T23:02:00.228Z,1.40
2017-12-08T23:04:27.750Z,1.40
2017-12-08T23:06:55.355Z,1.40
2017-12-08T23:09:23.665Z,1.50
2017-12-08T23:11:51.955Z,1.50
2017-12-08T23:14:20.264Z,1.50
2017-12-08T23:16:47.799Z,1.50
2017-12-08T23:19:15.369Z,1.50
2017-12-08T23:21:42.899Z,1.50
2017-12-08T23:24:10.431Z,1.50
2017-12-08T23:26:38.050Z,1.50
2017-12-08T23:29:05.613Z,1.50
2017-12-08T23:31:33.883Z,1.50
2017-12-08T23:34:01.449Z,1.50
2017-12-08T23:36:29.729Z,1.50
2017-12-08T23:38:57.254Z,1.50
2017-12-08T23:41:25.563Z,1.50
2017-12-08T23:43:53.122Z,1.50
2017-12-08T23:46:20.685Z,1.50
2017-12-08T23:48:48.206Z,1.50
2017-12-08T23:51:15.705Z,1.60
2017-12-08T23:53:43.231Z,1.60
2017-12-08T23:56:10.730Z,1.60
2017-12-08T23:58:38.263Z,1.60
