createdAt,value
2023-10-03T00:00:16.733Z,52.577662
2023-10-03T00:05:16.688Z,52.282710
2023-10-03T00:10:16.688Z,52.086073
2023-10-03T00:15:16.717Z,52.298185
2023-10-03T00:20:16.770Z,52.199730
2023-10-03T00:25:16.931Z,52.199730
2023-10-03T00:30:16.894Z,52.199730
2023-10-03T00:35:16.786Z,51.904361
2023-10-03T00:40:17.013Z,52.112575
2023-10-03T00:45:16.845Z,52.309758
2023-10-03T00:50:16.809Z,51.805904
2023-10-03T00:55:16.868Z,51.510531
2023-10-03T01:00:16.806Z,51.816798
2023-10-03T01:05:16.858Z,51.313615
2023-10-03T01:10:16.896Z,51.116696
2023-10-03T01:15:18.833Z,51.018237
2023-10-03T01:20:16.953Z,51.215156
2023-10-03T01:25:16.916Z,50.919777
2023-10-03T01:30:16.835Z,50.722856
2023-10-03T01:35:17.107Z,50.722856
2023-10-03T01:40:16.889Z,50.525934
2023-10-03T01:45:16.916Z,50.525934
2023-10-03T01:50:16.990Z,50.830853
2023-10-03T01:55:17.108Z,50.329010
2023-10-03T02:00:17.139Z,50.132085
2023-10-03T02:05:17.115Z,49.935159
2023-10-03T02:10:17.116Z,50.337869
2023-10-03T02:15:17.026Z,50.033622
2023-10-03T02:20:17.121Z,49.935159
2023-10-03T02:25:16.957Z,49.935159
2023-10-03T02:30:17.046Z,50.033622
2023-10-03T02:35:17.111Z,49.726320
2023-10-03T02:40:17.033Z,49.529664
2023-10-03T02:45:17.150Z,49.639767
2023-10-03T02:50:17.145Z,49.333007
2023-10-03T02:55:17.422Z,49.234678
2023-10-03T03:00:17.088Z,49.234678
2023-10-03T03:05:17.262Z,49.431336
2023-10-03T03:10:17.496Z,49.333007
2023-10-03T03:15:17.248Z,48.924938
2023-10-03T03:20:17.215Z,49.431336
2023-10-03T03:25:17.145Z,49.431336
2023-10-03T03:30:17.162Z,49.627992
2023-10-03T03:35:17.270Z,49.627992
2023-10-03T03:40:17.274Z,49.234678
2023-10-03T03:45:17.329Z,49.136349
2023-10-03T03:50:17.196Z,49.234678
2023-10-03T03:55:17.250Z,49.136349
2023-10-03T04:00:16.192Z,49.541302
2023-10-03T04:05:16.249Z,49.529664
2023-10-03T04:10:16.252Z,49.431336
2023-10-03T04:15:16.398Z,49.333007
2023-10-03T04:20:16.396Z,49.431336
2023-10-03T04:25:16.253Z,49.333007
2023-10-03T04:30:16.233Z,48.924938
2023-10-03T04:35:16.277Z,48.924938
2023-10-03T04:40:16.300Z,49.431336
2023-10-03T04:45:16.368Z,49.219514
2023-10-03T04:50:16.371Z,49.627992
2023-10-03T04:55:16.312Z,49.529664
2023-10-03T05:00:16.649Z,49.726320
2023-10-03T05:05:16.396Z,49.529664
2023-10-03T05:10:16.346Z,49.431336
2023-10-03T05:15:16.429Z,49.738231
2023-10-03T05:20:16.450Z,49.529664
2023-10-03T05:25:16.486Z,49.431336
2023-10-03T05:30:16.570Z,49.333007
2023-10-03T05:35:16.604Z,49.738231
2023-10-03T05:40:16.592Z,49.738231
2023-10-03T05:45:16.424Z,50.042075
2023-10-03T05:50:16.802Z,50.042075
2023-10-03T05:55:16.475Z,50.337869
2023-10-03T06:00:16.610Z,50.033622
2023-10-03T06:05:16.687Z,49.836695
2023-10-03T06:10:16.628Z,50.140673
2023-10-03T06:15:16.521Z,49.639767
2023-10-03T06:20:16.744Z,49.943476
2023-10-03T06:25:16.617Z,50.042075
2023-10-03T06:30:16.546Z,49.943476
2023-10-03T06:35:16.495Z,50.239271
2023-10-03T06:40:16.623Z,50.042075
2023-10-03T06:45:16.640Z,49.943476
2023-10-03T06:50:16.739Z,49.541302
2023-10-03T06:55:16.619Z,49.844877
2023-10-03T07:00:16.754Z,49.639767
2023-10-03T07:05:16.491Z,49.639767
2023-10-03T07:10:16.655Z,50.042075
2023-10-03T07:15:16.665Z,49.738231
2023-10-03T07:20:16.802Z,49.738231
2023-10-03T07:25:16.719Z,49.738231
2023-10-03T07:30:17.026Z,49.738231
2023-10-03T07:35:16.709Z,49.529664
2023-10-03T07:40:16.723Z,49.529664
2023-10-03T07:45:16.786Z,49.415896
2023-10-03T07:50:16.728Z,49.612276
2023-10-03T07:55:16.777Z,49.612276
2023-10-03T08:00:16.882Z,49.612276
2023-10-03T08:05:16.855Z,49.710465
2023-10-03T08:10:16.792Z,49.906843
2023-10-03T08:15:16.990Z,49.788636
2023-10-03T08:20:16.821Z,49.274960
2023-10-03T08:25:16.938Z,49.274960
2023-10-03T08:30:17.117Z,49.051811
2023-10-03T08:35:16.825Z,49.149579
2023-10-03T08:40:16.991Z,49.020207
2023-10-03T08:45:16.949Z,49.215455
2023-10-03T08:50:16.864Z,49.410701
2023-10-03T08:55:16.941Z,49.215455
2023-10-03T09:00:17.654Z,49.020207
2023-10-03T09:05:16.906Z,48.922582
2023-10-03T09:10:16.968Z,48.922582
2023-10-03T09:15:16.853Z,49.442882
2023-10-03T09:20:16.945Z,49.149579
2023-10-03T09:25:17.031Z,49.051811
2023-10-03T09:30:16.974Z,48.629704
2023-10-03T09:35:17.017Z,48.204385
2023-10-03T09:40:17.427Z,48.301868
2023-10-03T09:45:17.834Z,48.824956
2023-10-03T09:50:17.131Z,48.629704
2023-10-03T09:55:17.080Z,48.629704
2023-10-03T10:00:17.024Z,48.824956
2023-10-03T10:05:17.146Z,48.727331
2023-10-03T10:10:16.994Z,48.727331
2023-10-03T10:15:18.478Z,48.629704
2023-10-03T10:20:18.914Z,48.496832
2023-10-03T10:25:17.059Z,48.922582
2023-10-03T10:30:17.058Z,49.638415
2023-10-03T10:35:17.126Z,49.313078
2023-10-03T10:40:17.271Z,49.638415
2023-10-03T10:45:17.233Z,49.736180
2023-10-03T10:50:22.335Z,49.931710
2023-10-03T10:55:17.126Z,50.029474
2023-10-03T11:00:17.283Z,50.351947
2023-10-03T11:05:17.096Z,50.449852
2023-10-03T11:10:34.104Z,50.841468
2023-10-03T11:15:17.473Z,50.939371
2023-10-03T11:20:17.164Z,51.037273
2023-10-03T11:25:17.202Z,51.104847
2023-10-03T11:30:17.411Z,51.495877
2023-10-03T11:35:17.251Z,51.363049
2023-10-03T11:40:17.241Z,51.789145
2023-10-03T11:45:17.248Z,52.082408
2023-10-03T11:50:17.382Z,52.375666
2023-10-03T11:55:17.274Z,52.668921
2023-10-03T12:00:17.280Z,52.827174
2023-10-03T12:05:17.335Z,53.119985
2023-10-03T12:10:17.303Z,53.175319
2023-10-03T12:15:17.308Z,53.662589
2023-10-03T12:20:17.342Z,53.615041
2023-10-03T12:25:17.362Z,54.101553
2023-10-03T12:30:17.331Z,54.685347
2023-10-03T12:35:17.418Z,55.269120
2023-10-03T12:40:17.590Z,55.505788
2023-10-03T12:45:17.440Z,55.736753
2023-10-03T12:50:17.385Z,55.961888
2023-10-03T12:55:17.427Z,55.987721
2023-10-03T13:00:15.462Z,56.374403
2023-10-03T13:05:15.310Z,56.297634
2023-10-03T13:10:15.666Z,56.215596
2023-10-03T13:15:15.568Z,56.031974
2023-10-03T13:20:15.527Z,56.320534
2023-10-03T13:25:15.442Z,56.609086
2023-10-03T13:30:15.480Z,56.993811
2023-10-03T13:35:15.448Z,57.282347
2023-10-03T13:40:15.934Z,58.142433
2023-10-03T13:45:15.511Z,58.527763
2023-10-03T13:50:15.535Z,58.628750
2023-10-03T13:55:15.548Z,58.723496
2023-10-03T14:00:15.843Z,59.011489
2023-10-03T14:05:15.650Z,59.491461
2023-10-03T14:10:15.568Z,59.578458
2023-10-03T14:15:15.774Z,59.563236
2023-10-03T14:20:15.560Z,60.345011
2023-10-03T14:25:15.627Z,60.232775
2023-10-03T14:30:15.860Z,60.114483
2023-10-03T14:35:15.693Z,60.591836
2023-10-03T14:40:15.714Z,61.069165
2023-10-03T14:45:15.808Z,60.942909
2023-10-03T14:50:15.648Z,60.810253
2023-10-03T14:55:15.721Z,61.190690
2023-10-03T15:00:15.784Z,61.380902
2023-10-03T15:05:15.638Z,61.666212
2023-10-03T15:10:15.813Z,61.715207
2023-10-03T15:15:15.806Z,61.567222
2023-10-03T15:20:15.762Z,61.851430
2023-10-03T15:25:15.983Z,62.325088
2023-10-03T15:30:15.804Z,62.074112
2023-10-03T15:35:15.859Z,62.168657
2023-10-03T15:40:15.763Z,62.193753
2023-10-03T15:45:17.452Z,62.924971
2023-10-03T15:50:15.816Z,63.208571
2023-10-03T15:55:15.841Z,63.208571
2023-10-03T16:00:16.261Z,62.854201
2023-10-03T16:05:15.902Z,63.492160
2023-10-03T16:10:15.864Z,63.681215
2023-10-03T16:15:16.848Z,63.775740
2023-10-03T16:20:16.005Z,63.514593
2023-10-03T16:25:16.024Z,63.797600
2023-10-03T16:30:15.946Z,63.986267
2023-10-03T16:35:16.653Z,64.363585
2023-10-03T16:40:16.026Z,64.552238
2023-10-03T16:45:18.021Z,64.376084
2023-10-03T16:50:16.026Z,64.846738
2023-10-03T16:55:16.069Z,64.661939
2023-10-03T17:00:16.114Z,64.469225
2023-10-03T17:05:15.927Z,65.131592
2023-10-03T17:10:16.019Z,64.656695
2023-10-03T17:15:16.057Z,65.225519
2023-10-03T17:20:16.069Z,65.225519
2023-10-03T17:25:16.008Z,65.413369
2023-10-03T17:30:16.084Z,65.319444
2023-10-03T17:35:27.040Z,65.413369
2023-10-03T17:40:16.287Z,65.695135
2023-10-03T17:45:16.084Z,65.601214
2023-10-03T17:50:16.055Z,65.789054
2023-10-03T17:55:16.204Z,65.875132
2023-10-03T18:00:16.205Z,66.728183
2023-10-03T18:05:16.084Z,66.343705
2023-10-03T18:10:16.214Z,66.728183
2023-10-03T18:15:17.011Z,66.540367
2023-10-03T18:20:16.338Z,66.352546
2023-10-03T18:25:16.125Z,65.875132
2023-10-03T18:30:16.196Z,66.540367
2023-10-03T18:35:16.965Z,66.156280
2023-10-03T18:40:16.159Z,66.249993
2023-10-03T18:45:16.221Z,66.156280
2023-10-03T18:50:16.403Z,66.634276
2023-10-03T18:55:16.377Z,66.156280
2023-10-03T19:00:16.282Z,66.446457
2023-10-03T19:05:16.086Z,66.823161
2023-10-03T19:10:16.248Z,66.729058
2023-10-03T19:15:16.222Z,66.917264
2023-10-03T19:20:16.351Z,67.293662
2023-10-03T19:25:16.251Z,67.481853
2023-10-03T19:30:20.090Z,67.293662
2023-10-03T19:35:16.239Z,67.011365
2023-10-03T19:40:16.417Z,67.475764
2023-10-03T19:45:16.507Z,67.381474
2023-10-03T19:50:16.799Z,67.287183
2023-10-03T19:55:16.345Z,67.650327
2023-10-03T20:00:16.458Z,67.650327
2023-10-03T20:05:16.348Z,68.006892
2023-10-03T20:10:17.130Z,67.912227
2023-10-03T20:15:16.504Z,68.006892
2023-10-03T20:20:16.388Z,68.006892
2023-10-03T20:25:16.366Z,68.101556
2023-10-03T20:30:16.438Z,68.101556
2023-10-03T20:35:16.476Z,68.546754
2023-10-03T20:40:16.546Z,68.196218
2023-10-03T20:45:16.644Z,68.290880
2023-10-03T20:50:16.423Z,68.641599
2023-10-03T20:55:16.532Z,68.357062
2023-10-03T21:00:16.555Z,68.796042
2023-10-03T21:05:16.418Z,68.891068
2023-10-03T21:10:16.451Z,69.081118
2023-10-03T21:15:16.594Z,68.796042
2023-10-03T21:20:16.490Z,69.038921
2023-10-03T21:25:16.560Z,69.134127
2023-10-03T21:30:16.924Z,68.848508
2023-10-03T21:35:16.777Z,68.989409
2023-10-03T21:40:16.687Z,69.028326
2023-10-03T21:45:16.662Z,69.156373
2023-10-03T21:50:16.700Z,69.182410
2023-10-03T21:55:16.707Z,69.394312
2023-10-03T22:00:16.628Z,69.202158
2023-10-03T22:05:16.791Z,69.504498
2023-10-03T22:10:16.811Z,68.817840
2023-10-03T22:15:16.681Z,68.830777
2023-10-03T22:20:16.710Z,68.445776
2023-10-03T22:25:16.772Z,68.452063
2023-10-03T22:30:16.829Z,68.549091
2023-10-03T22:35:16.679Z,68.060277
2023-10-03T22:40:16.719Z,67.661180
2023-10-03T22:45:16.768Z,67.934823
2023-10-03T22:50:16.712Z,68.009643
2023-10-03T22:55:16.733Z,67.884818
2023-10-03T23:00:16.815Z,67.690072
2023-10-03T23:05:16.763Z,67.071903
2023-10-03T23:10:16.750Z,66.695765
2023-10-03T23:15:16.888Z,66.744769
2023-10-03T23:20:16.811Z,66.593156
2023-10-03T23:25:16.894Z,66.928002
2023-10-03T23:30:16.820Z,66.495035
2023-10-03T23:35:19.476Z,66.298791
2023-10-03T23:40:16.850Z,66.534946
2023-10-03T23:45:16.874Z,66.240151
2023-10-03T23:50:16.929Z,66.043618
2023-10-03T23:55:16.941Z,66.373848
