createdAt,value
2022-09-15T00:01:20.208Z,92.41
2022-09-15T00:03:48.850Z,84.73
2022-09-15T00:06:17.701Z,93.52
2022-09-15T00:08:45.623Z,94.83
2022-09-15T00:11:22.594Z,94.70
2022-09-15T00:13:51.509Z,95.04
2022-09-15T00:16:23.237Z,92.69
2022-09-15T00:18:51.832Z,91.58
2022-09-15T00:21:22.994Z,87.42
2022-09-15T00:23:50.937Z,93.32
2022-09-15T00:26:23.029Z,95.05
2022-09-15T00:28:52.138Z,93.46
2022-09-15T00:31:23.194Z,93.50
2022-09-15T00:33:53.857Z,92.94
2022-09-15T00:36:22.811Z,93.64
2022-09-15T00:38:51.617Z,95.08
2022-09-15T00:41:22.146Z,95.94
2022-09-15T00:43:55.474Z,92.27
2022-09-15T00:46:28.619Z,95.29
2022-09-15T00:49:02.175Z,95.04
2022-09-15T00:51:36.176Z,96.12
2022-09-15T00:54:08.486Z,96.74
2022-09-15T00:56:39.169Z,95.71
2022-09-15T00:59:11.502Z,97.01
2022-09-15T01:01:42.051Z,96.95
2022-09-15T01:04:10.369Z,97.41
2022-09-15T01:06:43.890Z,97.69
2022-09-15T01:09:41.929Z,98.38
2022-09-15T01:12:09.689Z,97.14
2022-09-15T01:14:37.897Z,95.47
2022-09-15T01:17:18.529Z,97.84
2022-09-15T01:19:56.527Z,97.44
2022-09-15T01:22:36.692Z,98.08
2022-09-15T01:25:45.598Z,98.13
2022-09-15T01:28:49.555Z,98.23
2022-09-15T01:32:11.511Z,97.83
2022-09-15T01:34:46.851Z,97.90
2022-09-15T01:37:21.446Z,98.46
2022-09-15T01:39:53.249Z,98.62
2022-09-15T01:42:24.976Z,98.61
2022-09-15T01:44:58.601Z,98.74
2022-09-15T01:47:29.936Z,98.71
2022-09-15T01:50:10.327Z,98.95
2022-09-15T01:52:43.347Z,99.15
2022-09-15T01:55:22.721Z,98.65
2022-09-15T01:57:50.844Z,98.66
2022-09-15T02:00:18.771Z,98.66
2022-09-15T02:03:02.068Z,98.76
2022-09-15T02:05:36.457Z,98.87
2022-09-15T02:08:25.450Z,99.20
2022-09-15T02:11:20.171Z,98.47
2022-09-15T02:14:10.884Z,98.87
2022-09-15T02:16:42.093Z,98.87
2022-09-15T02:19:19.990Z,99.38
2022-09-15T02:22:12.715Z,99.59
2022-09-15T02:24:46.245Z,99.88
2022-09-15T02:27:23.394Z,99.31
2022-09-15T02:29:56.077Z,100.00
2022-09-15T02:32:26.430Z,99.93
2022-09-15T02:34:56.730Z,99.42
2022-09-15T02:37:25.345Z,99.15
2022-09-15T02:39:59.384Z,99.67
2022-09-15T02:42:30.345Z,99.73
2022-09-15T02:44:59.753Z,99.75
2022-09-15T02:47:28.844Z,99.81
2022-09-15T02:49:57.434Z,99.99
2022-09-15T02:52:28.299Z,99.62
2022-09-15T02:54:56.344Z,99.10
2022-09-15T02:57:24.337Z,99.18
2022-09-15T03:00:10.308Z,99.24
2022-09-15T03:02:38.954Z,99.11
2022-09-15T03:05:07.899Z,99.01
2022-09-15T03:07:37.844Z,98.87
2022-09-15T03:10:07.553Z,98.78
2022-09-15T03:12:47.060Z,98.93
2022-09-15T03:15:17.879Z,98.63
2022-09-15T03:17:47.670Z,98.87
2022-09-15T03:20:20.388Z,99.14
2022-09-15T03:22:49.863Z,99.46
2022-09-15T03:25:18.581Z,99.36
2022-09-15T03:27:46.856Z,99.23
2022-09-15T03:30:17.082Z,99.11
2022-09-15T03:32:45.145Z,99.47
2022-09-15T03:35:12.904Z,99.59
2022-09-15T03:37:40.738Z,99.71
2022-09-15T03:40:10.974Z,99.83
2022-09-15T03:42:38.826Z,99.82
2022-09-15T03:45:07.031Z,99.92
2022-09-15T03:47:35.085Z,99.56
2022-09-15T03:50:02.858Z,99.47
2022-09-15T03:52:32.232Z,99.58
2022-09-15T03:55:00.362Z,99.61
2022-09-15T03:57:28.139Z,99.13
2022-09-15T03:59:55.909Z,99.75
2022-09-15T04:02:24.153Z,98.28
2022-09-15T04:04:52.389Z,99.30
2022-09-15T04:07:20.105Z,98.81
2022-09-15T04:09:47.791Z,99.21
2022-09-15T04:12:16.068Z,97.58
2022-09-15T04:14:43.939Z,97.87
2022-09-15T04:17:11.934Z,97.42
2022-09-15T04:19:40.981Z,98.25
2022-09-15T04:22:08.763Z,95.48
2022-09-15T04:24:36.517Z,98.57
2022-09-15T04:27:04.896Z,94.56
2022-09-15T04:29:32.692Z,92.16
2022-09-15T04:32:00.657Z,98.21
2022-09-15T04:34:28.824Z,97.96
2022-09-15T04:36:56.590Z,99.11
2022-09-15T04:39:24.608Z,99.51
2022-09-15T04:41:52.741Z,99.07
2022-09-15T04:44:20.675Z,99.48
2022-09-15T04:46:49.128Z,99.30
2022-09-15T04:49:17.336Z,96.88
2022-09-15T04:51:45.125Z,98.51
2022-09-15T04:54:12.846Z,97.66
2022-09-15T04:56:41.232Z,98.95
2022-09-15T04:59:14.886Z,98.56
2022-09-15T05:01:44.015Z,98.40
2022-09-15T05:04:12.287Z,91.61
2022-09-15T05:06:40.236Z,97.42
2022-09-15T05:09:10.419Z,98.26
2022-09-15T05:11:38.886Z,98.71
2022-09-15T05:14:08.305Z,99.70
2022-09-15T05:16:36.879Z,100.00
2022-09-15T05:19:05.107Z,98.33
2022-09-15T05:21:33.191Z,92.27
2022-09-15T05:24:01.386Z,95.88
2022-09-15T05:26:30.097Z,94.68
2022-09-15T05:28:58.256Z,93.45
2022-09-15T05:31:28.944Z,96.49
2022-09-15T05:33:57.507Z,95.47
2022-09-15T05:36:25.608Z,96.08
2022-09-15T05:38:54.519Z,93.51
2022-09-15T05:41:22.931Z,94.99
2022-09-15T05:43:51.322Z,96.29
2022-09-15T05:46:20.729Z,95.71
2022-09-15T05:48:48.628Z,93.35
2022-09-15T05:51:16.359Z,94.19
2022-09-15T05:53:44.524Z,96.82
2022-09-15T05:56:14.243Z,96.12
2022-09-15T05:58:43.735Z,96.97
2022-09-15T06:01:15.391Z,95.58
2022-09-15T06:03:44.467Z,97.60
2022-09-15T06:06:12.580Z,97.90
2022-09-15T06:08:44.460Z,97.78
2022-09-15T06:11:15.895Z,96.55
2022-09-15T06:13:44.438Z,95.07
2022-09-15T06:16:15.475Z,96.71
2022-09-15T06:18:43.658Z,96.84
2022-09-15T06:21:14.542Z,97.93
2022-09-15T06:23:45.031Z,96.61
2022-09-15T06:26:20.489Z,95.63
2022-09-15T06:29:00.740Z,98.58
2022-09-15T06:31:31.937Z,99.11
2022-09-15T06:34:00.854Z,93.36
2022-09-15T06:36:30.709Z,96.00
2022-09-15T06:38:59.226Z,95.86
2022-09-15T06:41:33.017Z,96.83
2022-09-15T06:44:17.455Z,94.54
2022-09-15T06:46:45.267Z,96.86
2022-09-15T06:49:15.398Z,91.03
2022-09-15T06:51:43.621Z,94.73
2022-09-15T06:54:12.210Z,94.70
2022-09-15T06:56:39.952Z,94.81
2022-09-15T06:59:10.339Z,95.81
2022-09-15T07:01:38.224Z,92.73
2022-09-15T07:04:09.202Z,91.50
2022-09-15T07:06:39.392Z,93.71
2022-09-15T07:09:08.044Z,93.93
2022-09-15T07:11:36.013Z,92.47
2022-09-15T07:14:04.809Z,93.35
2022-09-15T07:16:33.006Z,88.60
2022-09-15T07:19:03.540Z,92.89
2022-09-15T07:21:31.745Z,91.91
2022-09-15T07:24:02.690Z,92.33
2022-09-15T07:26:34.175Z,93.44
2022-09-15T07:29:05.882Z,92.93
2022-09-15T07:31:35.676Z,93.42
2022-09-15T07:34:04.020Z,90.13
2022-09-15T07:36:32.292Z,89.79
2022-09-15T07:39:00.509Z,90.19
2022-09-15T07:41:30.438Z,89.63
2022-09-15T07:44:00.451Z,90.46
2022-09-15T07:46:32.171Z,87.25
2022-09-15T07:49:03.308Z,90.95
2022-09-15T07:51:31.762Z,90.11
2022-09-15T07:53:59.594Z,90.58
2022-09-15T07:56:27.424Z,89.55
2022-09-15T07:58:55.529Z,89.08
2022-09-15T08:01:23.529Z,83.94
2022-09-15T08:03:52.984Z,85.00
2022-09-15T08:06:23.820Z,84.56
2022-09-15T08:09:00.064Z,84.24
2022-09-15T08:11:29.337Z,86.33
2022-09-15T08:14:00.728Z,82.25
2022-09-15T08:16:28.743Z,85.12
2022-09-15T08:18:56.492Z,82.69
2022-09-15T08:21:24.674Z,83.85
2022-09-15T08:23:58.273Z,87.20
2022-09-15T08:26:28.384Z,85.81
2022-09-15T08:28:58.838Z,83.02
2022-09-15T08:31:27.079Z,80.39
2022-09-15T08:33:56.225Z,85.33
2022-09-15T08:36:28.212Z,85.73
2022-09-15T08:38:56.920Z,85.37
2022-09-15T08:41:38.321Z,87.25
2022-09-15T08:44:24.946Z,87.35
2022-09-15T08:47:14.372Z,89.09
2022-09-15T08:50:05.979Z,79.75
2022-09-15T08:52:49.685Z,83.62
2022-09-15T08:55:46.125Z,84.77
2022-09-15T08:58:18.021Z,86.82
2022-09-15T09:00:48.920Z,83.25
2022-09-15T09:03:34.235Z,86.15
2022-09-15T09:06:17.254Z,88.42
2022-09-15T09:08:50.973Z,81.87
2022-09-15T09:11:34.419Z,87.83
2022-09-15T09:14:35.731Z,88.59
2022-09-15T09:17:24.759Z,86.89
2022-09-15T09:20:20.041Z,85.21
2022-09-15T09:22:51.629Z,86.97
2022-09-15T09:25:27.515Z,85.99
2022-09-15T09:27:58.891Z,90.88
2022-09-15T09:30:29.990Z,86.21
2022-09-15T09:33:20.448Z,90.79
2022-09-15T09:35:54.449Z,91.72
2022-09-15T09:38:29.000Z,90.05
2022-09-15T09:41:02.354Z,90.85
2022-09-15T09:43:32.068Z,90.57
2022-09-15T09:46:00.139Z,89.96
2022-09-15T09:48:29.409Z,93.34
2022-09-15T09:53:42.725Z,87.59
2022-09-15T09:56:18.364Z,90.17
2022-09-15T09:58:46.383Z,89.19
2022-09-15T10:01:17.209Z,92.39
2022-09-15T10:03:46.304Z,92.82
2022-09-15T10:06:19.342Z,92.78
2022-09-15T10:09:04.465Z,91.19
2022-09-15T10:11:48.115Z,90.96
2022-09-15T10:14:22.724Z,90.46
2022-09-15T10:17:02.120Z,93.50
2022-09-15T10:19:43.714Z,95.17
2022-09-15T10:22:31.006Z,95.00
2022-09-15T10:25:01.698Z,91.13
2022-09-15T10:27:32.572Z,93.58
2022-09-15T10:30:18.275Z,94.47
2022-09-15T10:32:46.167Z,95.09
2022-09-15T10:35:19.956Z,89.55
2022-09-15T10:38:05.319Z,91.76
2022-09-15T10:41:01.168Z,95.29
2022-09-15T10:43:31.758Z,92.59
2022-09-15T10:46:19.702Z,96.31
2022-09-15T10:49:22.518Z,90.98
2022-09-15T10:52:25.480Z,96.20
2022-09-15T10:55:51.553Z,95.06
2022-09-15T10:58:49.622Z,88.71
2022-09-15T11:01:29.795Z,94.38
2022-09-15T11:04:11.742Z,96.52
2022-09-15T11:06:39.412Z,98.16
2022-09-15T11:09:29.526Z,97.22
2022-09-15T11:12:35.625Z,98.16
2022-09-15T11:15:31.591Z,98.35
2022-09-15T11:18:25.555Z,97.25
2022-09-15T11:21:16.714Z,93.05
2022-09-15T11:23:54.056Z,95.78
2022-09-15T11:26:34.819Z,94.89
2022-09-15T11:29:23.763Z,92.82
2022-09-15T11:32:15.946Z,93.83
2022-09-15T11:34:51.366Z,94.58
2022-09-15T11:37:24.508Z,86.83
2022-09-15T11:40:05.981Z,93.41
2022-09-15T11:42:40.654Z,96.23
2022-09-15T11:45:18.473Z,89.19
2022-09-15T11:47:56.707Z,92.07
2022-09-15T11:50:41.859Z,96.08
2022-09-15T11:53:20.938Z,94.36
2022-09-15T11:56:00.629Z,95.76
2022-09-15T11:58:43.342Z,95.59
2022-09-15T12:01:10.973Z,91.40
2022-09-15T12:03:54.287Z,96.04
2022-09-15T12:06:35.926Z,93.04
2022-09-15T12:09:06.755Z,94.11
2022-09-15T12:11:44.217Z,93.91
2022-09-15T12:14:36.040Z,94.68
2022-09-15T12:17:06.880Z,95.39
2022-09-15T12:19:43.772Z,95.51
2022-09-15T12:22:20.678Z,95.11
2022-09-15T12:25:01.690Z,92.08
2022-09-15T12:27:31.581Z,95.68
2022-09-15T12:30:00.901Z,93.10
2022-09-15T12:32:35.277Z,90.51
2022-09-15T12:35:33.824Z,90.67
2022-09-15T12:38:01.889Z,92.51
2022-09-15T12:40:40.855Z,91.83
2022-09-15T12:43:11.843Z,93.02
2022-09-15T12:45:46.296Z,87.61
2022-09-15T12:48:25.346Z,90.06
2022-09-15T12:50:56.386Z,87.64
2022-09-15T12:53:28.398Z,92.13
2022-09-15T12:56:03.778Z,88.91
2022-09-15T12:58:38.353Z,90.87
2022-09-15T13:01:44.894Z,85.82
2022-09-15T13:04:27.002Z,91.28
2022-09-15T13:07:16.748Z,89.43
2022-09-15T13:09:45.838Z,91.46
2022-09-15T13:12:18.110Z,88.64
2022-09-15T13:14:50.340Z,87.04
2022-09-15T13:17:22.961Z,88.15
2022-09-15T13:19:56.875Z,91.16
2022-09-15T13:22:47.816Z,89.96
2022-09-15T13:25:19.745Z,90.69
2022-09-15T13:27:55.116Z,91.54
2022-09-15T13:31:00.111Z,87.21
2022-09-15T13:40:35.411Z,90.13
2022-09-15T13:43:24.390Z,86.90
2022-09-15T13:46:12.908Z,86.96
2022-09-15T13:49:07.484Z,87.48
2022-09-15T13:51:38.743Z,89.96
2022-09-15T13:54:15.695Z,87.84
2022-09-15T13:56:45.717Z,88.49
2022-09-15T13:59:30.870Z,90.63
2022-09-15T14:02:00.179Z,85.48
2022-09-15T14:04:31.474Z,88.22
2022-09-15T14:07:02.062Z,86.11
2022-09-15T14:09:47.780Z,80.59
2022-09-15T14:12:18.410Z,84.81
2022-09-15T14:14:54.973Z,86.72
2022-09-15T14:17:27.314Z,86.11
2022-09-15T14:19:58.080Z,82.05
2022-09-15T14:22:33.024Z,84.00
2022-09-15T14:25:07.760Z,82.90
2022-09-15T14:27:36.924Z,82.86
2022-09-15T14:30:08.796Z,87.35
2022-09-15T14:32:40.273Z,86.04
2022-09-15T14:35:17.303Z,86.92
2022-09-15T14:37:56.937Z,88.10
2022-09-15T14:40:31.797Z,89.09
2022-09-15T14:42:59.843Z,88.80
2022-09-15T14:48:28.509Z,87.74
2022-09-15T14:51:17.263Z,85.41
2022-09-15T14:53:45.814Z,86.93
2022-09-15T14:56:23.303Z,87.98
2022-09-15T14:59:04.799Z,88.16
2022-09-15T15:01:38.034Z,88.18
2022-09-15T15:04:33.508Z,88.30
2022-09-15T15:07:26.007Z,87.98
2022-09-15T15:09:58.723Z,87.17
2022-09-15T15:12:32.574Z,88.04
2022-09-15T15:15:01.477Z,88.12
2022-09-15T15:17:38.769Z,88.10
2022-09-15T15:20:06.625Z,88.02
2022-09-15T15:22:35.650Z,87.90
2022-09-15T15:25:20.810Z,88.27
2022-09-15T15:27:54.433Z,87.85
2022-09-15T15:30:31.127Z,87.82
2022-09-15T15:33:02.227Z,87.54
2022-09-15T15:35:31.227Z,88.14
2022-09-15T15:38:14.523Z,86.53
2022-09-15T15:40:43.618Z,87.82
2022-09-15T15:43:22.829Z,86.83
2022-09-15T15:45:58.570Z,86.41
2022-09-15T15:48:28.529Z,86.89
2022-09-15T15:50:56.542Z,87.24
2022-09-15T15:53:24.976Z,87.98
2022-09-15T15:55:55.369Z,86.64
2022-09-15T15:58:23.487Z,84.87
2022-09-15T16:00:56.892Z,84.04
2022-09-15T16:03:25.892Z,85.91
2022-09-15T16:05:58.055Z,87.02
2022-09-15T16:08:40.174Z,89.02
2022-09-15T16:11:14.086Z,88.05
2022-09-15T16:13:42.754Z,89.32
2022-09-15T16:16:22.074Z,90.91
2022-09-15T16:18:53.454Z,91.59
2022-09-15T16:21:37.130Z,91.41
2022-09-15T16:24:06.502Z,91.30
2022-09-15T16:26:38.119Z,87.01
2022-09-15T16:29:06.656Z,87.02
2022-09-15T16:31:35.261Z,86.83
2022-09-15T16:34:03.220Z,86.46
2022-09-15T16:36:35.043Z,85.84
2022-09-15T16:39:03.155Z,81.11
2022-09-15T16:41:33.852Z,78.93
2022-09-15T16:44:04.720Z,78.82
2022-09-15T16:46:32.990Z,77.42
2022-09-15T16:49:00.822Z,77.27
2022-09-15T16:51:31.596Z,76.91
2022-09-15T16:53:59.945Z,77.02
2022-09-15T16:56:30.936Z,76.85
2022-09-15T16:59:00.561Z,76.84
2022-09-15T17:01:29.260Z,77.26
2022-09-15T17:03:57.161Z,77.48
2022-09-15T17:06:24.958Z,77.96
2022-09-15T17:08:53.159Z,78.30
2022-09-15T17:11:24.088Z,78.97
2022-09-15T17:13:52.127Z,79.44
2022-09-15T17:16:20.516Z,78.91
2022-09-15T17:18:48.736Z,80.30
2022-09-15T17:21:17.691Z,80.29
2022-09-15T17:23:50.280Z,80.52
2022-09-15T17:26:28.791Z,80.62
2022-09-15T17:28:59.554Z,80.63
2022-09-15T17:31:28.251Z,79.66
2022-09-15T17:33:56.127Z,80.03
2022-09-15T17:36:24.377Z,81.18
2022-09-15T17:38:52.267Z,81.02
2022-09-15T17:41:22.617Z,79.54
2022-09-15T17:43:51.218Z,79.36
2022-09-15T17:46:19.187Z,78.28
2022-09-15T17:48:46.999Z,78.45
2022-09-15T17:51:19.777Z,79.10
2022-09-15T17:53:48.102Z,79.22
2022-09-15T17:56:16.587Z,79.95
2022-09-15T17:58:44.385Z,79.26
2022-09-15T18:01:14.842Z,80.09
2022-09-15T18:03:45.149Z,80.00
2022-09-15T18:06:13.155Z,79.91
2022-09-15T18:08:41.435Z,80.40
2022-09-15T18:11:13.991Z,78.80
2022-09-15T18:13:44.352Z,78.29
2022-09-15T18:16:14.399Z,78.30
2022-09-15T18:18:42.311Z,78.43
2022-09-15T18:21:21.672Z,80.60
2022-09-15T18:23:49.991Z,79.55
2022-09-15T18:26:21.605Z,79.46
2022-09-15T18:28:54.814Z,80.45
2022-09-15T18:31:23.029Z,79.30
2022-09-15T18:33:50.856Z,79.88
2022-09-15T18:36:19.428Z,80.16
2022-09-15T18:38:47.271Z,79.94
2022-09-15T18:41:15.005Z,80.09
2022-09-15T18:43:44.096Z,79.98
2022-09-15T18:46:14.181Z,79.78
2022-09-15T18:48:42.144Z,80.26
2022-09-15T18:51:16.304Z,80.49
2022-09-15T18:53:52.060Z,79.86
2022-09-15T18:56:22.295Z,80.48
2022-09-15T18:58:54.081Z,79.95
2022-09-15T19:01:22.967Z,80.57
2022-09-15T19:03:50.952Z,80.69
2022-09-15T19:06:18.883Z,79.89
2022-09-15T19:08:49.501Z,80.19
2022-09-15T19:11:28.844Z,83.58
2022-09-15T19:13:58.049Z,82.34
2022-09-15T19:16:46.774Z,79.95
2022-09-15T19:19:17.247Z,79.90
2022-09-15T19:21:45.112Z,79.80
2022-09-15T19:24:13.087Z,79.76
2022-09-15T19:26:42.563Z,79.78
2022-09-15T19:29:10.425Z,80.20
2022-09-15T19:31:41.810Z,80.69
2022-09-15T19:34:10.761Z,79.47
2022-09-15T19:36:38.511Z,79.83
2022-09-15T19:39:06.351Z,80.19
2022-09-15T19:41:34.625Z,81.63
2022-09-15T19:44:02.749Z,83.91
2022-09-15T19:46:31.407Z,81.85
2022-09-15T19:48:59.553Z,82.70
2022-09-15T19:51:27.547Z,80.96
2022-09-15T19:53:56.283Z,80.63
2022-09-15T19:56:28.618Z,80.88
2022-09-15T19:58:58.761Z,82.75
2022-09-15T20:01:29.637Z,82.54
2022-09-15T20:03:58.040Z,81.73
2022-09-15T20:06:30.203Z,81.12
2022-09-15T20:09:00.578Z,80.40
2022-09-15T20:11:30.375Z,80.41
2022-09-15T20:13:58.878Z,82.15
2022-09-15T20:16:28.044Z,83.48
2022-09-15T20:18:56.273Z,82.51
2022-09-15T20:24:18.047Z,81.38
2022-09-15T20:26:45.812Z,81.68
2022-09-15T20:29:14.671Z,80.85
2022-09-15T20:31:43.044Z,80.66
2022-09-15T20:34:11.423Z,81.52
2022-09-15T20:36:40.392Z,81.06
2022-09-15T20:39:13.485Z,80.79
2022-09-15T20:41:45.282Z,80.79
2022-09-15T20:44:14.270Z,82.40
2022-09-15T20:46:42.719Z,84.88
2022-09-15T20:49:11.525Z,81.81
2022-09-15T20:51:39.851Z,80.85
2022-09-15T20:54:07.766Z,80.57
2022-09-15T20:56:36.310Z,80.81
2022-09-15T20:59:06.322Z,80.94
2022-09-15T21:01:38.678Z,81.09
2022-09-15T21:04:08.777Z,81.89
2022-09-15T21:06:37.225Z,81.54
2022-09-15T21:09:06.386Z,82.70
2022-09-15T21:11:34.799Z,85.53
2022-09-15T21:14:02.855Z,86.96
2022-09-15T21:16:31.034Z,91.98
2022-09-15T21:18:59.715Z,95.64
2022-09-15T21:21:30.540Z,98.67
2022-09-15T21:24:02.128Z,100.00
2022-09-15T21:26:35.804Z,100.00
2022-09-15T21:29:04.552Z,100.00
2022-09-15T21:31:33.559Z,100.00
2022-09-15T21:34:01.375Z,100.00
2022-09-15T21:36:31.040Z,100.00
2022-09-15T21:39:00.148Z,100.00
2022-09-15T21:41:32.519Z,100.00
2022-09-15T21:44:01.381Z,100.00
2022-09-15T21:46:31.043Z,100.00
2022-09-15T21:49:00.409Z,100.00
2022-09-15T21:51:30.687Z,100.00
2022-09-15T21:53:59.914Z,100.00
2022-09-15T21:56:30.033Z,91.36
2022-09-15T21:58:58.053Z,92.04
2022-09-15T22:01:29.465Z,87.30
2022-09-15T22:03:59.894Z,87.73
2022-09-15T22:06:34.093Z,87.06
2022-09-15T22:09:06.004Z,93.35
2022-09-15T22:11:34.583Z,99.27
2022-09-15T22:14:04.675Z,100.00
2022-09-15T22:16:34.526Z,100.00
2022-09-15T22:19:03.063Z,100.00
2022-09-15T22:21:37.207Z,100.00
2022-09-15T22:24:07.454Z,100.00
2022-09-15T22:26:38.365Z,100.00
2022-09-15T22:29:06.911Z,100.00
2022-09-15T22:31:35.259Z,100.00
2022-09-15T22:34:03.473Z,99.62
2022-09-15T22:36:32.294Z,96.94
2022-09-15T22:39:05.683Z,97.51
2022-09-15T22:41:36.406Z,95.74
2022-09-15T22:44:05.430Z,90.01
2022-09-15T22:46:33.327Z,86.95
2022-09-15T22:49:01.724Z,85.09
2022-09-15T22:51:38.768Z,86.24
2022-09-15T22:54:07.055Z,91.05
2022-09-15T22:56:34.946Z,89.68
2022-09-15T22:59:03.329Z,89.33
2022-09-15T23:01:31.535Z,87.46
2022-09-15T23:04:01.802Z,90.74
2022-09-15T23:06:32.581Z,87.73
2022-09-15T23:09:04.406Z,85.16
2022-09-15T23:11:33.579Z,86.25
2022-09-15T23:14:02.282Z,88.82
2022-09-15T23:16:31.501Z,92.08
2022-09-15T23:18:59.667Z,90.98
2022-09-15T23:21:28.615Z,87.48
2022-09-15T23:23:56.770Z,85.29
2022-09-15T23:26:25.635Z,89.49
2022-09-15T23:28:54.261Z,87.70
2022-09-15T23:31:22.538Z,85.31
2022-09-15T23:33:50.455Z,85.72
2022-09-15T23:36:19.834Z,87.20
2022-09-15T23:38:48.497Z,85.18
2022-09-15T23:41:17.731Z,86.27
2022-09-15T23:43:46.711Z,88.48
2022-09-15T23:46:15.140Z,85.09
2022-09-15T23:48:42.980Z,87.98
2022-09-15T23:51:11.336Z,86.43
2022-09-15T23:53:39.457Z,85.52
2022-09-15T23:56:07.963Z,85.28
2022-09-15T23:58:38.362Z,84.65
