createdAt,value
2022-12-31T17:36:39.419Z,100.00
2022-12-31T17:41:44.756Z,100.00
2022-12-31T17:46:47.072Z,100.00
2022-12-31T17:51:48.795Z,100.00
2022-12-31T17:56:51.973Z,100.00
2022-12-31T18:01:53.785Z,100.00
2022-12-31T18:06:55.814Z,100.00
2022-12-31T18:12:01.515Z,100.00
2022-12-31T18:17:03.694Z,100.00
2022-12-31T18:22:05.423Z,100.00
2022-12-31T18:27:15.364Z,100.00
2022-12-31T18:32:21.191Z,100.00
2022-12-31T18:37:23.069Z,100.00
2022-12-31T18:42:26.312Z,100.00
2022-12-31T18:47:30.249Z,100.00
2022-12-31T18:52:35.992Z,100.00
2022-12-31T18:57:37.775Z,100.00
2022-12-31T19:02:39.499Z,100.00
2022-12-31T19:11:15.538Z,100.00
2022-12-31T19:28:28.367Z,67.85
2022-12-31T19:37:45.376Z,66.72
2022-12-31T19:42:47.005Z,66.85
2022-12-31T19:47:48.942Z,66.92
2022-12-31T19:52:52.349Z,66.50
2022-12-31T19:57:54.221Z,66.30
2022-12-31T20:02:55.917Z,66.54
2022-12-31T20:07:57.709Z,66.84
2022-12-31T20:12:59.389Z,66.56
2022-12-31T20:18:01.072Z,66.79
2022-12-31T20:23:02.770Z,67.46
2022-12-31T20:28:04.513Z,67.62
2022-12-31T20:33:06.070Z,68.35
2022-12-31T20:38:07.855Z,68.99
2022-12-31T20:43:09.506Z,69.22
2022-12-31T20:48:11.262Z,68.92
2022-12-31T20:53:12.958Z,68.79
2022-12-31T20:58:14.758Z,68.57
2022-12-31T21:03:53.514Z,69.13
2022-12-31T21:08:40.494Z,68.77
2022-12-31T21:13:42.096Z,68.87
2022-12-31T21:18:43.769Z,69.15
2022-12-31T21:23:45.416Z,69.10
2022-12-31T21:28:47.124Z,69.13
2022-12-31T21:33:49.017Z,69.03
2022-12-31T21:38:50.713Z,69.24
2022-12-31T21:43:52.321Z,69.36
2022-12-31T21:48:55.754Z,69.45
2022-12-31T21:53:57.888Z,69.67
2022-12-31T21:59:18.278Z,69.52
2022-12-31T22:04:59.841Z,69.56
2022-12-31T22:09:41.910Z,69.38
2022-12-31T22:15:15.428Z,68.81
2022-12-31T22:25:27.385Z,68.01
2022-12-31T22:30:29.135Z,68.70
2022-12-31T22:35:30.800Z,68.39
2022-12-31T22:40:32.454Z,67.63
2022-12-31T22:45:34.072Z,68.57
2022-12-31T22:50:35.682Z,67.88
2022-12-31T22:55:37.354Z,68.41
2022-12-31T23:00:40.171Z,67.90
2022-12-31T23:05:43.010Z,67.71
2022-12-31T23:11:05.510Z,67.41
2022-12-31T23:16:26.308Z,67.49
2022-12-31T23:21:46.450Z,66.99
2022-12-31T23:26:48.224Z,67.15
2022-12-31T23:31:50.174Z,66.79
2022-12-31T23:36:51.804Z,66.22
