createdAt,value
2019-02-09T00:00:39.776Z,41.43
2019-02-09T00:03:09.189Z,39.87
2019-02-09T00:05:38.491Z,39.17
2019-02-09T00:08:08.872Z,40.10
2019-02-09T00:10:38.176Z,33.20
2019-02-09T00:13:07.522Z,36.87
2019-02-09T00:15:36.829Z,37.80
2019-02-09T00:18:06.345Z,39.47
2019-02-09T00:20:35.647Z,37.80
2019-02-09T00:23:05.264Z,37.90
2019-02-09T00:25:34.573Z,37.47
2019-02-09T00:28:03.968Z,35.90
2019-02-09T00:30:33.581Z,38.77
2019-02-09T00:33:02.918Z,36.93
2019-02-09T00:35:32.220Z,35.43
2019-02-09T00:38:01.718Z,34.20
2019-02-09T00:40:30.778Z,33.30
2019-02-09T00:43:00.052Z,34.60
2019-02-09T00:45:29.355Z,30.57
2019-02-09T00:47:58.806Z,29.97
2019-02-09T00:50:28.154Z,31.70
2019-02-09T00:52:57.459Z,33.17
2019-02-09T00:55:27.637Z,30.30
2019-02-09T00:57:57.022Z,30.23
2019-02-09T01:00:31.362Z,32.17
2019-02-09T01:03:00.710Z,30.87
2019-02-09T01:05:41.156Z,33.10
2019-02-09T01:08:10.552Z,31.07
2019-02-09T01:10:39.898Z,31.43
2019-02-09T01:13:09.237Z,30.93
2019-02-09T01:15:38.594Z,31.43
2019-02-09T01:18:07.902Z,29.80
2019-02-09T01:20:37.246Z,32.13
2019-02-09T01:23:06.557Z,31.77
2019-02-09T01:25:35.893Z,31.40
2019-02-09T01:28:05.196Z,31.37
2019-02-09T01:30:34.553Z,32.50
2019-02-09T01:33:03.865Z,34.23
2019-02-09T01:35:33.238Z,33.70
2019-02-09T01:38:02.513Z,29.43
2019-02-09T01:40:31.849Z,29.17
2019-02-09T01:43:01.156Z,31.77
2019-02-09T01:45:31.958Z,32.77
2019-02-09T01:48:01.264Z,30.87
2019-02-09T01:50:32.206Z,32.27
2019-02-09T01:53:01.514Z,29.70
2019-02-09T01:55:30.857Z,31.93
2019-02-09T01:58:00.162Z,31.50
2019-02-09T02:00:35.932Z,28.63
2019-02-09T02:03:05.306Z,32.83
2019-02-09T02:05:34.653Z,30.93
2019-02-09T02:08:03.959Z,29.47
2019-02-09T02:10:35.356Z,30.63
2019-02-09T02:13:06.105Z,30.93
2019-02-09T02:15:36.564Z,31.27
2019-02-09T02:18:06.378Z,29.93
2019-02-09T02:20:35.717Z,34.03
2019-02-09T02:23:05.097Z,32.80
2019-02-09T02:25:34.433Z,31.27
2019-02-09T02:28:03.736Z,31.37
2019-02-09T02:30:37.894Z,28.00
2019-02-09T02:33:07.857Z,30.00
2019-02-09T02:35:37.725Z,30.83
2019-02-09T02:38:07.991Z,29.67
2019-02-09T02:40:37.335Z,24.90
2019-02-09T02:43:06.642Z,32.97
2019-02-09T02:45:35.972Z,30.83
2019-02-09T02:48:05.282Z,32.87
2019-02-09T02:50:34.642Z,30.07
2019-02-09T02:53:03.922Z,32.10
2019-02-09T02:55:33.844Z,29.47
2019-02-09T02:58:03.133Z,33.37
2019-02-09T03:00:33.422Z,34.57
2019-02-09T03:03:02.740Z,31.27
2019-02-09T03:05:32.071Z,33.13
2019-02-09T03:08:01.470Z,33.50
2019-02-09T03:10:30.793Z,35.70
2019-02-09T03:13:00.092Z,32.00
2019-02-09T03:15:33.816Z,32.87
2019-02-09T03:18:03.129Z,34.53
2019-02-09T03:20:32.461Z,32.90
2019-02-09T03:23:01.761Z,33.70
2019-02-09T03:25:33.244Z,35.53
2019-02-09T03:28:02.548Z,33.70
2019-02-09T03:30:45.850Z,32.43
2019-02-09T03:33:03.793Z,33.20
2019-02-09T03:35:33.124Z,34.27
2019-02-09T03:38:02.425Z,34.37
2019-02-09T03:40:31.768Z,32.20
2019-02-09T03:43:01.073Z,29.57
2019-02-09T03:45:32.945Z,34.10
2019-02-09T03:48:02.336Z,27.93
2019-02-09T03:50:32.610Z,35.73
2019-02-09T03:53:01.922Z,34.10
2019-02-09T03:55:31.605Z,34.37
2019-02-09T03:58:01.879Z,35.20
2019-02-09T04:00:31.764Z,32.60
2019-02-09T04:03:01.197Z,32.07
2019-02-09T04:05:30.475Z,31.20
2019-02-09T04:07:59.760Z,31.97
2019-02-09T04:10:29.094Z,25.77
2019-02-09T04:12:58.397Z,33.70
2019-02-09T04:15:28.547Z,32.50
2019-02-09T04:17:57.837Z,32.30
2019-02-09T04:20:27.182Z,33.70
2019-02-09T04:22:56.534Z,31.40
2019-02-09T04:25:25.871Z,34.50
2019-02-09T04:27:55.204Z,33.87
2019-02-09T04:30:32.345Z,31.27
2019-02-09T04:33:01.705Z,32.87
2019-02-09T04:35:31.041Z,32.67
2019-02-09T04:38:00.409Z,34.17
2019-02-09T04:40:32.981Z,34.60
2019-02-09T04:43:02.335Z,33.20
2019-02-09T04:45:31.688Z,32.77
2019-02-09T04:48:01.025Z,33.90
2019-02-09T04:50:30.375Z,34.07
2019-02-09T04:52:59.704Z,31.87
2019-02-09T04:55:29.236Z,33.77
2019-02-09T04:57:58.577Z,29.03
2019-02-09T05:00:32.281Z,34.03
2019-02-09T05:03:01.633Z,31.37
2019-02-09T05:05:30.925Z,33.23
2019-02-09T05:08:00.499Z,33.70
2019-02-09T05:10:29.795Z,28.47
2019-02-09T05:12:59.239Z,32.23
2019-02-09T05:15:28.541Z,30.83
2019-02-09T05:17:57.894Z,32.03
2019-02-09T05:20:27.187Z,31.80
2019-02-09T05:22:56.554Z,28.20
2019-02-09T05:25:25.859Z,29.30
2019-02-09T05:27:55.211Z,30.07
2019-02-09T05:30:27.019Z,29.90
2019-02-09T05:32:56.429Z,30.60
2019-02-09T05:35:25.899Z,31.03
2019-02-09T05:37:55.242Z,30.73
2019-02-09T05:40:26.545Z,31.37
2019-02-09T05:42:55.881Z,29.20
2019-02-09T05:45:27.025Z,29.23
2019-02-09T05:47:56.372Z,33.17
2019-02-09T05:50:25.702Z,29.17
2019-02-09T05:52:55.041Z,27.80
2019-02-09T05:55:24.348Z,27.87
2019-02-09T05:57:53.685Z,30.73
2019-02-09T06:00:30.102Z,28.73
2019-02-09T06:02:59.447Z,29.17
2019-02-09T06:05:28.754Z,30.67
2019-02-09T06:07:58.402Z,31.23
2019-02-09T06:10:27.703Z,30.80
2019-02-09T06:12:57.053Z,30.10
2019-02-09T06:15:27.736Z,30.30
2019-02-09T06:17:57.089Z,32.13
2019-02-09T06:20:30.005Z,30.10
2019-02-09T06:22:59.359Z,30.37
2019-02-09T06:25:28.668Z,29.33
2019-02-09T06:27:58.000Z,29.17
2019-02-09T06:30:31.637Z,30.53
2019-02-09T06:33:00.989Z,29.93
2019-02-09T06:35:30.372Z,29.27
2019-02-09T06:37:59.733Z,28.27
2019-02-09T06:40:29.174Z,30.00
2019-02-09T06:42:58.524Z,27.17
2019-02-09T06:45:27.597Z,26.63
2019-02-09T06:48:16.401Z,32.97
2019-02-09T06:50:45.814Z,29.77
2019-02-09T06:53:15.153Z,31.20
2019-02-09T06:55:44.449Z,32.50
2019-02-09T06:58:13.797Z,30.33
2019-02-09T07:00:43.092Z,30.20
2019-02-09T07:03:12.449Z,31.97
2019-02-09T07:05:41.748Z,24.27
2019-02-09T07:08:11.093Z,33.77
2019-02-09T07:10:40.396Z,32.10
2019-02-09T07:13:09.748Z,33.53
2019-02-09T07:15:39.052Z,30.30
2019-02-09T07:18:08.400Z,36.40
2019-02-09T07:20:37.708Z,34.40
2019-02-09T07:23:07.108Z,37.33
2019-02-09T07:25:36.484Z,36.10
2019-02-09T07:28:05.889Z,35.40
2019-02-09T07:30:36.130Z,28.60
2019-02-09T07:33:07.113Z,34.27
2019-02-09T07:35:36.422Z,32.20
2019-02-09T07:38:06.776Z,35.73
2019-02-09T07:40:36.168Z,32.60
2019-02-09T07:43:05.552Z,36.20
2019-02-09T07:45:35.692Z,30.17
2019-02-09T07:48:06.116Z,33.30
2019-02-09T07:50:36.424Z,36.50
2019-02-09T07:53:05.729Z,30.17
2019-02-09T07:55:35.080Z,38.73
2019-02-09T07:58:04.448Z,33.87
2019-02-09T08:00:34.520Z,24.47
2019-02-09T08:03:03.890Z,30.77
2019-02-09T08:05:33.604Z,36.80
2019-02-09T08:08:02.906Z,33.67
2019-02-09T08:10:36.150Z,27.60
2019-02-09T08:13:07.293Z,33.20
2019-02-09T08:15:36.643Z,32.03
2019-02-09T08:18:07.389Z,34.47
2019-02-09T08:20:36.756Z,34.13
2019-02-09T08:23:13.032Z,31.77
2019-02-09T08:25:42.437Z,34.67
2019-02-09T08:28:14.043Z,34.43
2019-02-09T08:30:50.042Z,31.53
2019-02-09T08:33:19.345Z,35.83
2019-02-09T08:35:48.696Z,33.57
2019-02-09T08:38:18.004Z,35.03
2019-02-09T08:40:47.349Z,33.70
2019-02-09T08:43:16.655Z,30.27
2019-02-09T08:45:46.000Z,33.40
2019-02-09T08:48:15.305Z,32.33
2019-02-09T08:50:50.612Z,34.80
2019-02-09T08:53:19.914Z,33.57
2019-02-09T08:55:49.253Z,31.50
2019-02-09T08:58:18.559Z,28.00
2019-02-09T09:00:47.951Z,32.57
2019-02-09T09:03:17.250Z,29.37
2019-02-09T09:05:46.608Z,27.77
2019-02-09T09:08:15.905Z,27.60
2019-02-09T09:10:45.258Z,31.47
2019-02-09T09:13:14.549Z,31.50
2019-02-09T09:15:52.934Z,33.13
2019-02-09T09:18:22.250Z,29.57
2019-02-09T09:20:54.036Z,32.77
2019-02-09T09:23:23.337Z,34.50
2019-02-09T09:25:52.761Z,62.57
2019-02-09T09:28:22.065Z,30.50
2019-02-09T09:30:51.408Z,26.80
2019-02-09T09:33:20.711Z,37.10
2019-02-09T09:35:50.058Z,28.83
2019-02-09T09:38:19.359Z,32.23
2019-02-09T09:40:48.700Z,26.33
2019-02-09T09:43:17.999Z,28.67
2019-02-09T09:45:47.341Z,30.43
2019-02-09T09:48:22.369Z,28.53
2019-02-09T09:50:51.649Z,27.47
2019-02-09T09:53:20.953Z,26.23
2019-02-09T09:55:50.300Z,24.93
2019-02-09T09:58:19.626Z,26.73
2019-02-09T10:00:48.964Z,28.63
2019-02-09T10:03:18.276Z,26.60
2019-02-09T10:05:47.632Z,26.57
2019-02-09T10:08:16.942Z,24.80
2019-02-09T10:10:46.281Z,25.93
2019-02-09T10:13:15.585Z,26.57
2019-02-09T10:15:44.946Z,23.67
2019-02-09T10:18:14.255Z,40.20
2019-02-09T10:20:43.596Z,28.23
2019-02-09T10:23:12.933Z,31.87
2019-02-09T10:25:42.239Z,49.67
2019-02-09T10:28:11.592Z,41.67
2019-02-09T10:30:40.894Z,29.10
2019-02-09T10:33:10.241Z,25.97
2019-02-09T10:35:39.541Z,27.47
2019-02-09T10:38:10.145Z,27.47
2019-02-09T10:40:39.459Z,28.03
2019-02-09T10:43:08.806Z,32.17
2019-02-09T10:45:38.189Z,23.20
2019-02-09T10:48:07.871Z,34.47
2019-02-09T10:50:43.517Z,27.10
2019-02-09T10:53:12.862Z,28.10
2019-02-09T10:55:42.183Z,25.70
2019-02-09T10:58:11.525Z,28.73
2019-02-09T11:00:46.614Z,26.10
2019-02-09T11:03:15.956Z,25.03
2019-02-09T11:05:45.305Z,27.67
2019-02-09T11:08:14.603Z,26.33
2019-02-09T11:10:43.901Z,23.57
2019-02-09T11:13:13.246Z,25.93
2019-02-09T11:15:43.113Z,26.13
2019-02-09T11:18:12.476Z,26.83
2019-02-09T11:20:41.916Z,26.27
2019-02-09T11:23:11.276Z,25.23
2019-02-09T11:25:40.585Z,23.37
2019-02-09T11:28:09.687Z,35.03
2019-02-09T11:30:38.901Z,29.20
2019-02-09T11:33:08.248Z,23.73
2019-02-09T11:35:37.548Z,21.43
2019-02-09T11:38:06.891Z,22.17
2019-02-09T11:40:36.193Z,20.57
2019-02-09T11:43:06.177Z,22.73
2019-02-09T11:45:36.426Z,27.63
2019-02-09T11:48:06.517Z,45.07
2019-02-09T11:50:35.919Z,25.70
2019-02-09T11:53:05.329Z,23.37
2019-02-09T11:55:34.629Z,26.67
2019-02-09T11:58:03.972Z,22.40
2019-02-09T12:00:35.718Z,25.50
2019-02-09T12:03:13.976Z,26.13
2019-02-09T12:05:36.380Z,23.00
2019-02-09T12:08:06.269Z,24.03
2019-02-09T12:10:35.589Z,25.43
2019-02-09T12:13:05.893Z,31.20
2019-02-09T12:15:37.330Z,27.57
2019-02-09T12:18:09.125Z,29.73
2019-02-09T12:20:38.429Z,25.87
2019-02-09T12:23:08.946Z,23.53
2019-02-09T12:25:38.389Z,25.57
2019-02-09T12:28:12.203Z,23.57
2019-02-09T12:30:41.508Z,18.87
2019-02-09T12:33:12.290Z,22.87
2019-02-09T12:35:41.696Z,23.63
2019-02-09T12:38:11.539Z,22.73
2019-02-09T12:40:40.923Z,22.77
2019-02-09T12:43:10.274Z,23.90
2019-02-09T12:45:41.214Z,23.40
2019-02-09T12:48:11.292Z,24.47
2019-02-09T12:50:40.601Z,24.93
2019-02-09T12:53:09.937Z,24.80
2019-02-09T12:55:39.236Z,39.17
2019-02-09T12:58:08.588Z,25.27
2019-02-09T13:00:39.221Z,21.80
2019-02-09T13:03:11.377Z,22.07
2019-02-09T13:05:40.675Z,22.10
2019-02-09T13:08:10.009Z,17.70
2019-02-09T13:10:39.349Z,29.43
2019-02-09T13:13:08.649Z,19.03
2019-02-09T13:15:37.993Z,28.80
2019-02-09T13:18:07.296Z,19.83
2019-02-09T13:20:36.638Z,42.83
2019-02-09T13:23:07.380Z,21.07
2019-02-09T13:25:36.718Z,22.23
2019-02-09T13:28:06.020Z,19.90
2019-02-09T13:30:41.357Z,21.00
2019-02-09T13:33:10.680Z,28.93
2019-02-09T13:35:40.028Z,18.57
2019-02-09T13:38:09.353Z,18.73
2019-02-09T13:40:38.698Z,18.03
2019-02-09T13:43:08.018Z,23.27
2019-02-09T13:45:40.501Z,18.03
2019-02-09T13:48:09.805Z,27.47
2019-02-09T13:50:39.176Z,21.97
2019-02-09T13:53:08.715Z,19.40
2019-02-09T13:55:37.812Z,21.03
2019-02-09T13:58:07.072Z,48.63
2019-02-09T14:00:36.416Z,18.57
2019-02-09T14:03:07.623Z,23.50
2019-02-09T14:05:36.978Z,19.30
2019-02-09T14:08:06.457Z,20.37
2019-02-09T14:10:35.873Z,19.77
2019-02-09T14:13:05.217Z,21.07
2019-02-09T14:15:36.614Z,21.77
2019-02-09T14:18:08.290Z,23.87
2019-02-09T14:20:37.669Z,23.63
2019-02-09T14:23:07.157Z,22.03
2019-02-09T14:25:36.528Z,23.07
2019-02-09T14:28:06.606Z,22.27
2019-02-09T14:30:37.651Z,21.67
2019-02-09T14:33:11.490Z,24.03
2019-02-09T14:35:42.333Z,22.27
2019-02-09T14:38:11.694Z,21.97
2019-02-09T14:40:40.997Z,23.27
2019-02-09T14:43:10.577Z,24.90
2019-02-09T14:45:44.485Z,26.53
2019-02-09T14:48:13.831Z,19.53
2019-02-09T14:50:43.133Z,20.57
2019-02-09T14:53:12.477Z,20.13
2019-02-09T14:55:41.785Z,19.43
2019-02-09T14:58:11.121Z,19.97
2019-02-09T15:00:48.844Z,17.03
2019-02-09T15:03:25.721Z,17.40
2019-02-09T15:05:49.185Z,16.57
2019-02-09T15:08:18.522Z,16.63
2019-02-09T15:10:47.824Z,14.23
2019-02-09T15:13:17.165Z,15.00
2019-02-09T15:15:55.325Z,17.10
2019-02-09T15:18:24.665Z,14.80
2019-02-09T15:21:06.454Z,15.03
2019-02-09T15:23:35.790Z,14.37
2019-02-09T15:26:05.265Z,12.77
2019-02-09T15:28:34.610Z,12.27
2019-02-09T15:31:05.048Z,12.37
2019-02-09T15:33:34.458Z,10.53
2019-02-09T15:36:03.762Z,9.83
2019-02-09T15:38:33.096Z,9.77
2019-02-09T15:41:02.397Z,9.23
2019-02-09T15:43:31.816Z,9.87
2019-02-09T15:46:01.120Z,8.43
2019-02-09T15:48:31.461Z,11.47
2019-02-09T15:51:00.800Z,8.73
2019-02-09T15:53:30.100Z,7.57
2019-02-09T15:55:59.450Z,9.30
2019-02-09T15:58:28.745Z,17.43
2019-02-09T16:00:58.088Z,8.97
2019-02-09T16:03:27.401Z,12.53
2019-02-09T16:05:56.732Z,18.20
2019-02-09T16:08:26.037Z,8.23
2019-02-09T16:10:55.373Z,14.63
2019-02-09T16:13:24.669Z,9.70
2019-02-09T16:15:54.001Z,7.20
2019-02-09T16:18:23.306Z,9.23
2019-02-09T16:20:52.637Z,8.40
2019-02-09T16:23:21.937Z,8.07
2019-02-09T16:25:51.269Z,8.07
2019-02-09T16:28:39.659Z,8.10
2019-02-09T16:31:13.040Z,7.67
2019-02-09T16:33:42.338Z,8.80
2019-02-09T16:36:11.673Z,9.07
2019-02-09T16:38:40.973Z,7.83
2019-02-09T16:41:10.307Z,8.27
2019-02-09T16:43:39.609Z,14.33
2019-02-09T16:46:08.949Z,10.30
2019-02-09T16:48:38.244Z,8.10
2019-02-09T16:51:07.593Z,9.17
2019-02-09T16:53:36.893Z,8.17
2019-02-09T16:56:06.224Z,7.93
2019-02-09T16:58:35.517Z,8.23
2019-02-09T17:01:05.367Z,7.33
2019-02-09T17:03:34.637Z,10.43
2019-02-09T17:06:03.976Z,6.67
2019-02-09T17:08:33.320Z,6.67
2019-02-09T17:11:02.627Z,8.83
2019-02-09T17:13:32.161Z,7.67
2019-02-09T17:16:01.470Z,5.07
2019-02-09T17:18:30.808Z,7.50
2019-02-09T17:21:00.493Z,9.80
2019-02-09T17:23:29.841Z,19.83
2019-02-09T17:25:59.141Z,18.27
2019-02-09T17:28:28.554Z,18.53
2019-02-09T17:30:57.858Z,18.90
2019-02-09T17:33:27.188Z,8.27
2019-02-09T17:35:56.504Z,8.47
2019-02-09T17:38:25.837Z,11.20
2019-02-09T17:40:55.141Z,10.03
2019-02-09T17:43:24.481Z,10.73
2019-02-09T17:46:02.753Z,9.27
2019-02-09T17:48:32.132Z,10.30
2019-02-09T17:51:01.441Z,10.73
2019-02-09T17:53:30.785Z,10.37
2019-02-09T17:56:03.320Z,9.00
2019-02-09T17:58:32.679Z,8.10
2019-02-09T18:01:06.332Z,7.77
2019-02-09T18:03:35.672Z,7.83
2019-02-09T18:06:04.972Z,10.90
2019-02-09T18:08:34.319Z,6.53
2019-02-09T18:11:03.624Z,6.33
2019-02-09T18:13:32.965Z,5.47
2019-02-09T18:16:02.264Z,4.90
2019-02-09T18:18:31.616Z,5.10
2019-02-09T18:21:00.920Z,4.50
2019-02-09T18:23:30.337Z,4.30
2019-02-09T18:25:59.676Z,4.27
2019-02-09T18:28:29.278Z,3.77
2019-02-09T18:30:58.608Z,3.90
2019-02-09T18:33:27.910Z,3.53
2019-02-09T18:35:57.232Z,3.63
2019-02-09T18:38:26.619Z,2.77
2019-02-09T18:40:55.960Z,3.73
2019-02-09T18:43:25.254Z,3.57
2019-02-09T18:45:57.754Z,4.07
2019-02-09T18:48:25.592Z,4.50
2019-02-09T18:50:54.930Z,4.47
2019-02-09T18:53:24.257Z,4.33
2019-02-09T18:55:53.613Z,5.20
2019-02-09T18:58:22.977Z,5.30
2019-02-09T19:00:52.309Z,6.17
2019-02-09T19:03:21.621Z,7.40
2019-02-09T19:05:50.968Z,7.33
2019-02-09T19:08:20.266Z,7.03
2019-02-09T19:10:49.598Z,6.83
2019-02-09T19:13:18.901Z,8.33
2019-02-09T19:15:49.893Z,8.90
2019-02-09T19:18:19.189Z,9.47
2019-02-09T19:20:52.075Z,9.47
2019-02-09T19:23:21.375Z,9.23
2019-02-09T19:25:50.717Z,10.37
2019-02-09T19:28:20.065Z,9.57
2019-02-09T19:30:49.370Z,9.20
2019-02-09T19:33:18.704Z,10.70
2019-02-09T19:35:48.005Z,9.60
2019-02-09T19:38:17.346Z,10.63
2019-02-09T19:40:46.647Z,10.13
2019-02-09T19:43:15.982Z,10.73
2019-02-09T19:45:45.291Z,11.33
2019-02-09T19:48:14.700Z,10.50
2019-02-09T19:50:44.000Z,11.33
2019-02-09T19:53:13.349Z,11.93
2019-02-09T19:55:42.697Z,10.57
2019-02-09T19:58:12.045Z,11.80
2019-02-09T20:00:46.722Z,11.50
2019-02-09T20:03:16.057Z,12.07
2019-02-09T20:05:46.996Z,10.90
2019-02-09T20:08:16.336Z,10.53
2019-02-09T20:10:47.261Z,10.87
2019-02-09T20:13:16.617Z,12.33
2019-02-09T20:15:45.918Z,11.83
2019-02-09T20:18:15.260Z,11.53
2019-02-09T20:20:47.366Z,12.20
2019-02-09T20:23:15.696Z,12.80
2019-02-09T20:25:45.000Z,12.37
2019-02-09T20:28:14.677Z,10.37
2019-02-09T20:30:44.151Z,11.00
2019-02-09T20:33:14.383Z,9.70
2019-02-09T20:35:43.901Z,10.00
2019-02-09T20:38:14.265Z,14.03
2019-02-09T20:40:47.754Z,11.10
2019-02-09T20:43:22.244Z,9.60
2019-02-09T20:45:52.707Z,9.37
2019-02-09T20:48:22.009Z,12.90
2019-02-09T20:50:51.364Z,10.23
2019-02-09T20:53:20.704Z,20.30
2019-02-09T20:55:51.678Z,12.53
2019-02-09T20:58:20.972Z,12.87
2019-02-09T21:00:50.394Z,19.03
2019-02-09T21:03:19.705Z,9.53
2019-02-09T21:05:49.605Z,9.50
2019-02-09T21:08:18.914Z,11.77
2019-02-09T21:10:48.254Z,12.70
2019-02-09T21:13:17.561Z,7.57
2019-02-09T21:15:48.169Z,8.10
2019-02-09T21:18:17.480Z,7.90
2019-02-09T21:20:46.828Z,7.53
2019-02-09T21:23:16.132Z,7.63
2019-02-09T21:25:47.517Z,6.67
2019-02-09T21:28:16.809Z,6.43
2019-02-09T21:30:47.437Z,6.23
2019-02-09T21:33:18.107Z,6.37
2019-02-09T21:35:49.096Z,6.03
2019-02-09T21:38:20.043Z,6.60
2019-02-09T21:40:49.445Z,6.43
2019-02-09T21:43:18.758Z,6.90
2019-02-09T21:45:48.097Z,6.23
2019-02-09T21:48:17.433Z,6.13
2019-02-09T21:50:46.776Z,6.17
2019-02-09T21:53:16.194Z,6.17
2019-02-09T21:55:45.561Z,6.33
2019-02-09T21:58:14.897Z,5.40
2019-02-09T22:00:46.884Z,6.07
2019-02-09T22:03:16.302Z,6.07
2019-02-09T22:05:51.769Z,5.93
2019-02-09T22:08:19.596Z,5.70
2019-02-09T22:10:50.013Z,6.10
2019-02-09T22:13:19.433Z,5.90
2019-02-09T22:15:48.733Z,6.43
2019-02-09T22:18:18.087Z,5.03
2019-02-09T22:20:52.546Z,5.30
2019-02-09T22:23:18.408Z,5.67
2019-02-09T22:25:47.713Z,4.93
2019-02-09T22:28:17.048Z,5.13
2019-02-09T22:30:46.411Z,5.67
2019-02-09T22:33:24.032Z,6.17
2019-02-09T22:35:46.722Z,6.13
2019-02-09T22:38:17.688Z,5.87
2019-02-09T22:40:46.986Z,5.97
2019-02-09T22:43:16.428Z,5.70
2019-02-09T22:45:45.704Z,5.50
2019-02-09T22:48:16.128Z,5.57
2019-02-09T22:50:48.333Z,6.97
2019-02-09T22:53:17.673Z,6.83
2019-02-09T22:55:46.969Z,6.23
2019-02-09T22:58:17.557Z,5.27
2019-02-09T23:01:09.534Z,5.97
2019-02-09T23:04:00.280Z,5.87
2019-02-09T23:06:35.784Z,6.03
2019-02-09T23:09:07.070Z,5.13
2019-02-09T23:11:37.241Z,5.93
2019-02-09T23:14:06.576Z,5.77
2019-02-09T23:16:35.882Z,5.63
2019-02-09T23:19:05.480Z,5.60
2019-02-09T23:21:34.781Z,5.83
2019-02-09T23:24:04.304Z,5.73
2019-02-09T23:26:33.606Z,6.17
2019-02-09T23:29:02.945Z,5.80
2019-02-09T23:31:32.252Z,5.73
2019-02-09T23:34:01.596Z,4.83
2019-02-09T23:36:30.893Z,5.13
2019-02-09T23:39:00.226Z,5.37
2019-02-09T23:41:29.529Z,4.87
2019-02-09T23:43:58.873Z,5.50
2019-02-09T23:46:28.173Z,4.80
2019-02-09T23:48:57.512Z,5.90
2019-02-09T23:51:26.816Z,5.03
2019-02-09T23:53:56.157Z,4.63
2019-02-09T23:56:25.459Z,4.53
2019-02-09T23:58:54.798Z,5.07
