createdAt,value
2019-05-15T00:02:21.909Z,99.90
2019-05-15T00:04:53.345Z,99.90
2019-05-15T00:07:21.754Z,99.90
2019-05-15T00:09:50.167Z,99.90
2019-05-15T00:12:24.221Z,99.90
2019-05-15T00:14:58.148Z,99.90
2019-05-15T00:17:41.411Z,99.90
2019-05-15T00:20:11.463Z,99.90
2019-05-15T00:22:52.322Z,99.90
2019-05-15T00:25:28.316Z,99.90
2019-05-15T00:27:59.722Z,99.90
2019-05-15T00:30:29.437Z,99.90
2019-05-15T00:33:00.503Z,99.90
2019-05-15T00:35:34.352Z,99.90
2019-05-15T00:38:02.764Z,99.90
2019-05-15T00:40:39.800Z,99.90
2019-05-15T00:43:10.254Z,99.90
2019-05-15T00:45:44.557Z,99.90
2019-05-15T00:48:15.392Z,99.90
2019-05-15T00:50:48.499Z,99.90
2019-05-15T00:53:19.561Z,99.90
2019-05-15T00:55:49.360Z,99.90
2019-05-15T00:58:19.901Z,99.90
2019-05-15T01:00:53.756Z,99.90
2019-05-15T01:03:23.797Z,99.90
2019-05-15T01:05:54.782Z,99.90
2019-05-15T01:08:23.229Z,99.90
2019-05-15T01:10:51.647Z,99.90
2019-05-15T01:13:28.151Z,99.90
2019-05-15T01:15:59.056Z,99.90
2019-05-15T01:18:31.246Z,99.90
2019-05-15T01:20:59.654Z,99.90
2019-05-15T01:23:28.288Z,99.90
2019-05-15T01:26:05.629Z,99.90
2019-05-15T01:28:41.374Z,99.90
2019-05-15T01:31:09.778Z,99.90
2019-05-15T01:33:43.262Z,99.90
2019-05-15T01:36:11.681Z,99.90
2019-05-15T01:38:47.728Z,99.90
2019-05-15T01:41:19.165Z,99.90
2019-05-15T01:43:50.586Z,99.90
2019-05-15T01:46:40.316Z,99.90
2019-05-15T01:49:13.071Z,99.90
2019-05-15T01:51:38.871Z,99.90
2019-05-15T01:54:09.734Z,99.90
2019-05-15T01:56:39.803Z,99.90
2019-05-15T01:59:08.684Z,99.90
2019-05-15T02:01:39.263Z,99.90
2019-05-15T02:04:13.530Z,99.90
2019-05-15T02:06:48.235Z,99.90
2019-05-15T02:09:24.972Z,99.90
2019-05-15T02:11:53.391Z,99.90
2019-05-15T02:14:21.809Z,99.90
2019-05-15T02:16:50.860Z,99.90
2019-05-15T02:19:28.757Z,99.90
2019-05-15T02:21:58.022Z,99.90
2019-05-15T02:24:28.367Z,99.90
2019-05-15T02:27:02.784Z,99.90
2019-05-15T02:29:44.015Z,99.90
2019-05-15T02:32:10.368Z,99.90
2019-05-15T02:34:42.001Z,99.90
2019-05-15T02:37:12.048Z,99.90
2019-05-15T02:39:43.129Z,99.90
2019-05-15T02:42:11.551Z,99.90
2019-05-15T02:44:40.389Z,99.90
2019-05-15T02:47:19.880Z,99.90
2019-05-15T02:50:00.248Z,99.90
2019-05-15T02:52:34.305Z,99.90
2019-05-15T02:55:02.727Z,99.90
2019-05-15T02:57:31.146Z,99.90
2019-05-15T03:00:04.309Z,99.90
2019-05-15T03:02:41.458Z,99.90
2019-05-15T03:05:09.490Z,99.90
2019-05-15T03:07:40.105Z,99.90
2019-05-15T03:10:14.930Z,99.90
2019-05-15T03:12:43.633Z,99.90
2019-05-15T03:15:13.747Z,99.90
2019-05-15T03:17:42.167Z,99.90
2019-05-15T03:20:12.752Z,99.90
2019-05-15T03:22:41.829Z,99.90
2019-05-15T03:25:11.108Z,99.90
2019-05-15T03:27:40.318Z,99.90
2019-05-15T03:30:13.220Z,99.90
2019-05-15T03:32:53.019Z,99.90
2019-05-15T03:35:15.442Z,99.90
2019-05-15T03:37:43.316Z,99.90
2019-05-15T03:40:14.479Z,99.90
2019-05-15T03:42:51.383Z,99.90
2019-05-15T03:45:21.464Z,99.90
2019-05-15T03:47:51.577Z,99.90
2019-05-15T03:50:20.379Z,99.90
2019-05-15T03:52:53.223Z,99.90
2019-05-15T03:55:29.700Z,99.80
2019-05-15T03:57:59.281Z,99.60
2019-05-15T04:00:30.116Z,99.70
2019-05-15T04:03:01.031Z,99.20
2019-05-15T04:05:31.912Z,99.10
2019-05-15T04:08:00.313Z,98.90
2019-05-15T04:10:29.007Z,98.90
2019-05-15T04:13:03.309Z,98.90
2019-05-15T04:15:34.694Z,98.80
2019-05-15T04:18:03.409Z,98.50
2019-05-15T04:20:36.134Z,98.60
2019-05-15T04:23:10.755Z,98.70
2019-05-15T04:25:39.768Z,98.60
2019-05-15T04:28:11.282Z,98.00
2019-05-15T04:30:39.711Z,97.90
2019-05-15T04:33:11.181Z,98.10
2019-05-15T04:35:40.536Z,98.40
2019-05-15T04:38:12.313Z,98.60
2019-05-15T04:40:43.766Z,99.20
2019-05-15T04:43:12.185Z,99.10
2019-05-15T04:45:40.598Z,99.20
2019-05-15T04:48:14.817Z,99.20
2019-05-15T04:50:49.439Z,99.20
2019-05-15T04:53:23.813Z,99.20
2019-05-15T04:55:53.032Z,99.00
2019-05-15T04:58:29.410Z,98.60
2019-05-15T05:00:59.918Z,98.80
2019-05-15T05:03:29.301Z,98.50
2019-05-15T05:06:04.590Z,98.40
2019-05-15T05:08:41.350Z,98.10
2019-05-15T05:11:11.421Z,97.70
2019-05-15T05:13:41.459Z,97.70
2019-05-15T05:16:12.598Z,97.60
2019-05-15T05:18:48.798Z,97.60
2019-05-15T05:21:18.417Z,97.30
2019-05-15T05:23:52.740Z,97.40
2019-05-15T05:26:29.950Z,97.60
2019-05-15T05:29:01.850Z,97.30
2019-05-15T05:31:38.873Z,96.80
2019-05-15T05:34:09.648Z,97.10
2019-05-15T05:36:41.038Z,97.20
2019-05-15T05:39:19.185Z,96.80
2019-05-15T05:41:48.731Z,97.00
2019-05-15T05:44:20.190Z,96.80
2019-05-15T05:46:58.211Z,96.60
2019-05-15T05:49:28.850Z,96.70
2019-05-15T05:51:58.954Z,97.00
2019-05-15T05:54:29.010Z,96.70
2019-05-15T05:56:58.613Z,96.80
2019-05-15T05:59:32.465Z,96.80
2019-05-15T06:02:01.916Z,96.70
2019-05-15T06:04:33.045Z,96.70
2019-05-15T06:07:09.968Z,96.30
2019-05-15T06:09:34.657Z,95.70
2019-05-15T06:12:04.381Z,95.70
2019-05-15T06:14:41.402Z,95.80
2019-05-15T06:17:15.759Z,95.70
2019-05-15T06:19:48.752Z,95.10
2019-05-15T06:22:21.311Z,95.00
2019-05-15T06:24:52.534Z,94.70
2019-05-15T06:27:27.950Z,94.40
2019-05-15T06:29:59.605Z,93.80
2019-05-15T06:32:32.514Z,93.20
2019-05-15T06:35:00.949Z,92.50
2019-05-15T06:37:32.008Z,92.30
2019-05-15T06:40:03.777Z,92.30
2019-05-15T06:42:39.822Z,91.90
2019-05-15T06:45:11.739Z,92.20
2019-05-15T06:47:40.155Z,92.00
2019-05-15T06:50:17.950Z,92.40
2019-05-15T06:52:49.479Z,92.20
2019-05-15T06:55:23.398Z,92.30
2019-05-15T06:57:54.474Z,91.80
2019-05-15T07:00:24.534Z,92.40
2019-05-15T07:02:58.300Z,92.70
2019-05-15T07:05:29.309Z,92.70
2019-05-15T07:08:01.685Z,92.90
2019-05-15T07:10:31.869Z,93.10
2019-05-15T07:13:03.159Z,93.60
2019-05-15T07:15:34.541Z,93.50
2019-05-15T07:18:08.865Z,92.80
2019-05-15T07:20:39.116Z,92.90
2019-05-15T07:23:15.180Z,93.10
2019-05-15T07:25:43.854Z,93.10
2019-05-15T07:28:23.325Z,93.10
2019-05-15T07:30:53.726Z,92.60
2019-05-15T07:33:36.726Z,92.70
2019-05-15T07:35:58.843Z,92.80
2019-05-15T07:38:25.308Z,92.50
2019-05-15T07:41:03.833Z,92.30
2019-05-15T07:43:28.035Z,91.80
2019-05-15T07:45:58.814Z,92.10
2019-05-15T07:48:35.520Z,91.70
2019-05-15T07:51:11.654Z,92.10
2019-05-15T07:53:38.423Z,92.40
2019-05-15T07:56:11.392Z,92.50
2019-05-15T07:58:38.866Z,92.40
2019-05-15T08:01:10.084Z,92.00
2019-05-15T08:03:55.648Z,91.80
2019-05-15T08:06:11.088Z,91.60
2019-05-15T08:08:43.922Z,91.40
2019-05-15T08:11:23.875Z,91.10
2019-05-15T08:13:48.690Z,91.20
2019-05-15T08:16:18.947Z,91.00
2019-05-15T08:18:57.877Z,91.20
2019-05-15T08:21:29.256Z,91.60
2019-05-15T08:23:59.470Z,91.90
2019-05-15T08:26:28.311Z,91.10
2019-05-15T08:29:01.355Z,91.90
2019-05-15T08:31:32.743Z,92.10
2019-05-15T08:34:13.677Z,91.90
2019-05-15T08:36:38.520Z,91.10
2019-05-15T08:39:14.105Z,91.40
2019-05-15T08:41:43.317Z,91.80
2019-05-15T08:44:15.259Z,90.90
2019-05-15T08:46:47.828Z,90.80
2019-05-15T08:49:15.472Z,92.00
2019-05-15T08:51:43.896Z,91.30
2019-05-15T08:54:28.907Z,91.50
2019-05-15T08:56:59.102Z,91.30
2019-05-15T08:59:29.695Z,90.70
2019-05-15T09:01:58.326Z,90.40
2019-05-15T09:04:34.498Z,90.10
2019-05-15T09:07:09.262Z,90.00
2019-05-15T09:09:42.492Z,88.40
2019-05-15T09:12:12.574Z,86.20
2019-05-15T09:14:58.857Z,83.20
2019-05-15T09:17:28.612Z,82.10
2019-05-15T09:19:58.960Z,82.70
2019-05-15T09:22:29.156Z,82.10
2019-05-15T09:25:03.249Z,77.90
2019-05-15T09:27:32.848Z,74.60
2019-05-15T09:30:01.317Z,69.80
2019-05-15T09:32:29.906Z,70.00
2019-05-15T09:35:00.342Z,69.50
2019-05-15T09:37:33.646Z,71.50
2019-05-15T09:40:05.393Z,70.90
2019-05-15T09:42:38.684Z,73.20
2019-05-15T09:45:10.965Z,75.00
2019-05-15T09:47:39.897Z,68.60
2019-05-15T09:50:12.714Z,70.30
2019-05-15T09:52:41.148Z,71.20
2019-05-15T09:55:12.221Z,71.20
2019-05-15T09:57:40.644Z,71.20
2019-05-15T10:00:23.129Z,66.90
2019-05-15T10:02:56.222Z,65.40
2019-05-15T10:05:29.265Z,67.50
2019-05-15T10:08:14.962Z,71.00
2019-05-15T10:11:09.230Z,71.50
2019-05-15T10:13:38.439Z,72.80
2019-05-15T10:16:08.313Z,72.10
2019-05-15T10:18:38.897Z,65.40
2019-05-15T10:21:12.689Z,68.90
2019-05-15T10:23:40.571Z,69.50
2019-05-15T10:26:13.641Z,72.00
2019-05-15T10:28:44.505Z,70.20
2019-05-15T10:31:12.918Z,71.70
2019-05-15T10:33:43.751Z,72.70
2019-05-15T10:36:18.877Z,72.00
2019-05-15T10:38:49.214Z,70.60
2019-05-15T10:41:20.655Z,71.00
2019-05-15T10:43:56.417Z,67.20
2019-05-15T10:46:23.689Z,69.50
2019-05-15T10:48:54.835Z,67.90
2019-05-15T10:51:28.880Z,69.50
2019-05-15T10:53:59.686Z,67.20
2019-05-15T10:56:35.614Z,67.00
2019-05-15T10:59:08.683Z,67.90
2019-05-15T11:01:38.611Z,65.40
2019-05-15T11:04:09.290Z,65.60
2019-05-15T11:06:41.207Z,66.00
2019-05-15T11:09:12.288Z,65.70
2019-05-15T11:11:43.619Z,67.90
2019-05-15T11:14:12.036Z,69.10
2019-05-15T11:16:43.305Z,68.30
2019-05-15T11:19:14.745Z,65.70
2019-05-15T11:21:43.735Z,62.70
2019-05-15T11:24:19.489Z,62.00
2019-05-15T11:26:59.419Z,65.40
2019-05-15T11:29:30.898Z,62.20
2019-05-15T11:32:02.395Z,63.80
2019-05-15T11:34:40.635Z,62.40
2019-05-15T11:37:09.078Z,62.50
2019-05-15T11:39:44.531Z,64.70
2019-05-15T11:42:10.431Z,66.50
2019-05-15T11:44:42.625Z,66.10
2019-05-15T11:47:14.421Z,66.80
2019-05-15T11:49:42.832Z,68.40
2019-05-15T11:52:11.305Z,68.20
2019-05-15T11:54:41.368Z,68.50
2019-05-15T11:57:15.621Z,69.10
2019-05-15T11:59:45.850Z,68.70
2019-05-15T12:02:21.627Z,67.50
2019-05-15T12:04:50.408Z,69.00
2019-05-15T12:07:19.043Z,70.40
2019-05-15T12:09:53.057Z,71.20
2019-05-15T12:12:24.548Z,72.70
2019-05-15T12:14:53.286Z,75.10
2019-05-15T12:17:28.455Z,77.40
2019-05-15T12:20:05.361Z,78.90
2019-05-15T12:22:29.579Z,80.10
2019-05-15T12:25:01.499Z,82.30
2019-05-15T12:27:34.231Z,83.00
2019-05-15T12:30:02.929Z,83.10
2019-05-15T12:32:36.610Z,86.30
2019-05-15T12:35:01.495Z,88.00
2019-05-15T12:37:29.905Z,89.70
2019-05-15T13:00:38.342Z,90.80
2019-05-15T13:03:09.135Z,91.10
2019-05-15T13:05:42.923Z,90.80
2019-05-15T13:08:11.333Z,90.90
2019-05-15T13:10:41.398Z,90.40
2019-05-15T13:13:10.081Z,91.10
2019-05-15T13:15:41.114Z,90.80
2019-05-15T13:18:14.214Z,91.30
2019-05-15T13:20:41.629Z,91.40
2019-05-15T13:23:10.045Z,91.70
2019-05-15T13:25:40.908Z,91.70
2019-05-15T13:28:09.333Z,91.90
2019-05-15T13:30:41.150Z,92.00
2019-05-15T13:33:13.437Z,91.90
2019-05-15T13:35:45.731Z,92.10
2019-05-15T13:38:21.034Z,91.80
2019-05-15T13:40:49.462Z,92.50
2019-05-15T13:43:19.828Z,91.60
2019-05-15T13:45:49.086Z,91.80
2019-05-15T13:48:19.984Z,91.40
2019-05-15T13:50:48.258Z,91.30
2019-05-15T13:53:23.042Z,91.40
2019-05-15T13:55:52.071Z,91.50
2019-05-15T13:58:23.156Z,91.60
2019-05-15T14:00:58.858Z,91.40
2019-05-15T14:03:29.150Z,91.40
2019-05-15T14:06:00.251Z,91.60
2019-05-15T14:08:38.330Z,91.60
2019-05-15T14:11:12.687Z,91.40
2019-05-15T14:13:41.407Z,91.70
2019-05-15T14:16:09.960Z,92.30
2019-05-15T14:18:39.080Z,92.20
2019-05-15T14:21:13.385Z,92.10
2019-05-15T14:23:42.084Z,92.00
2019-05-15T14:26:22.495Z,91.70
2019-05-15T14:28:51.634Z,91.70
2019-05-15T14:31:20.055Z,92.10
2019-05-15T14:33:48.937Z,91.60
2019-05-15T14:36:18.406Z,92.00
2019-05-15T14:38:53.431Z,91.80
2019-05-15T14:41:23.497Z,91.70
2019-05-15T14:44:01.832Z,92.20
2019-05-15T14:46:28.189Z,92.10
2019-05-15T14:48:58.294Z,91.50
2019-05-15T14:51:29.494Z,91.60
2019-05-15T14:54:04.166Z,91.60
2019-05-15T14:56:35.741Z,91.80
2019-05-15T14:59:04.162Z,91.90
2019-05-15T15:01:38.232Z,91.90
2019-05-15T15:04:05.724Z,92.00
2019-05-15T15:06:34.154Z,92.70
2019-05-15T15:09:02.631Z,92.40
2019-05-15T15:11:32.696Z,92.50
2019-05-15T15:14:04.294Z,92.30
2019-05-15T15:16:32.729Z,92.80
2019-05-15T15:19:01.138Z,92.80
2019-05-15T15:21:29.934Z,93.20
2019-05-15T15:24:01.308Z,93.80
2019-05-15T15:26:29.799Z,93.90
2019-05-15T15:29:00.870Z,94.10
2019-05-15T15:31:29.375Z,94.40
2019-05-15T15:34:01.024Z,94.30
2019-05-15T15:36:33.210Z,94.40
2019-05-15T15:39:01.620Z,94.80
2019-05-15T15:41:31.073Z,95.30
2019-05-15T15:44:05.122Z,95.40
2019-05-15T15:46:33.878Z,95.50
2019-05-15T15:49:02.317Z,95.30
2019-05-15T15:51:31.154Z,95.30
2019-05-15T15:54:02.524Z,95.30
2019-05-15T15:56:33.734Z,95.30
2019-05-15T15:59:02.146Z,95.40
2019-05-15T16:01:31.440Z,95.60
2019-05-15T16:04:08.334Z,94.90
2019-05-15T16:06:58.923Z,94.80
2019-05-15T16:10:04.648Z,94.60
2019-05-15T16:12:50.016Z,94.60
2019-05-15T16:15:19.336Z,94.80
2019-05-15T16:18:00.895Z,94.70
2019-05-15T16:20:49.711Z,94.70
2019-05-15T16:23:18.826Z,94.90
2019-05-15T16:25:48.966Z,95.00
2019-05-15T16:28:22.279Z,95.00
2019-05-15T16:30:52.489Z,95.10
2019-05-15T16:33:22.552Z,95.60
2019-05-15T16:35:51.028Z,95.40
2019-05-15T16:38:21.093Z,95.70
2019-05-15T16:40:49.537Z,95.70
2019-05-15T16:43:25.353Z,95.90
2019-05-15T16:45:59.497Z,96.10
2019-05-15T16:48:30.329Z,96.10
2019-05-15T16:51:04.222Z,96.40
2019-05-15T16:53:32.637Z,96.30
2019-05-15T16:56:02.595Z,96.40
2019-05-15T16:58:31.961Z,96.50
2019-05-15T17:01:04.713Z,96.20
2019-05-15T17:03:33.132Z,96.20
2019-05-15T17:06:03.185Z,96.40
2019-05-15T17:08:32.224Z,96.70
2019-05-15T17:11:00.908Z,96.80
2019-05-15T17:13:39.234Z,96.80
2019-05-15T17:16:09.788Z,96.70
2019-05-15T17:18:45.879Z,96.80
2019-05-15T17:21:24.797Z,97.10
2019-05-15T17:23:58.086Z,97.00
2019-05-15T17:26:29.013Z,96.90
2019-05-15T17:28:58.193Z,97.20
2019-05-15T17:31:29.328Z,97.40
2019-05-15T17:33:58.338Z,97.20
2019-05-15T17:36:31.758Z,97.40
2019-05-15T17:39:02.881Z,97.60
2019-05-15T17:41:38.957Z,97.80
2019-05-15T17:44:10.579Z,98.00
2019-05-15T17:46:43.596Z,97.80
2019-05-15T17:49:15.412Z,98.00
2019-05-15T17:51:48.750Z,98.20
2019-05-15T17:54:19.145Z,98.30
2019-05-15T17:56:52.488Z,98.40
2019-05-15T17:59:21.288Z,98.60
2019-05-15T18:01:55.005Z,99.00
2019-05-15T18:04:28.267Z,98.80
2019-05-15T18:06:59.015Z,98.80
2019-05-15T18:09:30.358Z,98.90
2019-05-15T18:12:00.317Z,99.00
2019-05-15T18:14:29.514Z,99.20
2019-05-15T18:17:03.678Z,99.20
2019-05-15T18:19:34.822Z,99.50
2019-05-15T18:22:08.751Z,99.50
2019-05-15T18:24:42.318Z,99.60
2019-05-15T18:27:10.742Z,99.90
2019-05-15T18:29:39.169Z,99.90
2019-05-15T18:32:09.234Z,99.90
2019-05-15T18:34:39.599Z,99.90
2019-05-15T18:37:10.657Z,99.90
2019-05-15T18:39:39.109Z,99.90
2019-05-15T18:42:09.602Z,99.90
2019-05-15T18:44:39.321Z,99.90
2019-05-15T18:47:13.429Z,99.90
2019-05-15T18:49:41.843Z,99.90
2019-05-15T18:52:13.169Z,99.90
2019-05-15T18:54:44.408Z,99.90
2019-05-15T18:57:14.457Z,99.90
2019-05-15T18:59:48.691Z,99.90
2019-05-15T19:02:28.166Z,99.90
2019-05-15T19:04:58.674Z,99.90
2019-05-15T19:07:30.374Z,99.90
2019-05-15T19:09:58.788Z,99.90
2019-05-15T19:12:28.848Z,99.90
2019-05-15T19:14:58.684Z,99.90
2019-05-15T19:17:30.486Z,99.90
2019-05-15T19:20:03.180Z,99.90
2019-05-15T19:22:35.674Z,99.90
2019-05-15T19:25:09.210Z,99.90
2019-05-15T19:27:39.313Z,99.90
2019-05-15T19:30:12.394Z,99.90
2019-05-15T19:32:42.519Z,99.90
2019-05-15T19:35:14.167Z,99.90
2019-05-15T19:37:45.617Z,99.90
2019-05-15T19:40:18.713Z,99.90
2019-05-15T19:42:48.824Z,99.90
2019-05-15T19:45:17.742Z,99.90
2019-05-15T19:47:47.899Z,99.90
2019-05-15T19:50:18.271Z,99.90
2019-05-15T19:52:48.203Z,99.90
2019-05-15T19:55:20.878Z,99.90
2019-05-15T19:57:52.843Z,99.90
2019-05-15T20:00:39.057Z,99.90
2019-05-15T20:03:10.793Z,99.90
2019-05-15T20:05:48.649Z,99.90
2019-05-15T20:08:18.416Z,99.90
2019-05-15T20:10:49.950Z,99.90
2019-05-15T20:13:18.468Z,99.90
2019-05-15T20:15:51.488Z,99.90
2019-05-15T20:18:23.025Z,99.90
2019-05-15T20:21:05.713Z,99.90
2019-05-15T20:23:35.149Z,99.90
2019-05-15T20:26:03.772Z,99.90
2019-05-15T20:28:32.185Z,99.90
2019-05-15T20:31:07.948Z,99.90
2019-05-15T20:33:39.357Z,99.90
2019-05-15T20:36:12.138Z,99.90
2019-05-15T20:38:44.850Z,99.90
2019-05-15T20:41:15.931Z,99.90
2019-05-15T20:43:44.338Z,99.90
2019-05-15T20:46:19.351Z,99.90
2019-05-15T20:48:58.440Z,99.90
2019-05-15T20:51:29.517Z,99.90
2019-05-15T20:53:58.265Z,99.90
2019-05-15T20:56:33.461Z,99.90
2019-05-15T20:59:08.716Z,99.90
2019-05-15T21:01:38.261Z,99.90
2019-05-15T21:04:20.538Z,99.90
2019-05-15T21:06:44.374Z,99.90
2019-05-15T21:09:13.166Z,99.90
2019-05-15T21:11:41.583Z,99.90
2019-05-15T21:14:10.231Z,99.90
2019-05-15T21:16:48.422Z,99.90
2019-05-15T21:19:28.873Z,99.90
2019-05-15T21:21:59.192Z,99.90
2019-05-15T21:24:29.255Z,99.90
2019-05-15T21:26:58.225Z,99.90
2019-05-15T21:29:29.680Z,99.90
2019-05-15T21:32:00.500Z,99.90
2019-05-15T21:34:44.475Z,99.90
2019-05-15T21:37:11.333Z,99.90
2019-05-15T21:39:44.037Z,99.90
2019-05-15T21:42:14.969Z,99.90
2019-05-15T21:44:48.750Z,99.90
2019-05-15T21:47:19.314Z,99.90
2019-05-15T21:49:52.794Z,99.90
2019-05-15T21:52:23.913Z,99.90
2019-05-15T21:54:52.330Z,99.90
2019-05-15T21:57:34.186Z,99.90
2019-05-15T21:59:58.441Z,99.90
2019-05-15T22:02:30.901Z,99.90
2019-05-15T22:05:00.957Z,99.90
2019-05-15T22:07:32.436Z,99.90
2019-05-15T22:10:01.025Z,99.90
2019-05-15T22:12:29.442Z,99.90
2019-05-15T22:15:00.526Z,99.90
2019-05-15T22:17:32.030Z,99.90
2019-05-15T22:20:03.690Z,99.90
2019-05-15T22:22:43.205Z,99.90
2019-05-15T22:25:13.307Z,99.90
2019-05-15T22:27:48.471Z,99.90
2019-05-15T22:30:17.122Z,99.90
2019-05-15T22:32:54.476Z,99.90
2019-05-15T22:35:29.582Z,99.90
2019-05-15T22:38:04.093Z,99.90
2019-05-15T22:40:32.514Z,99.90
2019-05-15T22:43:02.552Z,99.90
2019-05-15T22:45:33.645Z,99.90
2019-05-15T22:48:04.875Z,99.90
2019-05-15T22:50:33.295Z,99.90
2019-05-15T22:53:04.366Z,99.90
2019-05-15T22:55:42.859Z,99.90
2019-05-15T22:58:14.574Z,99.90
2019-05-15T23:00:49.265Z,99.90
2019-05-15T23:03:20.756Z,99.90
2019-05-15T23:05:55.028Z,99.90
2019-05-15T23:08:29.246Z,99.90
2019-05-15T23:10:58.722Z,99.90
2019-05-15T23:13:28.550Z,99.90
2019-05-15T23:15:58.399Z,99.90
2019-05-15T23:18:41.804Z,99.90
2019-05-15T23:21:19.078Z,99.90
2019-05-15T23:23:48.761Z,99.90
2019-05-15T23:26:28.139Z,99.90
2019-05-15T23:29:00.517Z,99.90
2019-05-15T23:31:30.582Z,99.90
2019-05-15T23:34:01.970Z,99.90
2019-05-15T23:36:31.368Z,99.90
2019-05-15T23:38:59.790Z,99.90
2019-05-15T23:41:28.229Z,99.90
2019-05-15T23:43:59.484Z,99.90
2019-05-15T23:46:29.554Z,99.90
2019-05-15T23:49:01.262Z,99.90
2019-05-15T23:51:33.764Z,99.90
2019-05-15T23:54:02.186Z,99.90
2019-05-15T23:56:38.833Z,99.90
2019-05-15T23:59:08.494Z,99.90
