createdAt,value
2023-03-05T00:01:33.123Z,5.20
2023-03-05T00:04:03.425Z,5.05
2023-03-05T00:09:02.368Z,5.13
2023-03-05T00:11:33.358Z,5.68
2023-03-05T00:14:04.025Z,5.22
2023-03-05T00:16:32.085Z,5.60
2023-03-05T00:19:02.241Z,4.95
2023-03-05T00:21:34.945Z,4.95
2023-03-05T00:24:12.566Z,4.38
2023-03-05T00:26:40.086Z,4.95
2023-03-05T00:29:09.327Z,4.57
2023-03-05T00:31:38.236Z,5.32
2023-03-05T00:34:11.201Z,5.72
2023-03-05T00:36:45.591Z,5.72
2023-03-05T00:39:13.821Z,6.07
2023-03-05T00:41:41.551Z,6.28
2023-03-05T00:44:08.567Z,5.93
2023-03-05T00:46:36.413Z,5.75
2023-03-05T00:49:04.555Z,5.60
2023-03-05T00:51:32.029Z,5.72
2023-03-05T00:53:59.032Z,5.85
2023-03-05T00:56:26.347Z,5.95
2023-03-05T00:58:54.036Z,5.72
2023-03-05T01:01:21.538Z,5.78
2023-03-05T01:03:48.670Z,6.07
2023-03-05T01:06:17.153Z,5.80
2023-03-05T01:08:45.188Z,5.78
2023-03-05T01:11:13.312Z,6.18
2023-03-05T01:13:40.840Z,5.63
2023-03-05T01:16:08.636Z,5.43
2023-03-05T01:18:37.685Z,5.60
2023-03-05T01:21:05.672Z,5.70
2023-03-05T01:23:34.444Z,5.60
2023-03-05T01:26:02.420Z,5.78
2023-03-05T01:28:29.623Z,5.68
2023-03-05T01:30:56.858Z,5.15
2023-03-05T01:33:24.004Z,4.80
2023-03-05T01:35:52.155Z,5.05
2023-03-05T01:38:19.346Z,4.57
2023-03-05T01:40:46.675Z,4.75
2023-03-05T01:43:13.788Z,4.70
2023-03-05T01:46:13.092Z,5.22
2023-03-05T01:48:44.217Z,4.50
2023-03-05T01:51:12.457Z,4.43
2023-03-05T01:53:40.103Z,4.40
2023-03-05T01:56:07.891Z,4.97
2023-03-05T01:58:35.236Z,5.00
2023-03-05T02:01:05.377Z,5.30
2023-03-05T02:03:34.546Z,5.45
2023-03-05T02:06:04.229Z,6.05
2023-03-05T02:08:31.566Z,5.97
2023-03-05T02:11:00.365Z,6.00
2023-03-05T02:13:34.035Z,6.22
2023-03-05T02:16:03.199Z,6.35
2023-03-05T02:18:30.721Z,6.10
2023-03-05T02:21:00.455Z,5.68
2023-03-05T02:23:36.663Z,5.90
2023-03-05T02:26:11.104Z,5.43
2023-03-05T02:28:49.143Z,4.72
2023-03-05T02:31:23.458Z,4.93
2023-03-05T02:33:53.859Z,4.03
2023-03-05T02:36:22.952Z,3.53
2023-03-05T02:38:50.336Z,3.72
2023-03-05T02:41:17.542Z,3.90
2023-03-05T02:43:44.524Z,3.67
2023-03-05T02:46:12.447Z,3.90
2023-03-05T02:48:39.690Z,4.18
2023-03-05T02:51:08.511Z,4.15
2023-03-05T02:53:35.983Z,4.53
2023-03-05T02:56:04.583Z,4.20
2023-03-05T02:58:34.330Z,3.95
2023-03-05T03:01:02.390Z,3.70
2023-03-05T03:03:30.645Z,3.55
2023-03-05T03:05:58.201Z,3.40
2023-03-05T03:08:25.168Z,3.30
2023-03-05T03:10:52.468Z,3.28
2023-03-05T03:13:19.372Z,3.50
2023-03-05T03:15:46.617Z,3.10
2023-03-05T03:18:13.593Z,3.13
2023-03-05T03:20:40.972Z,2.95
2023-03-05T03:23:08.320Z,2.88
2023-03-05T03:25:35.477Z,2.88
2023-03-05T03:28:02.937Z,2.75
2023-03-05T03:30:30.286Z,3.10
2023-03-05T03:32:57.908Z,2.72
2023-03-05T03:35:25.200Z,3.05
2023-03-05T03:37:52.095Z,2.30
2023-03-05T03:40:19.565Z,2.60
2023-03-05T03:42:46.647Z,2.70
2023-03-05T03:45:14.399Z,2.40
2023-03-05T03:47:41.366Z,2.85
2023-03-05T03:50:10.643Z,2.30
2023-03-05T03:52:37.543Z,2.65
2023-03-05T03:55:05.256Z,2.25
2023-03-05T03:57:33.553Z,2.17
2023-03-05T04:00:01.305Z,2.60
2023-03-05T04:02:28.471Z,2.70
2023-03-05T04:04:55.756Z,2.38
2023-03-05T04:07:22.794Z,2.13
2023-03-05T04:09:50.371Z,2.30
2023-03-05T04:12:18.329Z,2.40
2023-03-05T04:14:47.916Z,2.40
2023-03-05T04:17:16.287Z,2.55
2023-03-05T04:19:44.895Z,2.22
2023-03-05T04:22:17.932Z,2.58
2023-03-05T04:24:45.127Z,2.22
2023-03-05T04:27:12.156Z,2.35
2023-03-05T04:29:39.454Z,2.20
2023-03-05T04:32:06.741Z,2.05
2023-03-05T04:34:34.234Z,2.47
2023-03-05T04:37:01.350Z,2.25
2023-03-05T04:39:28.688Z,2.40
2023-03-05T04:41:55.610Z,2.25
2023-03-05T04:44:25.254Z,2.72
2023-03-05T04:46:52.612Z,2.08
2023-03-05T04:49:20.533Z,2.10
2023-03-05T04:51:47.550Z,2.22
2023-03-05T04:54:14.724Z,2.55
2023-03-05T04:56:41.723Z,2.33
2023-03-05T04:59:08.965Z,2.03
2023-03-05T05:01:35.982Z,2.10
2023-03-05T05:04:03.254Z,2.17
2023-03-05T05:06:30.341Z,2.60
2023-03-05T05:08:57.875Z,2.60
2023-03-05T05:11:25.048Z,3.13
2023-03-05T05:13:52.312Z,3.15
2023-03-05T05:16:19.428Z,2.75
2023-03-05T05:18:46.593Z,3.15
2023-03-05T05:21:15.172Z,3.47
2023-03-05T05:23:42.304Z,3.20
2023-03-05T05:26:14.153Z,3.50
2023-03-05T05:28:43.676Z,3.40
2023-03-05T05:31:13.859Z,3.92
2023-03-05T05:33:42.353Z,4.13
2023-03-05T05:36:14.396Z,4.20
2023-03-05T05:38:42.534Z,3.80
2023-03-05T05:41:14.109Z,4.28
2023-03-05T05:43:42.496Z,3.72
2023-03-05T05:46:14.809Z,4.45
2023-03-05T05:48:42.736Z,3.88
2023-03-05T05:51:18.340Z,3.83
2023-03-05T05:53:46.760Z,3.50
2023-03-05T05:56:16.553Z,3.90
2023-03-05T05:58:47.793Z,3.97
2023-03-05T06:01:29.419Z,3.88
2023-03-05T06:03:57.956Z,4.33
2023-03-05T06:06:27.220Z,3.80
2023-03-05T06:08:55.105Z,3.63
2023-03-05T06:11:22.835Z,3.83
2023-03-05T06:13:50.481Z,3.95
2023-03-05T06:16:22.069Z,4.03
2023-03-05T06:18:51.176Z,5.88
2023-03-05T06:21:22.003Z,6.60
2023-03-05T06:23:50.273Z,6.10
2023-03-05T06:26:22.053Z,7.40
2023-03-05T06:28:49.383Z,7.55
2023-03-05T06:31:21.870Z,7.03
2023-03-05T06:33:50.310Z,7.78
2023-03-05T06:36:20.160Z,6.80
2023-03-05T06:38:49.146Z,7.35
2023-03-05T06:41:21.142Z,7.15
2023-03-05T06:43:49.010Z,6.53
2023-03-05T06:46:31.653Z,6.50
2023-03-05T06:49:02.579Z,6.07
2023-03-05T06:51:34.844Z,6.30
2023-03-05T06:56:32.620Z,5.47
2023-03-05T06:58:59.905Z,5.82
2023-03-05T07:01:27.000Z,6.05
2023-03-05T07:03:55.647Z,5.82
2023-03-05T07:06:22.945Z,5.85
2023-03-05T07:08:50.690Z,5.45
2023-03-05T07:11:21.042Z,5.57
2023-03-05T07:13:49.443Z,5.60
2023-03-05T07:16:29.768Z,5.55
2023-03-05T07:18:59.726Z,5.80
2023-03-05T07:21:30.831Z,6.90
2023-03-05T07:24:04.460Z,6.47
2023-03-05T07:26:33.599Z,6.32
2023-03-05T07:29:01.790Z,6.63
2023-03-05T07:31:31.772Z,6.50
2023-03-05T07:34:02.307Z,6.65
2023-03-05T07:36:31.280Z,5.43
2023-03-05T07:38:58.354Z,5.20
2023-03-05T07:41:25.859Z,5.55
2023-03-05T07:43:55.068Z,6.22
2023-03-05T07:46:30.234Z,6.03
2023-03-05T07:48:57.738Z,6.07
2023-03-05T07:51:27.007Z,6.28
2023-03-05T07:53:57.724Z,5.88
2023-03-05T07:56:35.096Z,5.90
2023-03-05T07:59:07.582Z,5.65
2023-03-05T08:01:36.004Z,6.32
2023-03-05T08:04:05.707Z,6.28
2023-03-05T08:06:33.077Z,6.55
2023-03-05T08:09:00.347Z,6.38
2023-03-05T08:11:30.628Z,6.40
2023-03-05T08:13:59.374Z,6.75
2023-03-05T08:16:27.329Z,6.57
2023-03-05T08:18:57.350Z,6.53
2023-03-05T08:21:33.904Z,6.40
2023-03-05T08:24:04.404Z,5.82
2023-03-05T08:26:34.481Z,6.68
2023-03-05T08:29:03.402Z,7.03
2023-03-05T08:31:32.142Z,7.47
2023-03-05T08:34:03.483Z,6.97
2023-03-05T08:36:30.880Z,7.22
2023-03-05T08:38:59.678Z,6.90
2023-03-05T08:41:27.048Z,7.38
2023-03-05T08:43:54.430Z,7.80
2023-03-05T08:46:21.548Z,7.38
2023-03-05T08:48:49.116Z,7.00
2023-03-05T08:51:20.180Z,7.50
2023-03-05T08:53:48.102Z,6.72
2023-03-05T08:56:15.510Z,6.75
2023-03-05T08:58:43.896Z,7.82
2023-03-05T09:01:11.531Z,7.47
2023-03-05T09:03:39.557Z,7.47
2023-03-05T09:06:12.202Z,7.95
2023-03-05T09:08:40.615Z,7.25
2023-03-05T09:11:11.765Z,7.25
2023-03-05T09:13:39.387Z,7.50
2023-03-05T09:16:12.297Z,7.15
2023-03-05T09:18:40.633Z,7.65
2023-03-05T09:21:13.012Z,7.20
2023-03-05T09:23:41.125Z,6.40
2023-03-05T09:26:12.144Z,6.95
2023-03-05T09:28:40.890Z,6.95
2023-03-05T09:31:09.530Z,7.25
2023-03-05T09:33:38.338Z,7.22
2023-03-05T09:36:17.143Z,6.70
2023-03-05T09:38:57.339Z,7.40
2023-03-05T09:41:59.881Z,8.27
2023-03-05T09:45:02.607Z,8.25
2023-03-05T09:48:14.381Z,8.20
2023-03-05T09:50:56.549Z,8.05
2023-03-05T09:53:38.696Z,8.60
2023-03-05T09:56:35.999Z,8.75
2023-03-05T09:59:59.339Z,8.75
2023-03-05T10:02:34.310Z,9.18
2023-03-05T10:05:37.271Z,9.23
2023-03-05T10:08:05.954Z,8.60
2023-03-05T10:10:47.314Z,9.35
2023-03-05T10:13:26.424Z,9.63
2023-03-05T10:15:56.291Z,10.43
2023-03-05T10:18:56.409Z,9.48
2023-03-05T10:21:57.028Z,9.98
2023-03-05T10:25:09.623Z,9.38
2023-03-05T10:27:59.466Z,9.55
2023-03-05T10:30:51.562Z,9.68
2023-03-05T10:33:33.664Z,9.35
2023-03-05T10:36:45.736Z,9.45
2023-03-05T10:39:43.017Z,10.35
2023-03-05T10:42:51.496Z,10.38
2023-03-05T10:45:35.674Z,9.18
2023-03-05T10:48:23.704Z,9.18
2023-03-05T10:51:00.112Z,9.60
2023-03-05T10:53:42.867Z,9.25
2023-03-05T10:56:12.248Z,7.68
2023-03-05T10:58:39.477Z,8.18
2023-03-05T11:01:23.568Z,7.20
2023-03-05T11:04:26.919Z,6.43
2023-03-05T11:06:53.998Z,6.55
2023-03-05T11:09:32.488Z,5.78
2023-03-05T11:12:10.452Z,6.78
2023-03-05T11:15:02.920Z,6.93
2023-03-05T11:17:38.265Z,6.35
2023-03-05T11:20:27.669Z,6.00
2023-03-05T11:23:26.286Z,5.18
2023-03-05T11:26:04.307Z,5.40
2023-03-05T11:28:39.901Z,4.22
2023-03-05T11:31:16.562Z,4.93
2023-03-05T11:34:23.595Z,5.00
2023-03-05T11:36:50.941Z,4.88
2023-03-05T11:39:22.913Z,6.22
2023-03-05T11:42:15.087Z,6.00
2023-03-05T11:44:52.251Z,5.88
2023-03-05T11:47:46.095Z,6.55
2023-03-05T11:50:21.997Z,6.90
2023-03-05T11:52:55.743Z,6.40
2023-03-05T11:55:45.544Z,6.97
2023-03-05T11:58:41.146Z,4.95
2023-03-05T12:01:25.727Z,5.40
2023-03-05T12:03:55.495Z,4.82
2023-03-05T12:06:58.405Z,4.57
2023-03-05T12:12:52.912Z,4.60
2023-03-05T12:15:49.993Z,4.45
2023-03-05T12:18:35.757Z,4.07
2023-03-05T12:21:26.599Z,3.95
2023-03-05T12:24:01.681Z,4.35
2023-03-05T12:26:59.479Z,4.70
2023-03-05T12:29:41.036Z,4.18
2023-03-05T12:32:29.003Z,4.13
2023-03-05T12:35:00.994Z,4.60
2023-03-05T12:40:04.806Z,4.80
2023-03-05T12:42:32.080Z,4.95
2023-03-05T12:45:22.955Z,5.82
2023-03-05T12:47:56.051Z,6.15
2023-03-05T12:50:28.789Z,6.35
2023-03-05T12:53:14.720Z,6.38
2023-03-05T12:55:47.371Z,5.72
2023-03-05T12:58:35.954Z,5.70
2023-03-05T13:01:29.376Z,5.38
2023-03-05T13:04:05.136Z,5.15
2023-03-05T13:06:35.263Z,4.60
2023-03-05T13:09:07.716Z,5.10
2023-03-05T13:11:39.112Z,4.65
2023-03-05T13:14:55.563Z,4.85
2023-03-05T13:17:54.337Z,5.28
2023-03-05T13:20:34.309Z,5.10
2023-03-05T13:23:22.278Z,4.30
2023-03-05T13:26:18.946Z,4.50
2023-03-05T13:29:03.483Z,4.50
2023-03-05T13:31:31.622Z,4.30
2023-03-05T13:34:11.893Z,4.93
2023-03-05T13:36:45.419Z,4.18
2023-03-05T13:39:27.895Z,5.22
2023-03-05T13:42:31.318Z,5.28
2023-03-05T13:48:04.007Z,4.93
2023-03-05T13:50:38.047Z,5.38
2023-03-05T13:53:31.723Z,5.43
2023-03-05T13:56:06.483Z,6.18
2023-03-05T13:58:57.251Z,6.75
2023-03-05T14:01:36.670Z,6.55
2023-03-05T14:04:17.757Z,7.32
2023-03-05T14:07:26.994Z,6.88
2023-03-05T14:09:56.674Z,7.10
2023-03-05T14:12:40.868Z,7.47
2023-03-05T14:15:27.061Z,7.25
2023-03-05T14:18:19.863Z,7.57
2023-03-05T14:21:08.923Z,8.27
2023-03-05T14:23:41.427Z,7.03
2023-03-05T14:26:32.773Z,8.02
2023-03-05T14:29:11.733Z,7.18
2023-03-05T14:31:57.770Z,6.75
2023-03-05T14:34:36.776Z,6.65
2023-03-05T14:37:31.919Z,5.13
2023-03-05T14:40:06.453Z,5.80
2023-03-05T14:42:38.734Z,5.43
2023-03-05T14:45:16.002Z,5.43
2023-03-05T14:47:43.572Z,4.53
2023-03-05T14:50:17.289Z,4.50
2023-03-05T14:52:48.304Z,4.28
2023-03-05T14:55:19.771Z,4.30
2023-03-05T14:57:51.401Z,4.10
2023-03-05T15:00:25.357Z,3.70
2023-03-05T15:02:53.096Z,3.88
2023-03-05T15:05:20.632Z,3.03
2023-03-05T15:07:48.976Z,3.00
2023-03-05T15:10:20.148Z,2.67
2023-03-05T15:12:47.785Z,3.13
2023-03-05T15:15:15.429Z,2.53
2023-03-05T15:17:47.859Z,2.60
2023-03-05T15:20:20.044Z,2.45
2023-03-05T15:22:47.603Z,2.53
2023-03-05T15:25:15.167Z,2.75
2023-03-05T15:27:42.964Z,3.03
2023-03-05T15:30:25.987Z,3.90
2023-03-05T15:32:55.761Z,3.67
2023-03-05T15:35:24.724Z,3.40
2023-03-05T15:37:53.089Z,3.60
2023-03-05T15:40:21.587Z,3.60
2023-03-05T15:42:49.156Z,3.42
2023-03-05T15:45:16.927Z,3.70
2023-03-05T15:47:44.142Z,4.05
2023-03-05T15:50:11.846Z,4.22
2023-03-05T15:52:39.314Z,4.80
2023-03-05T15:55:07.287Z,5.13
2023-03-05T15:57:41.909Z,5.25
2023-03-05T16:00:11.200Z,5.20
2023-03-05T16:02:38.443Z,5.07
2023-03-05T16:05:06.442Z,6.20
2023-03-05T16:07:37.256Z,6.65
2023-03-05T16:10:06.170Z,6.80
2023-03-05T16:12:40.758Z,6.80
2023-03-05T16:15:11.629Z,6.13
2023-03-05T16:17:43.087Z,6.13
2023-03-05T16:20:12.732Z,5.95
2023-03-05T16:22:40.001Z,5.25
2023-03-05T16:25:08.004Z,5.63
2023-03-05T16:27:35.660Z,5.32
2023-03-05T16:30:07.361Z,5.05
2023-03-05T16:32:34.720Z,4.78
2023-03-05T16:35:03.168Z,4.90
2023-03-05T16:37:30.492Z,4.22
2023-03-05T16:40:00.514Z,5.38
2023-03-05T16:42:28.666Z,5.40
2023-03-05T16:44:56.665Z,4.90
2023-03-05T16:47:25.630Z,5.03
2023-03-05T16:49:52.788Z,4.88
2023-03-05T16:52:21.095Z,4.47
2023-03-05T16:54:48.587Z,4.22
2023-03-05T16:57:16.362Z,5.18
2023-03-05T16:59:44.168Z,5.10
2023-03-05T17:02:13.234Z,4.22
2023-03-05T17:04:50.383Z,4.47
2023-03-05T17:07:18.546Z,4.80
2023-03-05T17:09:47.810Z,4.07
2023-03-05T17:12:15.190Z,4.38
2023-03-05T17:14:42.221Z,4.45
2023-03-05T17:17:09.552Z,4.65
2023-03-05T17:19:36.911Z,4.90
2023-03-05T17:22:04.736Z,4.65
2023-03-05T17:24:32.923Z,4.97
2023-03-05T17:27:00.919Z,4.90
2023-03-05T17:29:29.080Z,4.70
2023-03-05T17:31:56.357Z,4.60
2023-03-05T17:34:35.508Z,4.68
2023-03-05T17:37:04.976Z,4.85
2023-03-05T17:39:32.360Z,4.72
2023-03-05T17:42:05.661Z,4.50
2023-03-05T17:44:32.890Z,5.30
2023-03-05T17:47:00.328Z,7.03
2023-03-05T17:49:29.455Z,9.52
2023-03-05T17:51:56.977Z,10.50
2023-03-05T17:54:24.082Z,13.77
2023-03-05T17:56:57.762Z,14.18
2023-03-05T17:59:25.798Z,15.57
2023-03-05T18:01:53.015Z,15.75
2023-03-05T18:04:20.568Z,15.30
2023-03-05T18:06:47.871Z,14.45
2023-03-05T18:09:14.864Z,14.10
2023-03-05T18:11:42.339Z,13.15
2023-03-05T18:14:09.464Z,12.57
2023-03-05T18:16:36.653Z,12.25
2023-03-05T18:19:03.913Z,10.73
2023-03-05T18:21:31.232Z,9.98
2023-03-05T18:23:58.401Z,9.77
2023-03-05T18:26:25.818Z,8.40
2023-03-05T18:28:53.001Z,8.65
2023-03-05T18:31:20.441Z,8.85
2023-03-05T18:33:47.673Z,9.18
2023-03-05T18:36:15.414Z,9.50
2023-03-05T18:38:43.056Z,5.60
2023-03-05T18:41:22.238Z,7.40
2023-03-05T18:43:50.520Z,7.35
2023-03-05T18:46:18.586Z,7.60
2023-03-05T18:48:48.253Z,8.00
2023-03-05T18:51:19.395Z,7.85
2023-03-05T18:53:46.487Z,7.78
2023-03-05T18:56:14.186Z,7.88
2023-03-05T18:58:41.334Z,7.85
2023-03-05T19:01:09.349Z,7.65
2023-03-05T19:03:36.657Z,6.07
2023-03-05T19:06:08.586Z,6.60
2023-03-05T19:08:36.021Z,7.15
2023-03-05T19:11:03.754Z,6.53
2023-03-05T19:13:39.801Z,6.60
2023-03-05T19:16:17.748Z,5.95
2023-03-05T19:19:27.590Z,5.95
2023-03-05T19:22:00.551Z,5.57
2023-03-05T19:24:33.268Z,5.68
2023-03-05T19:27:03.344Z,5.88
2023-03-05T19:29:32.966Z,7.50
2023-03-05T19:32:00.491Z,7.60
2023-03-05T19:34:27.523Z,7.50
2023-03-05T19:36:54.781Z,7.00
2023-03-05T19:39:21.765Z,6.88
2023-03-05T19:41:49.120Z,7.53
2023-03-05T19:44:18.554Z,8.05
2023-03-05T19:46:48.344Z,9.50
2023-03-05T19:49:19.660Z,8.60
2023-03-05T19:51:48.186Z,8.07
2023-03-05T19:54:18.854Z,7.75
2023-03-05T19:56:48.481Z,8.35
2023-03-05T19:59:18.624Z,8.02
2023-03-05T20:01:46.119Z,7.75
2023-03-05T20:04:25.640Z,7.53
2023-03-05T20:06:52.955Z,8.43
2023-03-05T20:09:20.257Z,8.55
2023-03-05T20:11:47.979Z,8.55
2023-03-05T20:14:15.138Z,7.68
2023-03-05T20:16:43.449Z,7.72
2023-03-05T20:19:16.996Z,8.00
2023-03-05T20:21:45.209Z,8.52
2023-03-05T20:24:16.819Z,7.80
2023-03-05T20:26:46.728Z,6.70
2023-03-05T20:29:17.658Z,7.95
2023-03-05T20:31:46.559Z,7.82
2023-03-05T20:34:17.588Z,8.02
2023-03-05T20:36:45.619Z,7.13
2023-03-05T20:39:12.756Z,6.90
2023-03-05T20:41:40.484Z,7.05
2023-03-05T20:44:08.626Z,7.55
2023-03-05T20:46:45.266Z,6.35
2023-03-05T20:49:12.255Z,6.50
2023-03-05T20:51:39.536Z,6.45
2023-03-05T20:54:11.606Z,7.22
2023-03-05T20:56:39.493Z,7.97
2023-03-05T20:59:09.028Z,7.18
2023-03-05T21:01:39.899Z,6.38
2023-03-05T21:04:08.508Z,5.70
2023-03-05T21:06:36.357Z,5.75
2023-03-05T21:09:04.387Z,6.15
2023-03-05T21:11:32.260Z,6.07
2023-03-05T21:13:59.358Z,5.90
2023-03-05T21:16:28.026Z,6.07
2023-03-05T21:18:57.126Z,5.60
2023-03-05T21:21:25.003Z,5.10
2023-03-05T21:23:53.425Z,5.35
2023-03-05T21:26:21.374Z,5.22
2023-03-05T21:28:48.370Z,5.13
2023-03-05T21:31:20.601Z,4.82
2023-03-05T21:33:48.170Z,5.18
2023-03-05T21:36:19.131Z,4.85
2023-03-05T21:38:48.224Z,4.53
2023-03-05T21:41:17.910Z,4.60
2023-03-05T21:43:44.939Z,4.90
2023-03-05T21:46:12.383Z,5.30
2023-03-05T21:48:39.614Z,5.25
2023-03-05T21:51:08.924Z,4.72
2023-03-05T21:53:36.487Z,4.50
2023-03-05T21:56:19.572Z,4.70
2023-03-05T21:58:47.934Z,4.93
2023-03-05T22:01:18.549Z,5.47
2023-03-05T22:03:46.101Z,5.00
2023-03-05T22:06:16.137Z,4.88
2023-03-05T22:08:43.443Z,4.72
2023-03-05T22:11:16.974Z,4.70
2023-03-05T22:13:44.599Z,5.25
2023-03-05T22:16:21.329Z,4.55
2023-03-05T22:18:48.397Z,4.50
2023-03-05T22:21:23.145Z,4.53
2023-03-05T22:23:50.267Z,6.25
2023-03-05T22:26:17.576Z,4.32
2023-03-05T22:28:44.856Z,6.05
2023-03-05T22:31:20.796Z,5.80
2023-03-05T22:33:48.563Z,5.15
2023-03-05T22:36:16.787Z,5.38
2023-03-05T22:38:44.376Z,5.00
2023-03-05T22:41:15.601Z,5.40
2023-03-05T22:43:42.847Z,5.63
2023-03-05T22:46:16.664Z,4.93
2023-03-05T22:48:45.167Z,5.13
2023-03-05T22:51:13.768Z,5.15
2023-03-05T22:53:41.809Z,5.63
2023-03-05T22:56:14.211Z,4.88
2023-03-05T22:58:42.125Z,5.53
2023-03-05T23:01:22.412Z,4.88
2023-03-05T23:03:54.857Z,4.60
2023-03-05T23:06:22.266Z,4.60
2023-03-05T23:08:49.278Z,4.78
2023-03-05T23:11:16.890Z,4.60
2023-03-05T23:13:43.800Z,4.35
2023-03-05T23:16:11.034Z,4.05
2023-03-05T23:18:38.166Z,4.68
2023-03-05T23:21:05.655Z,4.05
2023-03-05T23:23:32.687Z,4.50
2023-03-05T23:26:00.035Z,4.43
2023-03-05T23:28:27.130Z,4.15
2023-03-05T23:30:54.489Z,4.13
2023-03-05T23:33:23.380Z,4.00
2023-03-05T23:35:59.713Z,3.95
2023-03-05T23:38:29.582Z,4.05
2023-03-05T23:41:01.154Z,3.60
2023-03-05T23:43:29.826Z,3.70
2023-03-05T23:45:57.390Z,3.40
2023-03-05T23:48:26.332Z,3.50
2023-03-05T23:50:54.660Z,3.42
2023-03-05T23:53:28.340Z,3.45
2023-03-05T23:55:56.091Z,3.17
2023-03-05T23:58:23.790Z,3.65
